lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.594,0.638,0.594
2,0.369,0.503,0.369
3,0.271,0.393,0.271
4,0.242,0.306,0.242
5,0.23,0.239,0.23
6,0.192,0.189,0.192
7,0.185,0.152,0.185
8,0.173,0.128,0.173
9,0.16,0.113,0.16
10,0.159,0.106,0.159
11,0.149,0.104,0.149
12,0.157,0.108,0.157
13,0.141,0.114,0.141
14,0.144,0.123,0.144
15,0.134,0.132,0.134
16,0.144,0.142,0.144
17,0.139,0.151,0.139
18,0.126,0.16,0.126
19,0.133,0.166,0.133
20,0.149,0.172,0.149
21,0.139,0.175,0.139
22,0.125,0.176,0.125
23,0.138,0.176,0.138
24,0.148,0.173,0.148
25,0.151,0.169,0.151
26,0.15,0.156,0.15
27,0.152,0.148,0.152
28,0.158,0.143,0.158
29,0.149,0.14,0.149
30,0.172,0.136,0.172
31,0.176,0.132,0.176
32,0.162,0.127,0.162
33,0.13,0.122,0.13
34,0.11,0.119,0.11
35,0.101,0.115,0.101
36,0.092,0.111,0.092
37,0.094,0.108,0.094
38,0.07,0.105,0.07
39,0.075,0.101,0.075
40,0.072,0.099,0.072
41,0.085,0.097,0.085
42,0.085,0.097,0.085
43,0.104,0.097,0.104
44,0.099,0.098,0.099
45,0.09,0.099,0.09
46,0.104,0.099,0.104
47,0.118,0.102,0.118
48,0.115,0.105,0.115
49,0.115,0.109,0.115
50,0.107,0.112,0.107
51,0.122,0.114,0.122
52,0.141,0.116,0.141
53,0.121,0.119,0.121
54,0.123,0.12,0.123
55,0.139,0.122,0.139
56,0.124,0.121,0.124
57,0.106,0.119,0.106
58,0.102,0.116,0.102
59,0.12,0.113,0.12
60,0.124,0.11,0.124
61,0.111,0.107,0.111
62,0.111,0.103,0.111
63,0.105,0.099,0.105
64,0.08,0.095,0.08
65,0.075,0.092,0.075
66,0.076,0.089,0.076
67,0.088,0.087,0.088
68,0.086,0.086,0.086
69,0.081,0.084,0.081
70,0.071,0.083,0.071
71,0.061,0.083,0.061
72,0.075,0.083,0.075
73,0.099,0.083,0.099
74,0.099,0.084,0.099
75,0.088,0.084,0.088
76,0.077,0.085,0.077
77,0.089,0.086,0.089
78,0.09,0.087,0.09
79,0.095,0.089,0.095
80,0.103,0.091,0.103
81,0.086,0.092,0.086
82,0.087,0.093,0.087
83,0.093,0.095,0.093
84,0.106,0.096,0.106
85,0.11,0.097,0.11
86,0.104,0.098,0.104
87,0.096,0.098,0.096
88,0.095,0.097,0.095
89,0.081,0.096,0.081
90,0.089,0.095,0.089
91,0.089,0.093,0.089
92,0.092,0.092,0.092
93,0.093,0.091,0.093
94,0.088,0.09,0.088
95,0.084,0.09,0.084
96,0.095,0.089,0.095
97,0.101,0.089,0.101
98,0.095,0.089,0.095
99,0.105,0.088,0.105
100,0.096,0.089,0.096
101,0.082,0.089,0.082
102,0.074,0.09,0.074
103,0.071,0.09,0.071
104,0.079,0.09,0.079
105,0.089,0.09,0.089
106,0.094,0.09,0.094
107,0.097,0.091,0.097
108,0.08,0.091,0.08
109,0.082,0.092,0.082
110,0.101,0.093,0.101
111,0.113,0.093,0.113
112,0.105,0.093,0.105
113,0.101,0.093,0.101
114,0.107,0.094,0.107
115,0.103,0.095,0.103
116,0.084,0.097,0.084
117,0.087,0.098,0.087
118,0.095,0.099,0.095
119,0.096,0.1,0.096
120,0.102,0.101,0.102
121,0.094,0.103,0.094
122,0.084,0.103,0.084
123,0.082,0.101,0.082
124,0.086,0.099,0.086
125,0.106,0.096,0.106
126,0.111,0.093,0.111
127,0.107,0.091,0.107
128,0.11,0.088,0.11
129,0.091,0.086,0.091
130,0.093,0.084,0.093
131,0.091,0.082,0.091
132,0.092,0.081,0.092
133,0.083,0.08,0.083
134,0.078,0.08,0.078
135,0.088,0.08,0.088
136,0.077,0.08,0.077
137,0.066,0.08,0.066
138,0.049,0.08,0.049
139,0.047,0.079,0.047
140,0.055,0.078,0.055
141,0.071,0.077,0.071
142,0.066,0.078,0.066
143,0.063,0.078,0.063
144,0.083,0.077,0.083
145,0.095,0.076,0.095
146,0.114,0.076,0.114
147,0.118,0.077,0.118
148,0.101,0.08,0.101
149,0.087,0.083,0.087
150,0.079,0.086,0.079
151,0.094,0.088,0.094
152,0.104,0.09,0.104
153,0.085,0.091,0.085
154,0.081,0.092,0.081
155,0.073,0.094,0.073
156,0.067,0.094,0.067
157,0.075,0.095,0.075
158,0.088,0.096,0.088
159,0.082,0.096,0.082
160,0.077,0.096,0.077
161,0.104,0.093,0.104
162,0.112,0.091,0.112
163,0.109,0.09,0.109
164,0.108,0.091,0.108
165,0.106,0.091,0.106
166,0.103,0.092,0.103
167,0.118,0.093,0.118
168,0.108,0.094,0.108
169,0.092,0.095,0.092
170,0.061,0.095,0.061
171,0.059,0.095,0.059
172,0.076,0.093,0.076
173,0.09,0.091,0.09
174,0.102,0.089,0.102
175,0.08,0.088,0.08
176,0.083,0.086,0.083
177,0.092,0.084,0.092
178,0.083,0.08,0.083
179,0.072,0.077,0.072
180,0.076,0.074,0.076
181,0.071,0.072,0.071
182,0.086,0.07,0.086
183,0.097,0.068,0.097
184,0.094,0.066,0.094
185,0.081,0.064,0.081
186,0.031,0.062,0.031
187,0.024,0.06,0.024
188,0.041,0.058,0.041
189,0.051,0.057,0.051
190,0.047,0.055,0.047
191,0.049,0.053,0.049
192,0.065,0.051,0.065
193,0.062,0.047,0.062
194,0.058,0.045,0.058
195,0.047,0.043,0.047
196,0.045,0.044,0.045
197,0.039,0.046,0.039
198,0.045,0.047,0.045
199,0.043,0.049,0.043
200,0.055,0.05,0.055
201,0.049,0.053,0.049
202,0.053,0.055,0.053
203,0.05,0.058,0.05
204,0.061,0.062,0.061
205,0.051,0.066,0.051
206,0.063,0.07,0.063
207,0.068,0.073,0.068
208,0.078,0.076,0.078
209,0.091,0.078,0.091
210,0.077,0.079,0.077
211,0.068,0.08,0.068
212,0.072,0.081,0.072
213,0.094,0.081,0.094
214,0.106,0.081,0.106
215,0.1,0.08,0.1
216,0.098,0.079,0.098
217,0.09,0.077,0.09
218,0.064,0.075,0.064
219,0.057,0.073,0.057
220,0.061,0.069,0.061
221,0.072,0.065,0.072
222,0.073,0.061,0.073
223,0.056,0.057,0.056
224,0.055,0.054,0.055
225,0.05,0.051,0.05
226,0.034,0.047,0.034
227,0.032,0.045,0.032
228,0.033,0.043,0.033
229,0.031,0.042,0.031
230,0.039,0.041,0.039
231,0.035,0.041,0.035
232,0.035,0.041,0.035
233,0.027,0.042,0.027
234,0.036,0.044,0.036
235,0.058,0.045,0.058
236,0.068,0.046,0.068
237,0.063,0.049,0.063
238,0.046,0.052,0.046
239,0.042,0.054,0.042
240,0.049,0.055,0.049
241,0.047,0.055,0.047
242,0.059,0.053,0.059
243,0.072,0.052,0.072
244,0.08,0.051,0.08
245,0.067,0.05,0.067
246,0.047,0.049,0.047
247,0.046,0.047,0.046
248,0.048,0.045,0.048
249,0.047,0.043,0.047
250,0.041,0.041,0.041
251,0.031,0.04,0.031
252,0.041,0.04,0.041
253,0.046,0.04,0.046
254,0.026,0.04,0.026
255,0.025,0.042,0.025
256,0.02,0.042,0.02
257,0.027,0.043,0.027
258,0.028,0.043,0.028
259,0.039,0.045,0.039
260,0.042,0.047,0.042
261,0.039,0.049,0.039
262,0.046,0.051,0.046
263,0.063,0.053,0.063
264,0.089,0.057,0.089
265,0.098,0.06,0.098
266,0.075,0.064,0.075
267,0.066,0.067,0.066
268,0.084,0.069,0.084
269,0.085,0.071,0.085
270,0.065,0.071,0.065
271,0.064,0.069,0.064
272,0.06,0.068,0.06
273,0.057,0.067,0.057
274,0.049,0.066,0.049
275,0.048,0.064,0.048
276,0.061,0.063,0.061
277,0.06,0.062,0.06
278,0.059,0.061,0.059
279,0.072,0.059,0.072
280,0.084,0.058,0.084
281,0.08,0.057,0.08
282,0.067,0.058,0.067
283,0.053,0.06,0.053
284,0.047,0.062,0.047
285,0.045,0.065,0.045
286,0.033,0.068,0.033
287,0.04,0.07,0.04
288,0.043,0.072,0.043
289,0.073,0.074,0.073
290,0.082,0.075,0.082
291,0.087,0.075,0.087
292,0.09,0.075,0.09
293,0.099,0.075,0.099
294,0.108,0.075,0.108
295,0.099,0.074,0.099
296,0.076,0.073,0.076
297,0.077,0.071,0.077
298,0.071,0.069,0.071
299,0.071,0.066,0.071
300,0.064,0.063,0.064
301,0.066,0.06,0.066
302,0.058,0.056,0.058
303,0.05,0.052,0.05
304,0.036,0.049,0.036
305,0.02,0.046,0.02
306,0.011,0.042,0.011
307,0.013,0.038,0.013
308,0.026,0.036,0.026
309,0.046,0.035,0.046
310,0.054,0.034,0.054
311,0.059,0.033,0.059
312,0.042,0.034,0.042
313,0.038,0.035,0.038
314,0.028,0.038,0.028
315,0.024,0.041,0.024
316,0.024,0.044,0.024
317,0.025,0.046,0.025
318,0.032,0.047,0.032
319,0.049,0.047,0.049
320,0.065,0.047,0.065
321,0.073,0.047,0.073
322,0.064,0.048,0.064
323,0.066,0.049,0.066
324,0.082,0.05,0.082
325,0.074,0.051,0.074
326,0.061,0.051,0.061
327,0.04,0.051,0.04
328,0.041,0.051,0.041
329,0.039,0.051,0.039
330,0.03,0.05,0.03
331,0.025,0.049,0.025
332,0.023,0.048,0.023
333,0.04,0.048,0.04
334,0.05,0.047,0.05
335,0.045,0.046,0.045
336,0.051,0.046,0.051
337,0.033,0.046,0.033
338,0.039,0.046,0.039
339,0.053,0.047,0.053
340,0.077,0.048,0.077
341,0.09,0.05,0.09
342,0.089,0.054,0.089
343,0.07,0.057,0.07
344,0.048,0.061,0.048
345,0.034,0.065,0.034
346,0.046,0.069,0.046
347,0.051,0.072,0.051
348,0.058,0.075,0.058
349,0.063,0.078,0.063
350,0.068,0.079,0.068
351,0.054,0.08,0.054
352,0.082,0.081,0.082
353,0.108,0.082,0.108
354,0.12,0.083,0.12
355,0.112,0.082,0.112
356,0.107,0.081,0.107
357,0.098,0.08,0.098
358,0.088,0.079,0.088
359,0.064,0.079,0.064
360,0.061,0.079,0.061
361,0.069,0.078,0.069
362,0.084,0.078,0.084
363,0.083,0.079,0.083
364,0.07,0.081,0.07
365,0.065,0.082,0.065
366,0.074,0.083,0.074
367,0.086,0.082,0.086
368,0.081,0.081,0.081
369,0.064,0.081,0.064
370,0.069,0.081,0.069
371,0.078,0.083,0.078
372,0.083,0.084,0.083
373,0.07,0.086,0.07
374,0.091,0.087,0.091
375,0.084,0.088,0.084
376,0.097,0.09,0.097
377,0.099,0.092,0.099
378,0.119,0.094,0.119
379,0.133,0.095,0.133
380,0.118,0.095,0.118
381,0.085,0.095,0.085
382,0.075,0.094,0.075
383,0.078,0.092,0.078
384,0.086,0.089,0.086
385,0.072,0.085,0.072
386,0.07,0.081,0.07
387,0.051,0.076,0.051
388,0.067,0.07,0.067
389,0.078,0.063,0.078
390,0.059,0.056,0.059
391,0.043,0.049,0.043
392,0.028,0.041,0.028
393,0.038,0.034,0.038
394,0.035,0.028,0.035
395,0.024,0.022,0.024
396,0.039,0.018,0.039
397,0.024,0.016,0.024
398,0.023,0.016,0.023
399,0.024,0.019,0.024
400,0.002,0.026,0.002
