lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.704,0.757,0.555
2,0.566,0.64,0.363
3,0.495,0.54,0.282
4,0.44,0.456,0.225
5,0.386,0.386,0.177
6,0.346,0.327,0.134
7,0.304,0.28,0.115
8,0.27,0.241,0.094
9,0.229,0.209,0.067
10,0.197,0.184,0.034
11,0.177,0.165,-0.002
12,0.161,0.15,-0.004
13,0.143,0.138,-0.011
14,0.131,0.13,-0.022
15,0.12,0.123,-0.039
16,0.108,0.118,-0.036
17,0.1,0.115,-0.03
18,0.099,0.112,-0.012
19,0.106,0.11,0.026
20,0.097,0.109,0.032
21,0.095,0.107,0.06
22,0.095,0.105,0.07
23,0.104,0.104,0.104
24,0.09,0.102,0.114
25,0.097,0.1,0.144
26,0.114,0.095,0.19
27,0.125,0.095,0.238
28,0.103,0.096,0.247
29,0.09,0.098,0.257
30,0.086,0.1,0.246
31,0.085,0.102,0.232
32,0.088,0.104,0.21
33,0.094,0.105,0.176
34,0.093,0.106,0.148
35,0.098,0.107,0.096
36,0.092,0.108,0.06
37,0.1,0.109,0.047
38,0.114,0.109,0.019
39,0.118,0.109,0.014
40,0.114,0.109,-0.002
41,0.118,0.108,-0.003
42,0.117,0.106,0.023
43,0.119,0.105,0.008
44,0.121,0.103,-0.02
45,0.116,0.1,-0.021
46,0.104,0.098,-0.012
47,0.099,0.096,-0.01
48,0.085,0.093,-0.006
49,0.09,0.091,0.007
50,0.083,0.088,0.05
51,0.085,0.086,0.071
52,0.089,0.084,0.097
53,0.078,0.082,0.101
54,0.056,0.08,0.118
55,0.064,0.079,0.132
56,0.064,0.078,0.158
57,0.071,0.078,0.189
58,0.066,0.077,0.211
59,0.069,0.076,0.229
60,0.066,0.075,0.213
61,0.067,0.074,0.191
62,0.074,0.074,0.149
63,0.078,0.073,0.122
64,0.083,0.072,0.083
65,0.091,0.07,0.045
66,0.084,0.068,0.017
67,0.075,0.065,-0.001
68,0.071,0.061,0.001
69,0.071,0.056,0.012
70,0.064,0.05,-0.008
71,0.057,0.044,-0.024
72,0.048,0.038,-0.043
73,0.034,0.031,-0.024
74,0.023,0.025,-0.004
75,0.005,0.019,-0.029
76,-0.007,0.013,-0.023
77,-0.016,0.007,-0.02
78,-0.014,0.0,-0.01
79,-0.015,-0.005,-0.017
80,-0.015,-0.01,-0.015
81,-0.02,-0.014,-0.002
82,-0.006,-0.016,0.036
83,-0.018,-0.019,0.056
84,-0.018,-0.02,0.093
85,-0.024,-0.02,0.106
86,-0.03,-0.019,0.123
87,-0.025,-0.018,0.141
88,-0.018,-0.016,0.149
89,-0.015,-0.014,0.136
90,-0.002,-0.011,0.122
91,0.004,-0.01,0.093
92,0.004,-0.007,0.083
93,0.001,-0.005,0.036
94,0.005,-0.004,0.013
95,-0.003,-0.002,0.015
96,0.004,-0.0,-0.001
97,-0.005,0.001,-0.038
98,-0.003,0.001,-0.059
99,-0.008,-0.0,-0.059
100,-0.002,-0.002,-0.042
101,-0.001,-0.005,-0.049
102,-0.002,-0.007,-0.064
103,-0.008,-0.01,-0.049
104,-0.018,-0.014,-0.054
105,-0.021,-0.018,-0.062
106,-0.027,-0.022,-0.075
107,-0.029,-0.027,-0.069
108,-0.032,-0.033,-0.044
109,-0.032,-0.038,-0.034
110,-0.033,-0.043,-0.007
111,-0.033,-0.047,0.02
112,-0.045,-0.051,0.029
113,-0.053,-0.054,0.039
114,-0.046,-0.056,0.09
115,-0.055,-0.059,0.11
116,-0.074,-0.061,0.124
117,-0.07,-0.062,0.138
118,-0.08,-0.063,0.127
119,-0.09,-0.063,0.124
120,-0.086,-0.063,0.104
121,-0.07,-0.061,0.093
122,-0.044,-0.06,0.082
123,-0.044,-0.057,0.039
124,-0.053,-0.054,0.013
125,-0.053,-0.051,-0.033
126,-0.043,-0.046,-0.022
127,-0.037,-0.043,-0.023
128,-0.026,-0.038,-0.049
129,-0.021,-0.034,-0.056
130,-0.022,-0.029,-0.064
131,-0.023,-0.024,-0.076
132,-0.025,-0.019,-0.088
133,-0.018,-0.014,-0.094
134,-0.014,-0.009,-0.079
135,-0.009,-0.004,-0.051
136,-0.01,-0.0,-0.057
137,0.001,0.002,-0.052
138,0.011,0.005,-0.044
139,0.013,0.007,-0.045
140,0.007,0.007,-0.031
141,0.004,0.008,-0.034
142,0.009,0.008,0.004
143,0.012,0.008,0.038
144,0.015,0.008,0.059
145,0.006,0.008,0.089
146,0.01,0.009,0.1
147,0.018,0.009,0.109
148,0.016,0.009,0.1
149,0.01,0.007,0.087
150,0.001,0.006,0.062
151,0.011,0.005,0.05
152,-0.008,0.004,0.005
153,0.0,0.004,0.017
154,-0.007,0.003,0.002
155,-0.006,0.001,-0.015
156,-0.007,-0.0,-0.041
157,-0.007,-0.002,-0.062
158,-0.007,-0.004,-0.075
159,-0.0,-0.005,-0.077
160,-0.0,-0.007,-0.1
161,-0.004,-0.008,-0.112
162,-0.008,-0.01,-0.118
163,-0.012,-0.012,-0.115
164,-0.012,-0.015,-0.107
165,-0.017,-0.018,-0.1
166,-0.013,-0.021,-0.089
167,-0.02,-0.024,-0.077
168,-0.028,-0.027,-0.059
169,-0.033,-0.031,-0.035
170,-0.035,-0.034,-0.021
171,-0.033,-0.038,0.001
172,-0.039,-0.043,0.022
173,-0.04,-0.047,0.031
174,-0.051,-0.052,0.044
175,-0.06,-0.057,0.064
176,-0.074,-0.061,0.078
177,-0.072,-0.066,0.085
178,-0.059,-0.07,0.1
179,-0.063,-0.074,0.08
180,-0.076,-0.076,0.059
181,-0.076,-0.077,0.037
182,-0.082,-0.077,0.009
183,-0.083,-0.076,-0.029
184,-0.078,-0.074,-0.04
185,-0.072,-0.071,-0.048
186,-0.061,-0.067,-0.07
187,-0.068,-0.062,-0.079
188,-0.064,-0.057,-0.083
189,-0.061,-0.051,-0.1
190,-0.061,-0.045,-0.104
191,-0.056,-0.039,-0.107
192,-0.044,-0.033,-0.11
193,-0.029,-0.026,-0.111
194,-0.017,-0.02,-0.103
195,-0.005,-0.013,-0.093
196,-0.004,-0.008,-0.087
197,0.003,-0.003,-0.06
198,0.019,0.0,-0.037
199,0.018,0.003,-0.018
200,0.028,0.005,-0.003
201,0.021,0.006,-0.004
202,0.03,0.007,-0.004
203,0.018,0.007,0.032
204,-0.007,0.006,0.058
205,-0.014,0.004,0.073
206,-0.015,0.002,0.099
207,-0.003,-0.002,0.09
208,-0.013,-0.007,0.086
209,-0.028,-0.012,0.051
210,-0.035,-0.018,0.016
211,-0.028,-0.024,-0.006
212,-0.026,-0.031,-0.006
213,-0.028,-0.038,-0.028
214,-0.043,-0.045,-0.033
215,-0.056,-0.052,-0.067
216,-0.067,-0.059,-0.085
217,-0.064,-0.066,-0.098
218,-0.061,-0.073,-0.105
219,-0.064,-0.078,-0.118
220,-0.068,-0.083,-0.117
221,-0.072,-0.088,-0.097
222,-0.076,-0.09,-0.083
223,-0.084,-0.092,-0.083
224,-0.095,-0.092,-0.088
225,-0.104,-0.091,-0.083
226,-0.107,-0.09,-0.072
227,-0.114,-0.088,-0.068
228,-0.101,-0.085,-0.035
229,-0.092,-0.081,-0.024
230,-0.08,-0.076,0.0
231,-0.079,-0.07,0.01
232,-0.072,-0.063,0.027
233,-0.069,-0.056,0.039
234,-0.066,-0.049,0.035
235,-0.048,-0.042,0.067
236,-0.035,-0.034,0.082
237,-0.018,-0.027,0.086
238,-0.002,-0.021,0.093
239,0.01,-0.015,0.088
240,0.023,-0.011,0.071
241,0.018,-0.006,0.037
242,0.016,-0.002,-0.007
243,0.01,0.001,-0.04
244,0.015,0.004,-0.052
245,0.006,0.006,-0.05
246,-0.006,0.006,-0.067
247,-0.003,0.006,-0.079
248,-0.001,0.006,-0.08
249,-0.004,0.005,-0.07
250,-0.002,0.003,-0.072
251,-0.006,0.002,-0.071
252,-0.009,0.001,-0.075
253,-0.011,-0.0,-0.072
254,-0.013,-0.001,-0.048
255,-0.02,-0.002,-0.055
256,-0.022,-0.003,-0.056
257,-0.009,-0.005,-0.048
258,0.007,-0.005,-0.04
259,0.008,-0.005,-0.019
260,0.005,-0.005,-0.003
261,0.008,-0.003,0.005
262,0.02,-0.001,0.034
263,0.012,0.002,0.051
264,0.016,0.004,0.087
265,0.01,0.007,0.083
266,0.01,0.009,0.075
267,0.007,0.012,0.079
268,0.001,0.014,0.067
269,0.011,0.016,0.062
270,0.012,0.018,0.044
271,0.001,0.019,0.012
272,0.012,0.021,0.0
273,0.021,0.022,-0.016
274,0.014,0.023,-0.028
275,0.018,0.024,-0.053
276,0.023,0.024,-0.076
277,0.027,0.024,-0.066
278,0.029,0.023,-0.068
279,0.041,0.023,-0.08
280,0.042,0.021,-0.1
281,0.04,0.02,-0.094
282,0.031,0.02,-0.076
283,0.024,0.02,-0.071
284,0.021,0.019,-0.074
285,0.014,0.018,-0.068
286,0.015,0.017,-0.037
287,0.01,0.017,-0.009
288,0.01,0.016,0.007
289,0.006,0.016,0.019
290,0.013,0.016,0.052
291,0.003,0.017,0.061
292,0.018,0.018,0.085
293,0.017,0.021,0.101
294,0.015,0.024,0.122
295,0.023,0.027,0.13
296,0.025,0.031,0.133
297,0.027,0.036,0.113
298,0.027,0.041,0.105
299,0.035,0.045,0.082
300,0.046,0.048,0.06
301,0.056,0.051,0.022
302,0.068,0.054,0.005
303,0.068,0.056,-0.006
304,0.075,0.058,-0.023
305,0.067,0.058,-0.074
306,0.061,0.059,-0.088
307,0.068,0.058,-0.11
308,0.076,0.056,-0.093
309,0.07,0.054,-0.082
310,0.063,0.051,-0.08
311,0.055,0.049,-0.081
312,0.05,0.046,-0.07
313,0.04,0.043,-0.07
314,0.028,0.04,-0.04
315,0.021,0.037,-0.032
316,0.013,0.034,-0.033
317,0.007,0.031,-0.023
318,0.002,0.027,-0.01
319,-0.001,0.024,-0.001
320,0.009,0.022,0.031
321,0.018,0.019,0.06
322,0.026,0.017,0.083
323,0.035,0.015,0.115
324,0.042,0.014,0.161
325,0.023,0.013,0.161
326,0.016,0.013,0.145
327,0.018,0.012,0.114
328,0.032,0.012,0.088
329,0.019,0.012,0.05
330,0.01,0.012,0.03
331,0.03,0.014,0.045
332,0.017,0.016,0.005
333,0.009,0.017,-0.02
334,0.006,0.018,-0.035
335,0.003,0.018,-0.052
336,0.002,0.019,-0.051
337,0.005,0.02,-0.06
338,0.014,0.02,-0.07
339,0.015,0.02,-0.077
340,0.016,0.02,-0.084
341,0.022,0.02,-0.056
342,0.022,0.02,-0.067
343,0.021,0.02,-0.056
344,0.022,0.021,-0.039
345,0.031,0.023,-0.033
346,0.047,0.025,0.009
347,0.047,0.027,0.025
348,0.034,0.028,0.032
349,0.038,0.029,0.047
350,0.035,0.029,0.084
351,0.035,0.031,0.136
352,0.024,0.032,0.171
353,0.013,0.033,0.185
354,0.018,0.032,0.21
355,0.014,0.033,0.201
356,0.026,0.033,0.189
357,0.036,0.032,0.17
358,0.032,0.032,0.119
359,0.016,0.031,0.079
360,0.022,0.031,0.052
361,0.04,0.031,0.031
362,0.04,0.031,0.006
363,0.047,0.03,-0.01
364,0.039,0.03,-0.032
365,0.026,0.028,-0.036
366,0.024,0.027,-0.035
367,0.027,0.024,-0.042
368,0.024,0.021,-0.066
369,0.02,0.018,-0.082
370,0.017,0.015,-0.077
371,0.01,0.012,-0.06
372,0.017,0.008,-0.055
373,0.009,0.004,-0.05
374,-0.005,0.0,-0.047
375,-0.002,-0.003,-0.038
376,0.007,-0.008,-0.023
377,-0.0,-0.012,-0.011
378,-0.013,-0.015,0.023
379,-0.026,-0.019,0.044
380,-0.015,-0.021,0.077
381,-0.031,-0.023,0.11
382,-0.038,-0.024,0.135
383,-0.034,-0.024,0.167
384,-0.033,-0.024,0.161
385,-0.039,-0.022,0.155
386,-0.017,-0.02,0.139
387,-0.011,-0.017,0.093
388,-0.01,-0.014,0.063
389,0.001,-0.009,0.039
390,0.011,-0.005,0.039
391,0.022,0.0,0.024
392,0.01,0.005,0.003
393,0.005,0.01,-0.004
394,0.013,0.014,-0.019
395,0.011,0.017,-0.033
396,0.01,0.02,-0.04
397,0.006,0.02,-0.063
398,0.007,0.018,-0.055
399,0.015,0.013,-0.043
400,0.021,0.005,-0.045
