lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.61,0.653,0.785
2,0.368,0.518,0.577
3,0.276,0.405,0.415
4,0.263,0.31,0.287
5,0.244,0.233,0.166
6,0.203,0.172,0.05
7,0.16,0.124,-0.045
8,0.127,0.089,-0.116
9,0.105,0.064,-0.167
10,0.101,0.048,-0.194
11,0.096,0.04,-0.21
12,0.08,0.039,-0.228
13,0.073,0.042,-0.238
14,0.056,0.051,-0.246
15,0.043,0.062,-0.249
16,0.038,0.076,-0.25
17,0.063,0.091,-0.237
18,0.081,0.107,-0.221
19,0.094,0.124,-0.204
20,0.114,0.14,-0.175
21,0.125,0.155,-0.139
22,0.147,0.169,-0.081
23,0.15,0.181,-0.013
24,0.142,0.191,0.07
25,0.176,0.198,0.193
26,0.238,0.194,0.339
27,0.265,0.193,0.469
28,0.231,0.195,0.554
29,0.2,0.196,0.603
30,0.195,0.193,0.597
31,0.235,0.185,0.544
32,0.223,0.177,0.431
33,0.196,0.169,0.297
34,0.168,0.16,0.172
35,0.161,0.147,0.066
36,0.132,0.133,-0.028
37,0.097,0.118,-0.106
38,0.063,0.103,-0.167
39,0.053,0.087,-0.201
40,0.06,0.072,-0.217
41,0.046,0.059,-0.235
42,0.013,0.049,-0.258
43,-0.005,0.041,-0.268
44,0.01,0.035,-0.26
45,0.022,0.032,-0.252
46,0.043,0.031,-0.239
47,0.031,0.033,-0.239
48,0.02,0.037,-0.233
49,0.043,0.043,-0.207
50,0.053,0.052,-0.176
51,0.064,0.063,-0.131
52,0.084,0.071,-0.066
53,0.105,0.079,0.019
54,0.099,0.087,0.111
55,0.084,0.096,0.216
56,0.064,0.104,0.325
57,0.088,0.107,0.444
58,0.134,0.109,0.541
59,0.162,0.109,0.579
60,0.135,0.109,0.523
61,0.123,0.105,0.425
62,0.13,0.099,0.317
63,0.142,0.091,0.212
64,0.11,0.083,0.096
65,0.066,0.075,-0.009
66,0.055,0.064,-0.082
67,0.047,0.052,-0.135
68,0.026,0.041,-0.182
69,0.01,0.033,-0.213
70,0.007,0.025,-0.229
71,-0.004,0.018,-0.243
72,-0.007,0.011,-0.249
73,-0.011,0.007,-0.25
74,-0.01,0.006,-0.247
75,-0.011,0.005,-0.242
76,-0.007,0.007,-0.238
77,-0.011,0.01,-0.23
78,-0.001,0.015,-0.212
79,0.015,0.019,-0.186
80,0.033,0.024,-0.145
81,0.042,0.031,-0.097
82,0.031,0.039,-0.039
83,0.033,0.048,0.044
84,0.054,0.056,0.153
85,0.091,0.061,0.275
86,0.097,0.066,0.382
87,0.084,0.07,0.455
88,0.081,0.072,0.503
89,0.098,0.071,0.501
90,0.122,0.067,0.447
91,0.086,0.065,0.336
92,0.046,0.06,0.215
93,0.051,0.052,0.119
94,0.054,0.042,0.034
95,0.031,0.032,-0.045
96,0.01,0.023,-0.11
97,0.001,0.013,-0.158
98,-0.013,0.003,-0.192
99,-0.012,-0.006,-0.211
100,-0.02,-0.013,-0.225
101,-0.019,-0.018,-0.229
102,-0.03,-0.022,-0.235
103,-0.026,-0.024,-0.232
104,-0.03,-0.024,-0.228
105,-0.041,-0.022,-0.231
106,-0.033,-0.02,-0.222
107,-0.035,-0.015,-0.213
108,-0.037,-0.008,-0.199
109,-0.017,0.0,-0.167
110,-0.008,0.009,-0.125
111,0.005,0.018,-0.064
112,0.025,0.026,0.014
113,0.041,0.034,0.107
114,0.035,0.042,0.197
115,0.044,0.048,0.294
116,0.097,0.051,0.401
117,0.124,0.052,0.472
118,0.091,0.053,0.475
119,0.068,0.052,0.432
120,0.057,0.048,0.356
121,0.07,0.042,0.274
122,0.049,0.036,0.174
123,0.028,0.029,0.077
124,0.009,0.02,-0.004
125,-0.002,0.011,-0.068
126,0.006,0.001,-0.112
127,-0.016,-0.009,-0.157
128,-0.025,-0.019,-0.187
129,-0.033,-0.028,-0.204
130,-0.055,-0.037,-0.221
131,-0.074,-0.044,-0.234
132,-0.075,-0.049,-0.234
133,-0.067,-0.052,-0.227
134,-0.057,-0.053,-0.221
135,-0.069,-0.052,-0.223
136,-0.071,-0.048,-0.218
137,-0.063,-0.044,-0.205
138,-0.041,-0.038,-0.177
139,-0.022,-0.032,-0.138
140,-0.01,-0.024,-0.089
141,-0.021,-0.014,-0.038
142,-0.004,-0.007,0.037
143,0.015,-0.001,0.127
144,0.024,0.005,0.219
145,0.03,0.011,0.307
146,0.016,0.016,0.371
147,0.025,0.019,0.418
148,0.047,0.02,0.424
149,0.039,0.021,0.372
150,0.019,0.019,0.286
151,0.026,0.015,0.205
152,0.03,0.009,0.126
153,0.011,0.003,0.046
154,-0.004,-0.003,-0.022
155,-0.017,-0.011,-0.08
156,-0.033,-0.018,-0.129
157,-0.041,-0.026,-0.164
158,-0.048,-0.033,-0.187
159,-0.038,-0.04,-0.191
160,-0.051,-0.046,-0.201
161,-0.05,-0.05,-0.203
162,-0.047,-0.052,-0.202
163,-0.059,-0.053,-0.206
164,-0.082,-0.054,-0.215
165,-0.076,-0.054,-0.21
166,-0.061,-0.053,-0.196
167,-0.06,-0.05,-0.181
168,-0.063,-0.046,-0.16
169,-0.062,-0.043,-0.126
170,-0.048,-0.04,-0.074
171,-0.034,-0.037,-0.012
172,-0.016,-0.033,0.06
173,0.007,-0.028,0.149
174,0.011,-0.023,0.233
175,0.006,-0.02,0.302
176,-0.012,-0.016,0.351
177,-0.024,-0.015,0.372
178,-0.017,-0.015,0.361
179,-0.001,-0.015,0.317
180,0.005,-0.016,0.25
181,-0.008,-0.018,0.162
182,-0.025,-0.02,0.074
183,-0.047,-0.024,-0.004
184,-0.051,-0.028,-0.061
185,-0.042,-0.034,-0.105
186,-0.046,-0.038,-0.144
187,-0.038,-0.042,-0.166
188,-0.046,-0.048,-0.185
189,-0.049,-0.054,-0.194
190,-0.06,-0.058,-0.202
191,-0.047,-0.06,-0.195
192,-0.042,-0.062,-0.19
193,-0.047,-0.061,-0.19
194,-0.053,-0.059,-0.194
195,-0.084,-0.056,-0.205
196,-0.087,-0.052,-0.198
197,-0.075,-0.047,-0.177
198,-0.064,-0.042,-0.144
199,-0.045,-0.037,-0.097
200,-0.028,-0.033,-0.041
201,-0.034,-0.029,0.015
202,-0.034,-0.025,0.083
203,-0.023,-0.02,0.164
204,-0.013,-0.016,0.245
205,-0.006,-0.013,0.318
206,0.005,-0.012,0.373
207,0.028,-0.012,0.394
208,0.015,-0.012,0.357
209,-0.009,-0.013,0.284
210,-0.007,-0.013,0.211
211,0.012,-0.015,0.138
212,0.023,-0.018,0.069
213,-0.009,-0.021,-0.011
214,-0.037,-0.025,-0.077
215,-0.05,-0.028,-0.125
216,-0.059,-0.03,-0.161
217,-0.053,-0.033,-0.18
218,-0.042,-0.037,-0.189
219,-0.045,-0.04,-0.195
220,-0.06,-0.043,-0.204
221,-0.058,-0.043,-0.204
222,-0.054,-0.042,-0.204
223,-0.046,-0.039,-0.201
224,-0.041,-0.035,-0.199
225,-0.044,-0.03,-0.194
226,-0.039,-0.026,-0.181
227,-0.023,-0.02,-0.153
228,-0.02,-0.014,-0.12
229,-0.007,-0.008,-0.074
230,0.015,-0.002,-0.013
231,0.019,0.004,0.053
232,0.016,0.009,0.127
233,0.015,0.012,0.209
234,0.032,0.014,0.296
235,0.046,0.017,0.366
236,0.036,0.019,0.397
237,0.023,0.02,0.389
238,0.02,0.018,0.342
239,0.016,0.015,0.27
240,0.018,0.012,0.19
241,0.027,0.009,0.111
242,0.029,0.006,0.037
243,0.002,0.003,-0.036
244,-0.025,-0.002,-0.097
245,-0.02,-0.006,-0.136
246,-0.023,-0.009,-0.165
247,-0.039,-0.01,-0.188
248,-0.033,-0.01,-0.195
249,-0.016,-0.008,-0.191
250,-0.009,-0.007,-0.189
251,-0.01,-0.004,-0.191
252,0.002,0.0,-0.19
253,0.003,0.005,-0.191
254,0.012,0.012,-0.182
255,0.017,0.019,-0.171
256,0.035,0.025,-0.148
257,0.024,0.032,-0.129
258,0.026,0.039,-0.095
259,0.038,0.046,-0.045
260,0.042,0.053,0.015
261,0.059,0.058,0.095
262,0.086,0.063,0.193
263,0.094,0.067,0.285
264,0.089,0.07,0.363
265,0.092,0.072,0.425
266,0.086,0.073,0.446
267,0.096,0.072,0.427
268,0.089,0.069,0.362
269,0.053,0.067,0.264
270,0.033,0.063,0.164
271,0.046,0.058,0.079
272,0.042,0.053,0.002
273,0.048,0.048,-0.053
274,0.05,0.043,-0.099
275,0.04,0.038,-0.138
276,0.029,0.033,-0.167
277,0.023,0.03,-0.184
278,0.026,0.027,-0.191
279,0.026,0.026,-0.193
280,0.024,0.025,-0.193
281,0.019,0.026,-0.198
282,0.021,0.028,-0.2
283,0.017,0.031,-0.198
284,0.025,0.035,-0.187
285,0.031,0.039,-0.175
286,0.038,0.044,-0.154
287,0.042,0.05,-0.125
288,0.055,0.055,-0.078
289,0.047,0.061,-0.029
290,0.057,0.065,0.045
291,0.067,0.068,0.134
292,0.059,0.071,0.222
293,0.093,0.072,0.331
294,0.12,0.072,0.425
295,0.108,0.073,0.472
296,0.089,0.073,0.469
297,0.083,0.071,0.414
298,0.085,0.069,0.33
299,0.085,0.066,0.226
300,0.062,0.064,0.116
301,0.042,0.06,0.02
302,0.034,0.053,-0.052
303,0.03,0.047,-0.108
304,0.031,0.041,-0.148
305,0.018,0.034,-0.182
306,0.024,0.028,-0.196
307,0.031,0.024,-0.201
308,0.03,0.02,-0.204
309,0.023,0.018,-0.208
310,0.002,0.017,-0.219
311,0.005,0.018,-0.22
312,0.009,0.02,-0.216
313,0.023,0.023,-0.204
314,0.036,0.027,-0.188
315,0.039,0.033,-0.175
316,0.026,0.04,-0.159
317,0.04,0.048,-0.12
318,0.046,0.056,-0.068
319,0.043,0.064,-0.003
320,0.068,0.071,0.09
321,0.079,0.078,0.188
322,0.066,0.084,0.281
323,0.057,0.09,0.375
324,0.106,0.093,0.471
325,0.148,0.094,0.52
326,0.151,0.094,0.485
327,0.116,0.095,0.391
328,0.11,0.094,0.284
329,0.114,0.091,0.182
330,0.093,0.087,0.077
331,0.086,0.082,-0.007
332,0.077,0.077,-0.073
333,0.07,0.073,-0.122
334,0.063,0.068,-0.157
335,0.06,0.063,-0.181
336,0.048,0.06,-0.2
337,0.05,0.057,-0.205
338,0.044,0.056,-0.21
339,0.044,0.055,-0.212
340,0.034,0.056,-0.215
341,0.034,0.058,-0.214
342,0.036,0.061,-0.207
343,0.038,0.065,-0.197
344,0.044,0.069,-0.185
345,0.047,0.075,-0.166
346,0.073,0.08,-0.127
347,0.098,0.085,-0.075
348,0.113,0.092,-0.011
349,0.119,0.099,0.064
350,0.112,0.105,0.153
351,0.119,0.109,0.26
352,0.154,0.111,0.382
353,0.167,0.113,0.477
354,0.142,0.114,0.523
355,0.123,0.113,0.507
356,0.111,0.111,0.437
357,0.105,0.106,0.337
358,0.103,0.101,0.226
359,0.094,0.096,0.119
360,0.086,0.089,0.028
361,0.079,0.08,-0.045
362,0.045,0.071,-0.115
363,0.035,0.062,-0.158
364,0.044,0.055,-0.182
365,0.042,0.049,-0.199
366,0.055,0.044,-0.203
367,0.046,0.042,-0.212
368,0.034,0.042,-0.217
369,0.047,0.044,-0.211
370,0.049,0.047,-0.211
371,0.046,0.052,-0.208
372,0.031,0.059,-0.206
373,0.044,0.066,-0.189
374,0.055,0.073,-0.171
375,0.063,0.08,-0.143
376,0.064,0.09,-0.109
377,0.065,0.099,-0.061
378,0.096,0.107,0.02
379,0.134,0.114,0.124
380,0.141,0.12,0.227
381,0.138,0.125,0.327
382,0.133,0.128,0.421
383,0.149,0.128,0.504
384,0.178,0.127,0.545
385,0.161,0.124,0.496
386,0.123,0.118,0.39
387,0.093,0.11,0.267
388,0.08,0.101,0.152
389,0.065,0.089,0.05
390,0.053,0.077,-0.031
391,0.038,0.064,-0.095
392,0.037,0.05,-0.14
393,0.03,0.037,-0.176
394,0.036,0.025,-0.193
395,0.032,0.015,-0.205
396,0.02,0.009,-0.217
397,0.017,0.007,-0.22
398,0.02,0.011,-0.219
399,0.027,0.022,-0.212
400,0.024,0.043,-0.21
