gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2364,151,50.4527206420898,40.0502738952637,116.42748260498,3670144,2362,72,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-02 17:00:05.637309,90.40632745262876,67.8894245903667,55.13510077801369,0.02262206115766242,1.0,-67.84,3.3166247903554,-68.05,19.591,30.1078,37.3793,1.3485,46.7331,68.0331,7
101101,npp,1432,2947,28.7143726348877,40.0468673706055,116.42943572998,3670144,1432,2376,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-02 18:40:46.252335,-72.88050196830238,44.42723077961202,38.31483792281013,0.003689869241067931,17.0,44.38,1.5732132722552272,43.94,24.174,30.1381,40.5716,1.3471,39.694,38.6811,7
101225,npp,734,2430,21.4941558837891,40.0526123046875,116.426490783691,3670144,734,1967,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-03 18:21:59.462653,-74.35994043080353,22.351081083023367,19.682335840837904,0.017677535941317817,14.0,22.3,1.0837787002826917,21.72,26.0589,31.454,39.3529,1.2907,31.409,27.7433,7
101348,npp,25,1910,38.9031829833984,40.0516090393066,116.429405212402,3670144,25,1482,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-04 18:03:10.893864,96.01881317153256,7.196975717081063,6.370470303348844,0.04221882069729582,11.0,-7.19,1.0,-7.89,31.399,39.9871,50.4999,1.0153,39.515,39.4984,7
101472,npp,2360,1385,22.6663627624512,40.0501899719238,116.425285339355,3670144,2360,1043,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-05 17:44:18.767975,97.15586029342319,34.314349591144165,29.952309861444512,0.08098986032495167,8.0,-34.32,1.2937979144666532,-34.83,24.5339,31.7371,37.6687,1.2792,33.588,28.9954,7
101595,npp,1594,851,30.8594188690186,40.051685333252,116.426040649414,3670144,1594,642,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-06 17:25:23.085460,94.61892665592845,52.81061963479941,44.87433229454089,0.14102860763949446,5.0,-52.8,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,41.5,43.0518,7
101604,npp,441,3612,27.6064605712891,40.0541458129883,116.429008483887,3670144,441,2930,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-06 19:05:40.570254,-68.59801500754777,62.14112027354062,51.54367526025801,0.0896795727240447,22.0,62.07,2.6065528283652384,61.82,20.0546,27.6327,34.4817,1.4692,40.5888,40.5603,7
101718,npp,799,325,27.6201610565186,40.0475997924805,116.42684173584,3670144,796,176,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-07 17:06:23.847036,91.23183976005464,64.82262830782696,53.27514413065069,0.09250330042780759,2.0,-64.78,2.8345692104261015,-65.03,20.4447,30.4419,38.7135,1.3337,39.6035,36.8357,7
101726,npp,2871,3117,26.8059062957764,40.0527877807617,116.431015014648,3670144,2872,2496,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-07 18:46:59.124891,-71.99502455691926,49.878195461399784,42.631946596756194,0.07401198994390643,19.0,49.82,1.7549928774784245,49.43,24.1473,30.8694,37.5,1.3152,38.2836,35.2547,7
101848,npp,2199,2603,18.9003849029541,40.0520057678223,116.432426452637,3670144,2200,2103,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-08 18:28:14.120654,-74.88736088426636,30.777256546062777,26.950095297246655,0.05236482652232677,15.0,30.73,1.2365102219381485,30.145,23.8474,28.9432,35.5189,1.4027,32.477,26.5118,7
102099,npp,755,1562,26.4396877288818,40.0465927124023,116.432083129883,3670144,755,1172,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-10 17:50:35.201773,99.09049303380192,26.110983078427267,22.942042244725076,0.016779828868204262,9.0,-26.14,1.1367971201176101,-26.83,23.8154,29.2594,34.815,1.3875,38.1185,36.6864,7
102343,npp,2284,501,46.7731781005859,40.0495185852051,116.431129455566,3670176,2282,303,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-12 17:12:42.031557,92.57627582711942,61.33156907871091,50.9962142986574,0.00045398686201965723,3.0,-61.3,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,47.7914,66.5038,7
102351,npp,1233,3285,34.7017059326172,40.0542449951172,116.427536010742,3670144,1236,2631,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-12 18:53:11.970873,-70.87110960794288,54.55169407576044,46.18364583299916,0.006271735478327341,20.0,54.51,2.0682789409984763,54.16,22.18,29.3605,35.6923,1.3828,43.1814,47.9846,7
102473,npp,571,2775,48.0204925537109,40.0467262268066,116.428955078125,3670144,570,2231,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-13 18:34:26.956425,-73.13541535709705,38.0924915252994,33.12270053694667,0.0015412433606124432,16.0,38.06,1.357151599901897,37.54,25.7652,31.0451,37.9702,1.3077,53.1071,62.7984,7
102714,npp,2215,1736,47.9475517272949,40.0502853393555,116.429100036621,3670176,2215,1320,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-15 17:56:49.806992,98.4624871344648,17.038647011548267,15.041911969917468,2.2334547955446748e-09,10.0,-17.05,1.0442604737599883,-17.71,27.1726,33.0403,39.4519,1.2288,54.8744,58.9166,7
102835,npp,1467,1207,33.6094169616699,40.0505752563477,116.429084777832,3670176,1467,894,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-16 17:37:55.898758,96.0137362256941,41.41891576960697,35.86952776867841,7.993249702480174e-14,7.0,-41.42,1.4867838833500562,-41.85,25.7087,30.7533,39.5786,1.3201,42.5199,44.3694,7
102844,npp,212,3937,23.8699073791504,40.050724029541,116.427261352539,3670176,214,3136,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-16 19:18:02.707890,-66.59046416461828,68.01881082894,55.22480164800039,3.277887497187477e-05,24.0,67.95,3.3166247903554,67.69,19.2298,25.7967,33.5523,1.5738,40.018,37.5665,7
103556,npp,2163,851,8.41002941131592,40.0493011474609,116.432929992676,3670176,2165,642,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-22 17:25:16.635575,94.72881143255142,52.81383799787053,44.88005782486775,3.049556208718149e-21,5.0,-52.8,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,29.9953,11.7328,7
103802,npp,2764,2602,18.4234180450439,40.0488967895508,116.428001403809,3670176,2763,2102,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-24 18:28:05.897850,-73.68684779876475,30.72243003011606,26.905003600956448,9.410608340768512e-19,15.0,30.68,1.2365102219381485,30.145,23.8474,28.9432,35.5189,1.4027,32.0913,25.8427,7
103918,npp,2061,2085,30.6497917175293,40.0501556396484,116.429794311523,3670176,2061,1650,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-25 18:09:17.339612,-66.82761288120203,3.085924568774523,2.733043941695554,3.502304331269487e-17,12.0,2.97,1.0,2.33,31.3741,40.5989,50.5958,1.0,30.6498,30.6498,7
104270,npp,2839,499,21.6783809661865,40.0518836975098,116.431625366211,3670176,2840,301,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-28 17:12:33.867698,92.47946121049978,61.3657774404714,51.02132148510024,9.014077037273693e-07,3.0,-61.34,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,37.8847,30.8231,7
104278,npp,1805,3284,25.7616901397705,40.0480690002441,116.428146362305,3686560,1803,2630,196611,3883171,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-28 18:53:02.028849,-70.70157689743746,54.534642351437924,46.17288527386397,4.290600855275365e-14,20.0,54.48,2.0682789409984763,54.16,22.18,29.3605,35.6923,1.3828,38.8589,35.6226,7
104396,npp,1124,2774,21.2760314941406,40.0478019714355,116.427284240723,3686560,1124,2230,196611,3883171,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-29 18:34:18.808828,-73.73924045628523,38.050118814240626,33.08870318657109,1.6283300072188457e-10,16.0,38.02,1.357151599901897,37.54,25.7652,31.0451,37.9702,1.3077,33.4007,27.8236,7
104513,npp,429,2258,17.4845371246338,40.0510368347168,116.429313659668,3686560,429,1814,196611,3883171,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-04-30 18:15:30.250799,-74.94579349209813,12.972864760870499,11.469184088100812,3.0481343071006615e-06,13.0,12.92,1.015504800579495,12.3,28.36,35.5902,43.1942,1.1407,22.7697,19.9452,7
132912,npp,671,487,31.3315315246582,40.0494270324707,116.431526184082,3670176,676,292,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-18 17:11:34.131741,92.39047806966475,61.623036885868295,51.19345001662957,6.2134041299994775e-27,3.0,-61.59,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,41.6955,44.5483,7
132912,npp,671,488,14.2427978515625,40.049129486084,116.440574645996,3670176,676,292,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-18 17:11:34.131741,92.39626332715532,61.60200644385257,51.17932146125765,6.214008839659739e-27,3.0,-61.57,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,34.9493,20.2509,7
132924,npp,2712,3273,30.8755550384521,40.0511589050293,116.432991027832,3670176,2712,2617,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-18 18:52:04.073280,-71.0262863127943,54.23561809552351,45.949526073664806,8.746375792402959e-25,20.0,54.19,1.9513309067639726,54.16,22.18,29.3605,35.6923,1.3828,41.3753,42.6939,7
133469,npp,626,1724,21.1088123321533,40.0489044189453,116.436805725098,3670176,626,1309,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-21 17:55:43.774254,99.33227644287469,17.709453671923022,15.630071933337351,1.794836666431016e-27,10.0,-17.71,1.0442604737599883,-17.71,27.1726,33.0403,39.4519,1.2288,29.1732,25.9379,7
133469,npp,626,1723,25.7725315093994,40.0500831604004,116.427955627441,3670176,626,1309,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-21 17:55:43.774254,99.32822207048743,17.76451237451621,15.678309280066403,1.800718814825232e-27,10.0,-17.76,1.0442604737599883,-17.71,27.1726,33.0403,39.4519,1.2288,33.6392,31.6686,7
133648,npp,2951,1193,23.8352088928223,40.0526275634766,116.42537689209,3670176,2952,883,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-22 17:36:49.891745,96.24738716725518,41.93514306892443,36.292319387956695,6.999240898292917e-25,7.0,-41.92,1.4867838833500562,-41.85,25.7087,30.7533,39.5786,1.3201,35.9459,31.466,7
133660,npp,1700,3925,27.8864078521729,40.0496406555176,116.428131103516,3670176,1702,3129,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-22 19:16:56.702660,-66.67416287715895,67.81901823004205,55.108978048227975,8.832781821510419e-29,24.0,67.76,3.3166247903554,67.69,19.2298,25.7967,33.5523,1.5738,41.229,43.8877,7
133827,npp,2176,662,34.174617767334,40.0487251281738,116.432991027832,3670176,2180,444,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-23 17:17:52.450383,93.16194573480097,57.69917812493822,48.472656708823344,1.2522045025250658e-20,4.0,-57.67,2.2013981571160284,-57.67,24.4515,32.5274,38.7331,1.2481,41.3472,42.6549,7
133840,npp,1078,3438,20.9722995758057,40.0511589050293,116.432266235352,3670176,1079,2784,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-23 18:58:17.053977,-70.01237310097136,58.338031171451625,48.93207605467041,1.432677624764192e-26,21.0,58.29,2.253202848596432,58.26,21.6243,28.8909,36.8349,1.4052,37.0845,29.4713,7
133840,npp,1078,3439,18.4950675964355,40.0488586425781,116.440505981445,3670176,1079,2784,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-23 18:58:17.053977,-70.00709033940726,58.36090131525038,48.948259356480975,1.4267110908406193e-26,21.0,58.31,2.253202848596432,58.26,21.6243,28.8909,36.8349,1.4052,35.9851,25.9902,7
134009,npp,1371,136,33.8318405151367,40.0511665344238,116.425491333008,3670176,1370,64,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-24 16:58:53.229975,90.45381073035782,68.12436084296142,55.277408411321,4.922231445787365e-15,1.0,-68.08,3.3166247903554,-68.05,19.591,30.1078,37.3793,1.3485,41.7218,45.6206,7
134009,npp,1371,139,23.3570556640625,40.050968170166,116.452217102051,3670176,1370,64,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-24 16:58:53.229975,90.47086636231909,68.07582491601566,55.24926910843834,4.821494899930462e-15,1.0,-68.04,3.3166247903554,-68.05,19.591,30.1078,37.3793,1.3485,38.5635,31.4959,7
134023,npp,426,2934,28.2135887145996,40.0504379272461,116.428405761719,3670176,426,2366,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-24 18:39:33.847277,-72.42414955339818,43.96848909088998,37.947799659137836,1.6883723344686948e-22,17.0,43.94,1.5732132722552272,43.94,24.174,30.1381,40.5716,1.3471,39.3756,38.0065,7
134023,npp,426,2935,15.8704528808594,40.0485610961914,116.436485290527,3670176,426,2366,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-24 18:39:33.847277,-72.41975779832717,44.002003909085175,37.974890924147246,1.6796669254515607e-22,17.0,43.98,1.5732132722552272,43.94,24.174,30.1381,40.5716,1.3471,31.5298,21.3791,7
134570,npp,1353,1372,17.6748237609863,40.0509452819824,116.433601379395,3670144,1353,1033,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-27 17:43:06.451707,97.2828409462697,34.87334857335251,30.425915487037823,0.0007031273274706562,8.0,-34.87,1.2937979144666532,-34.83,24.5339,31.7371,37.6687,1.2792,29.7299,22.6101,7
134755,npp,587,837,25.6297283172607,40.0502891540527,116.429573059082,3670144,586,628,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-28 17:24:10.796281,94.19991534327558,53.20658580572047,45.17649089897791,0.015443655842288094,5.0,-53.18,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,38.8199,35.7559,7
134755,npp,587,838,15.859224319458,40.0497436523438,116.438369750977,3670144,586,628,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-28 17:24:10.796281,94.20523496333145,53.179434110153394,45.15605540330576,0.01543551205462067,5.0,-53.15,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,33.8128,22.1251,7
134766,npp,2510,3601,18.0514869689941,40.0486030578613,116.431510925293,3670176,2508,2921,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-28 19:04:28.283077,-68.57317227907038,61.902525260932876,51.389227406609415,0.00024599060636943835,22.0,61.84,2.5331140255951103,61.82,20.0546,27.6327,34.4817,1.4692,36.8165,26.5218,7
134929,npp,2863,311,15.7800788879395,40.0531997680664,116.427703857422,3670144,2869,167,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-29 17:05:11.579668,91.22453415296388,65.088271611703,53.44681227493268,0.05034132970264454,2.0,-65.04,2.898275349237888,-65.03,20.4447,30.4419,38.7135,1.3337,35.5401,21.0452,7
134943,npp,1867,3104,15.1440649032593,40.0539932250977,116.428291320801,3670144,1867,2488,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-29 18:45:46.858877,-71.4531331726998,49.46733575384256,42.31610667158403,0.018075257004091492,19.0,49.43,1.7549928774784245,49.43,24.1473,30.8694,37.5,1.3152,31.6386,19.9173,7
135127,npp,1195,2590,20.1784229278564,40.0505104064941,116.430892944336,3670144,1195,2093,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-30 18:27:01.877709,-73.84772723014382,30.146712976475065,26.41307017741441,0.07146841742418422,15.0,30.12,1.184412938166907,30.145,23.8474,28.9432,35.5189,1.4027,33.1988,28.3045,7
135317,npp,494,2072,29.8450298309326,40.0518379211426,116.428909301758,3670144,494,1637,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-08-31 18:08:13.340524,-61.4401214667091,2.377987938252846,2.1061487934593943,0.1445437655373644,12.0,2.22,1.0,2.33,31.3741,40.5989,50.5958,1.0,29.845,29.845,7
135679,npp,2065,1016,42.9506950378418,40.049674987793,116.4306640625,3670144,2067,747,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-02 17:30:29.149685,96.03931268049413,47.96560421180255,41.136814143071376,0.10383597526111264,6.0,-47.96,1.646109783506203,-47.93,22.3413,29.0324,39.0523,1.3984,49.0542,60.0623,7
135692,npp,880,3765,21.4726219177246,40.0461769104004,116.445648193359,3670144,885,3035,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-02 19:10:39.519370,-67.39310322050392,65.0634264213067,53.43938447212194,0.09412174585455965,23.0,65.0,2.898275349237888,64.95,17.9618,26.0303,35.1321,1.5597,39.0264,33.4903,7
135866,npp,1278,486,81.4392700195312,40.0512199401855,116.429481506348,3670144,1284,291,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-03 17:11:29.937699,92.12828410907774,61.651390545803814,51.21409833291015,0.07905903477785614,3.0,-61.61,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,61.4765,115.7934,7
135866,npp,1278,488,10.2397756576538,40.0506134033203,116.447471618652,3670144,1284,291,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-03 17:11:29.937699,92.13936959402128,61.609600747982256,51.18603067678001,0.07906896625827974,3.0,-61.57,2.5331140255951103,-61.59,19.0002,28.5539,38.0241,1.4218,33.3691,14.5593,7
135879,npp,231,3273,26.8694152832031,40.0513458251953,116.435340881348,3670144,232,2617,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-03 18:51:59.879186,-70.69138084941537,54.22765258280632,45.945114641334555,0.08221344914520097,20.0,54.19,1.9513309067639726,54.16,22.18,29.3605,35.6923,1.3828,39.3223,37.1543,7
135879,npp,231,3272,33.9609375,40.0536079406738,116.426734924316,3670144,232,2617,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-03 18:51:59.879186,-70.69656709881632,54.200493469794,45.92488738251232,0.08221246242822826,20.0,54.16,1.9513309067639726,54.16,22.18,29.3605,35.6923,1.3828,42.9565,46.9603,7
136066,npp,2640,2761,27.5426807403564,40.050163269043,116.426719665527,3670144,2642,2219,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-04 18:33:14.898466,-72.77009006554077,37.52412143313992,32.650406670164756,0.0658886268677237,16.0,37.5,1.357151599901897,37.54,25.7652,31.0451,37.9702,1.3077,38.0182,36.0187,7
136256,npp,1948,2246,24.0330238342285,40.0475044250488,116.431663513184,3670144,1948,1803,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-05 18:14:28.141931,-75.18275520563616,12.279243740477131,10.858035711241973,0.04821761775364463,13.0,12.25,1.015504800579495,12.3,28.36,35.5902,43.1942,1.1407,29.2182,27.4153,7
136821,npp,2774,661,28.7055549621582,40.0491600036621,116.432762145996,3670144,2775,443,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-08 17:17:48.293979,93.65920215313271,57.71192829836623,48.4826612075282,0.008051474201156738,4.0,-57.69,2.2013981571160284,-57.67,24.4515,32.5274,38.7331,1.2481,38.8628,35.8287,7
136834,npp,1676,3436,15.6087799072266,40.0496139526367,116.424629211426,3670144,1675,2783,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-08 18:58:11.119164,-69.76229754901215,58.29587193943124,48.90355165959969,0.015076731626329788,21.0,58.24,2.253202848596432,58.26,21.6243,28.8909,36.8349,1.4052,34.7041,21.9342,7
137007,npp,1950,135,12.9044065475464,40.0523681640625,116.42586517334,3670144,1957,64,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-09 16:58:47.302074,90.33981206591504,68.15054537195594,55.293947616906394,0.0020589002163018855,1.0,-68.1,3.3166247903554,-68.05,19.591,30.1078,37.3793,1.3485,35.4119,17.401,7
137020,npp,1022,2933,16.3054122924805,40.0476875305176,116.431144714355,3670144,1021,2365,196611,3866755,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-09 18:39:27.919898,-72.15784418194539,43.940933328926405,37.926364118462864,0.006959431626233359,17.0,43.91,1.5732132722552272,43.94,24.174,30.1381,40.5716,1.3471,31.8063,21.965,7
137403,npp,2682,1895,23.8269176483154,40.0535011291504,116.426971435547,3670176,2682,1468,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-11 18:01:52.620845,96.90604841911293,8.077239917840043,7.149091381273174,0.00013743834798433493,11.0,-8.06,1.0,-7.89,31.399,39.9871,50.4999,1.0153,24.4387,24.1915,7
137593,npp,1943,1370,24.5472183227539,40.0495262145996,116.429931640625,3670176,1943,1032,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-12 17:43:00.516060,97.3901005739894,34.95201194751085,30.492028976398416,7.558491668158817e-10,8.0,-34.96,1.2937979144666532,-34.83,24.5339,31.7371,37.6687,1.2792,35.0417,31.4015,7
137780,npp,1175,837,23.2453842163086,40.0471954345703,116.44287109375,3670176,1175,626,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-13 17:24:04.871760,94.3933144186049,53.19995503446836,45.17076525552898,1.249506791268418e-16,5.0,-53.18,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,37.598,32.4295,7
137780,npp,1175,835,38.5587615966797,40.0483016967773,116.425369262695,3670176,1175,626,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-13 17:24:04.871760,94.382570530757,53.253924634213654,45.211370027444524,1.2366297035146956e-16,5.0,-53.23,1.9513309067639726,-53.15,20.9948,29.1012,36.738,1.3951,45.4456,53.7931,7
137794,npp,26,3601,31.4976081848145,40.0442543029785,116.443412780762,3670176,25,2920,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-13 19:04:22.358942,-68.7220180915738,61.90285597717294,51.3888734436734,3.6682767127507127e-09,22.0,61.84,2.5331140255951103,61.82,20.0546,27.6327,34.4817,1.4692,42.1247,46.2773,7
137972,npp,377,310,66.1560134887695,40.050609588623,116.432647705078,3670176,377,165,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-14 17:05:05.667839,91.41476573942798,65.10017162133951,53.45305129628103,9.075953615513572e-23,2.0,-65.06,2.898275349237888,-65.03,20.4447,30.4419,38.7135,1.3337,52.9215,88.2292,7
137972,npp,377,312,25.0113220214844,40.0502128601074,116.450996398926,3670176,377,165,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-14 17:05:05.667839,91.42634671123578,65.06269358004299,53.42957135246975,9.148074040704881e-23,2.0,-65.03,2.898275349237888,-65.03,20.4447,30.4419,38.7135,1.3337,38.7252,33.3564,7
137986,npp,2453,3103,51.3967399597168,40.0519943237305,116.430824279785,3670176,2454,2487,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-14 18:45:40.947808,-71.77239056977723,49.431165265916235,42.28732541090063,8.289263774913261e-17,19.0,49.4,1.7549928774784245,49.43,24.1473,30.8694,37.5,1.3152,52.2955,67.5962,7
138174,npp,1779,2588,30.5283203125,40.0494995117188,116.426742553711,3670176,1779,2092,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-15 18:26:55.976683,-74.59625623318881,30.046445484589906,26.32684544934603,3.0940339929817564e-24,15.0,30.03,1.184412938166907,30.145,23.8474,28.9432,35.5189,1.4027,41.9373,42.8224,7
138367,npp,1076,2070,32.2352676391602,40.0496215820312,116.425491333008,3670176,1076,1636,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-16 18:08:07.443748,-74.81284350588454,2.134973899537206,1.890900827829566,2.9639057938190937e-28,12.0,2.1,1.0,2.33,31.3741,40.5989,50.5958,1.0,32.2353,32.2353,7
138367,npp,1076,2071,45.0826644897461,40.0482482910156,116.434028625488,3670176,1076,1636,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-16 18:08:07.443748,-74.89867926782748,2.1922933780495697,1.9416621930065754,2.969793183651338e-28,12.0,2.16,1.0,2.33,31.3741,40.5989,50.5958,1.0,45.0827,45.0827,7
138561,npp,329,1545,30.3020515441895,40.0508575439453,116.425590515137,3670176,329,1159,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-17 17:49:15.348792,98.17398162675907,26.969261306350873,23.683344015585654,7.702690184826315e-30,9.0,-26.98,1.1367971201176101,-26.83,23.8154,29.2594,34.815,1.3875,41.5161,42.0456,7
138561,npp,329,1546,22.0133285522461,40.0498046875,116.434524536133,3670176,329,1159,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-17 17:49:15.348792,98.17859944086736,26.919496111497317,23.64044456512015,7.7042945944464e-30,9.0,-26.93,1.1367971201176101,-26.83,23.8154,29.2594,34.815,1.3875,34.2248,30.5446,7
138757,npp,2642,1014,37.3759002685547,40.0524749755859,116.432685852051,3670176,2644,745,196611,3866787,1357,chn_beijing_57_14,40.05,116.42916667,57,14,chn_beijing,2012-09-18 17:30:21.475431,95.83978957855616,48.03709514990457,41.19200426936461,8.509051573426532e-30,6.0,-48.03,1.646109783506203,-47.93,22.3413,29.0324,39.0523,1.3984,45.6675,52.2665,7
