lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.658,0.69,0.675
2,0.486,0.588,0.505
3,0.395,0.507,0.411
4,0.368,0.443,0.38
5,0.359,0.395,0.366
6,0.352,0.359,0.354
7,0.347,0.334,0.342
8,0.347,0.318,0.337
9,0.354,0.309,0.338
10,0.362,0.305,0.339
11,0.359,0.306,0.334
12,0.354,0.31,0.329
13,0.352,0.316,0.327
14,0.345,0.323,0.323
15,0.358,0.33,0.336
16,0.35,0.337,0.326
17,0.355,0.344,0.327
18,0.335,0.349,0.306
19,0.325,0.353,0.299
20,0.323,0.356,0.301
21,0.325,0.357,0.312
22,0.308,0.356,0.302
23,0.31,0.353,0.31
24,0.311,0.35,0.317
25,0.307,0.344,0.319
26,0.32,0.33,0.336
27,0.324,0.322,0.348
28,0.306,0.316,0.337
29,0.298,0.311,0.334
30,0.314,0.308,0.348
31,0.337,0.304,0.365
32,0.341,0.3,0.361
33,0.319,0.298,0.334
34,0.3,0.295,0.311
35,0.293,0.293,0.299
36,0.281,0.289,0.282
37,0.277,0.285,0.272
38,0.282,0.281,0.271
39,0.273,0.276,0.255
40,0.265,0.271,0.243
41,0.26,0.266,0.237
42,0.252,0.261,0.231
43,0.248,0.256,0.23
44,0.234,0.251,0.217
45,0.238,0.247,0.217
46,0.245,0.243,0.221
47,0.237,0.239,0.212
48,0.233,0.236,0.209
49,0.249,0.234,0.226
50,0.256,0.232,0.236
51,0.233,0.231,0.222
52,0.238,0.23,0.234
53,0.232,0.227,0.235
54,0.211,0.226,0.221
55,0.218,0.225,0.233
56,0.202,0.223,0.224
57,0.198,0.22,0.227
58,0.215,0.216,0.25
59,0.229,0.212,0.265
60,0.224,0.209,0.256
61,0.214,0.206,0.24
62,0.222,0.203,0.24
63,0.214,0.199,0.225
64,0.194,0.194,0.201
65,0.187,0.19,0.189
66,0.188,0.185,0.183
67,0.176,0.18,0.166
68,0.177,0.175,0.162
69,0.165,0.17,0.145
70,0.162,0.165,0.139
71,0.134,0.161,0.113
72,0.136,0.156,0.116
73,0.149,0.151,0.132
74,0.148,0.148,0.13
75,0.148,0.143,0.127
76,0.154,0.139,0.129
77,0.15,0.135,0.123
78,0.142,0.132,0.117
79,0.139,0.13,0.117
80,0.136,0.128,0.119
81,0.118,0.126,0.106
82,0.122,0.126,0.116
83,0.108,0.126,0.11
84,0.108,0.126,0.117
85,0.115,0.126,0.13
86,0.133,0.126,0.154
87,0.133,0.126,0.159
88,0.11,0.125,0.142
89,0.116,0.124,0.147
90,0.125,0.123,0.15
91,0.127,0.122,0.145
92,0.138,0.121,0.149
93,0.134,0.119,0.138
94,0.12,0.116,0.119
95,0.117,0.114,0.111
96,0.128,0.112,0.117
97,0.123,0.111,0.105
98,0.109,0.11,0.086
99,0.114,0.109,0.086
100,0.096,0.108,0.068
101,0.09,0.106,0.062
102,0.093,0.103,0.067
103,0.098,0.101,0.07
104,0.096,0.098,0.068
105,0.096,0.095,0.067
106,0.084,0.092,0.053
107,0.087,0.09,0.057
108,0.083,0.087,0.055
109,0.077,0.085,0.052
110,0.08,0.083,0.06
111,0.083,0.081,0.067
112,0.082,0.078,0.07
113,0.091,0.076,0.085
114,0.089,0.076,0.09
115,0.083,0.075,0.091
116,0.078,0.074,0.093
117,0.079,0.072,0.1
118,0.064,0.07,0.088
119,0.053,0.067,0.076
120,0.051,0.064,0.068
121,0.059,0.061,0.068
122,0.055,0.057,0.058
123,0.051,0.054,0.048
124,0.054,0.05,0.045
125,0.054,0.045,0.038
126,0.046,0.041,0.025
127,0.034,0.037,0.009
128,0.038,0.032,0.009
129,0.027,0.028,-0.005
130,0.025,0.024,-0.006
131,0.025,0.022,-0.004
132,0.031,0.019,0.003
133,0.031,0.016,0.003
134,0.015,0.013,-0.012
135,-0.005,0.011,-0.033
136,-0.015,0.008,-0.042
137,-0.014,0.007,-0.042
138,-0.007,0.005,-0.035
139,0.005,0.004,-0.022
140,0.005,0.003,-0.017
141,0.005,0.001,-0.013
142,0.003,-0.0,-0.01
143,0.0,-0.002,-0.006
144,0.005,-0.003,0.007
145,0.002,-0.003,0.012
146,-0.006,-0.003,0.011
147,-0.002,-0.003,0.02
148,0.008,-0.003,0.03
149,0.017,-0.003,0.034
150,0.004,-0.003,0.015
151,0.0,-0.003,0.005
152,-0.008,-0.004,-0.009
153,-0.031,-0.004,-0.035
154,-0.038,-0.006,-0.046
155,-0.017,-0.007,-0.031
156,0.011,-0.009,-0.011
157,-0.005,-0.011,-0.03
158,-0.007,-0.014,-0.035
159,-0.012,-0.018,-0.04
160,-0.012,-0.022,-0.038
161,-0.031,-0.025,-0.055
162,-0.026,-0.028,-0.051
163,-0.02,-0.029,-0.046
164,-0.018,-0.03,-0.045
165,-0.022,-0.031,-0.049
166,-0.034,-0.033,-0.061
167,-0.04,-0.035,-0.068
168,-0.044,-0.036,-0.07
169,-0.047,-0.038,-0.069
170,-0.049,-0.039,-0.067
171,-0.048,-0.04,-0.062
172,-0.05,-0.041,-0.058
173,-0.061,-0.042,-0.061
174,-0.052,-0.043,-0.045
175,-0.041,-0.045,-0.028
176,-0.037,-0.047,-0.018
177,-0.042,-0.048,-0.021
178,-0.042,-0.05,-0.023
179,-0.036,-0.05,-0.022
180,-0.036,-0.049,-0.028
181,-0.035,-0.049,-0.033
182,-0.035,-0.049,-0.039
183,-0.035,-0.049,-0.045
184,-0.054,-0.05,-0.067
185,-0.068,-0.05,-0.084
186,-0.076,-0.051,-0.094
187,-0.071,-0.052,-0.092
188,-0.066,-0.052,-0.088
189,-0.047,-0.053,-0.071
190,-0.042,-0.053,-0.066
191,-0.051,-0.054,-0.072
192,-0.051,-0.055,-0.07
193,-0.058,-0.054,-0.078
194,-0.051,-0.054,-0.073
195,-0.049,-0.053,-0.073
196,-0.05,-0.052,-0.075
197,-0.051,-0.05,-0.076
198,-0.049,-0.048,-0.07
199,-0.038,-0.046,-0.057
200,-0.042,-0.043,-0.057
201,-0.051,-0.042,-0.06
202,-0.057,-0.041,-0.058
203,-0.052,-0.04,-0.046
204,-0.049,-0.039,-0.035
205,-0.043,-0.039,-0.024
206,-0.034,-0.04,-0.009
207,-0.029,-0.041,-0.003
208,-0.022,-0.042,0.001
209,-0.029,-0.044,-0.011
210,-0.027,-0.044,-0.016
211,-0.038,-0.045,-0.034
212,-0.044,-0.045,-0.046
213,-0.045,-0.045,-0.053
214,-0.04,-0.044,-0.052
215,-0.047,-0.044,-0.063
216,-0.063,-0.045,-0.082
217,-0.062,-0.047,-0.084
218,-0.062,-0.05,-0.084
219,-0.07,-0.052,-0.09
220,-0.075,-0.054,-0.093
221,-0.059,-0.056,-0.076
222,-0.06,-0.058,-0.076
223,-0.05,-0.059,-0.067
224,-0.039,-0.06,-0.057
225,-0.041,-0.061,-0.062
226,-0.044,-0.061,-0.067
227,-0.041,-0.061,-0.062
228,-0.048,-0.059,-0.065
229,-0.048,-0.057,-0.061
230,-0.053,-0.055,-0.06
231,-0.062,-0.052,-0.064
232,-0.073,-0.05,-0.068
233,-0.073,-0.048,-0.06
234,-0.071,-0.047,-0.051
235,-0.057,-0.045,-0.031
236,-0.064,-0.045,-0.034
237,-0.06,-0.043,-0.03
238,-0.043,-0.042,-0.017
239,-0.028,-0.041,-0.009
240,-0.002,-0.039,0.008
241,-0.0,-0.038,0.004
242,-0.013,-0.036,-0.015
243,-0.032,-0.033,-0.037
244,-0.029,-0.032,-0.038
245,-0.023,-0.031,-0.036
246,-0.042,-0.029,-0.057
247,-0.036,-0.027,-0.052
248,-0.027,-0.026,-0.045
249,-0.037,-0.025,-0.054
250,-0.043,-0.024,-0.058
251,-0.041,-0.024,-0.055
252,-0.04,-0.025,-0.053
253,-0.035,-0.027,-0.05
254,-0.025,-0.029,-0.043
255,-0.013,-0.03,-0.031
256,-0.006,-0.031,-0.021
257,-0.012,-0.032,-0.024
258,-0.022,-0.032,-0.029
259,-0.024,-0.032,-0.027
260,-0.03,-0.032,-0.026
261,-0.034,-0.031,-0.025
262,-0.039,-0.03,-0.025
263,-0.049,-0.027,-0.028
264,-0.043,-0.024,-0.016
265,-0.032,-0.021,-0.0
266,-0.034,-0.02,0.002
267,-0.019,-0.019,0.015
268,-0.01,-0.019,0.018
269,-0.022,-0.018,-0.0
270,-0.022,-0.018,-0.007
271,-0.01,-0.018,-0.002
272,-0.016,-0.017,-0.013
273,-0.002,-0.016,-0.005
274,-0.008,-0.016,-0.016
275,0.003,-0.016,-0.012
276,0.009,-0.015,-0.009
277,-0.002,-0.014,-0.019
278,-0.027,-0.013,-0.043
279,-0.028,-0.01,-0.041
280,-0.009,-0.008,-0.021
281,-0.009,-0.007,-0.019
282,-0.007,-0.006,-0.017
283,-0.006,-0.005,-0.018
284,-0.013,-0.005,-0.026
285,-0.013,-0.006,-0.025
286,-0.023,-0.007,-0.031
287,-0.028,-0.008,-0.032
288,-0.018,-0.008,-0.018
289,-0.0,-0.007,0.004
290,0.012,-0.006,0.021
291,0.011,-0.004,0.025
292,0.011,-0.001,0.032
293,0.009,0.001,0.037
294,0.015,0.003,0.05
295,0.004,0.007,0.045
296,0.005,0.011,0.046
297,0.021,0.014,0.057
298,0.029,0.017,0.058
299,0.016,0.019,0.04
300,0.003,0.022,0.02
301,0.001,0.024,0.009
302,0.003,0.026,0.004
303,0.012,0.028,0.007
304,0.025,0.03,0.014
305,0.028,0.033,0.015
306,0.04,0.035,0.025
307,0.057,0.036,0.04
308,0.063,0.036,0.047
309,0.069,0.037,0.058
310,0.057,0.037,0.047
311,0.046,0.036,0.037
312,0.017,0.036,0.008
313,0.024,0.036,0.013
314,0.034,0.037,0.023
315,0.031,0.038,0.023
316,0.029,0.038,0.026
317,0.026,0.037,0.028
318,0.031,0.037,0.037
319,0.029,0.036,0.039
320,0.046,0.035,0.06
321,0.051,0.035,0.07
322,0.041,0.035,0.067
323,0.03,0.034,0.064
324,0.02,0.033,0.061
325,0.019,0.032,0.063
326,0.029,0.032,0.069
327,0.033,0.033,0.067
328,0.027,0.035,0.055
329,0.042,0.037,0.063
330,0.048,0.039,0.063
331,0.052,0.042,0.059
332,0.039,0.045,0.041
333,0.045,0.046,0.039
334,0.058,0.047,0.045
335,0.059,0.047,0.044
336,0.047,0.048,0.032
337,0.039,0.049,0.026
338,0.038,0.05,0.029
339,0.04,0.051,0.033
340,0.057,0.051,0.052
341,0.06,0.051,0.053
342,0.055,0.053,0.046
343,0.062,0.055,0.052
344,0.057,0.056,0.048
345,0.06,0.058,0.056
346,0.054,0.059,0.055
347,0.069,0.059,0.074
348,0.065,0.06,0.074
349,0.051,0.061,0.065
350,0.045,0.062,0.064
351,0.06,0.063,0.084
352,0.073,0.065,0.102
353,0.061,0.068,0.099
354,0.052,0.072,0.096
355,0.069,0.074,0.113
356,0.084,0.076,0.123
357,0.087,0.076,0.117
358,0.081,0.077,0.105
359,0.066,0.078,0.085
360,0.078,0.078,0.089
361,0.093,0.077,0.098
362,0.103,0.077,0.101
363,0.09,0.079,0.084
364,0.08,0.08,0.07
365,0.058,0.081,0.046
366,0.072,0.081,0.06
367,0.083,0.08,0.072
368,0.086,0.079,0.08
369,0.076,0.079,0.072
370,0.087,0.078,0.081
371,0.076,0.077,0.068
372,0.077,0.075,0.068
373,0.062,0.073,0.054
374,0.068,0.071,0.064
375,0.054,0.07,0.057
376,0.044,0.069,0.052
377,0.05,0.068,0.061
378,0.078,0.067,0.091
379,0.103,0.066,0.12
380,0.088,0.065,0.11
381,0.083,0.065,0.111
382,0.066,0.064,0.103
383,0.059,0.064,0.102
384,0.061,0.063,0.106
385,0.051,0.063,0.094
386,0.035,0.063,0.073
387,0.038,0.062,0.068
388,0.068,0.062,0.089
389,0.088,0.062,0.102
390,0.069,0.062,0.077
391,0.061,0.061,0.062
392,0.05,0.061,0.045
393,0.058,0.06,0.048
394,0.063,0.059,0.049
395,0.058,0.058,0.044
396,0.069,0.057,0.057
397,0.06,0.055,0.052
398,0.045,0.053,0.042
399,0.04,0.051,0.038
400,0.054,0.047,0.049
