lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.521,0.605,0.616
2,0.309,0.469,0.418
3,0.24,0.36,0.321
4,0.215,0.274,0.257
5,0.194,0.207,0.201
6,0.184,0.158,0.153
7,0.195,0.123,0.125
8,0.161,0.099,0.071
9,0.149,0.085,0.044
10,0.123,0.079,0.015
11,0.102,0.078,-0.003
12,0.102,0.082,-0.006
13,0.088,0.089,-0.023
14,0.089,0.098,-0.022
15,0.113,0.108,-0.002
16,0.122,0.118,0.004
17,0.105,0.128,-0.01
18,0.114,0.136,0.0
19,0.119,0.144,0.008
20,0.124,0.149,0.018
21,0.142,0.153,0.045
22,0.125,0.155,0.054
23,0.133,0.155,0.093
24,0.132,0.153,0.127
25,0.152,0.15,0.179
26,0.158,0.136,0.225
27,0.136,0.131,0.25
28,0.138,0.13,0.282
29,0.122,0.128,0.287
30,0.128,0.127,0.29
31,0.118,0.125,0.261
32,0.113,0.124,0.221
33,0.121,0.12,0.185
34,0.109,0.117,0.137
35,0.107,0.113,0.099
36,0.084,0.11,0.048
37,0.1,0.107,0.029
38,0.106,0.105,0.013
39,0.108,0.105,0.005
40,0.105,0.103,-0.002
41,0.085,0.101,-0.019
42,0.11,0.1,-0.001
43,0.121,0.1,0.008
44,0.095,0.1,-0.01
45,0.093,0.1,-0.013
46,0.101,0.101,-0.007
47,0.098,0.101,-0.01
48,0.105,0.103,-0.002
49,0.093,0.104,-0.005
50,0.112,0.105,0.02
51,0.117,0.106,0.039
52,0.122,0.106,0.068
53,0.123,0.108,0.103
54,0.105,0.108,0.125
55,0.09,0.109,0.145
56,0.1,0.108,0.194
57,0.108,0.108,0.237
58,0.105,0.107,0.258
59,0.106,0.106,0.268
60,0.1,0.104,0.251
61,0.098,0.103,0.221
62,0.081,0.101,0.166
63,0.117,0.1,0.151
64,0.128,0.099,0.123
65,0.103,0.098,0.071
66,0.084,0.096,0.028
67,0.102,0.096,0.02
68,0.103,0.095,0.009
69,0.104,0.093,0.004
70,0.09,0.093,-0.01
71,0.077,0.093,-0.022
72,0.085,0.093,-0.017
73,0.098,0.093,-0.007
74,0.073,0.092,-0.024
75,0.067,0.091,-0.032
76,0.071,0.09,-0.026
77,0.086,0.089,-0.008
78,0.1,0.087,0.008
79,0.096,0.085,0.014
80,0.095,0.084,0.025
81,0.097,0.083,0.046
82,0.085,0.082,0.067
83,0.082,0.08,0.1
84,0.087,0.077,0.135
85,0.089,0.073,0.165
86,0.081,0.069,0.196
87,0.052,0.065,0.199
88,0.045,0.061,0.204
89,0.061,0.057,0.21
90,0.06,0.052,0.189
91,0.039,0.047,0.14
92,0.049,0.043,0.112
93,0.016,0.037,0.05
94,0.023,0.032,0.024
95,0.036,0.028,0.008
96,0.049,0.025,-0.006
97,0.036,0.022,-0.033
98,0.027,0.02,-0.049
99,0.018,0.019,-0.061
100,0.008,0.02,-0.07
101,0.009,0.021,-0.069
102,0.003,0.024,-0.076
103,0.0,0.027,-0.077
104,0.008,0.03,-0.07
105,0.018,0.032,-0.064
106,0.042,0.035,-0.045
107,0.055,0.038,-0.031
108,0.052,0.041,-0.026
109,0.053,0.045,-0.011
110,0.054,0.049,0.006
111,0.058,0.053,0.033
112,0.065,0.055,0.066
113,0.057,0.058,0.09
114,0.059,0.06,0.118
115,0.081,0.061,0.164
116,0.085,0.061,0.196
117,0.065,0.06,0.198
118,0.054,0.058,0.193
119,0.048,0.056,0.178
120,0.054,0.054,0.158
121,0.047,0.05,0.119
122,0.027,0.046,0.072
123,0.027,0.042,0.044
124,0.045,0.037,0.031
125,0.037,0.032,0.001
126,0.034,0.027,-0.023
127,0.043,0.023,-0.029
128,0.032,0.021,-0.048
129,0.024,0.02,-0.058
130,0.02,0.02,-0.062
131,0.007,0.02,-0.07
132,-0.006,0.021,-0.077
133,-0.013,0.02,-0.081
134,-0.009,0.02,-0.076
135,0.011,0.02,-0.06
136,0.017,0.02,-0.057
137,0.03,0.021,-0.045
138,0.03,0.022,-0.037
139,0.038,0.023,-0.021
140,0.038,0.024,-0.002
141,0.041,0.025,0.027
142,0.043,0.025,0.056
143,0.042,0.026,0.078
144,0.042,0.028,0.101
145,0.036,0.029,0.122
146,0.028,0.029,0.14
147,0.032,0.03,0.156
148,0.042,0.031,0.163
149,0.03,0.032,0.139
150,0.014,0.033,0.102
151,-0.01,0.034,0.055
152,0.001,0.035,0.035
153,0.008,0.035,0.019
154,0.025,0.034,0.01
155,0.033,0.032,-0.005
156,0.039,0.03,-0.017
157,0.047,0.027,-0.021
158,0.043,0.023,-0.032
159,0.035,0.021,-0.04
160,0.033,0.018,-0.041
161,0.014,0.015,-0.054
162,0.025,0.012,-0.046
163,0.04,0.009,-0.037
164,0.015,0.006,-0.058
165,0.003,0.003,-0.067
166,-0.007,0.001,-0.073
167,-0.009,-0.002,-0.07
168,-0.004,-0.005,-0.061
169,0.005,-0.008,-0.043
170,-0.005,-0.011,-0.029
171,-0.029,-0.012,-0.021
172,-0.037,-0.013,-0.002
173,-0.042,-0.012,0.016
174,-0.045,-0.012,0.039
175,-0.037,-0.012,0.066
176,-0.02,-0.012,0.096
177,-0.012,-0.01,0.107
178,0.005,-0.007,0.115
179,0.014,-0.003,0.108
180,0.008,0.001,0.081
181,0.028,0.006,0.072
182,0.021,0.01,0.041
183,0.019,0.012,0.017
184,0.022,0.013,-0.002
185,0.024,0.016,-0.021
186,0.016,0.018,-0.043
187,0.016,0.019,-0.053
188,0.021,0.019,-0.056
189,0.025,0.017,-0.053
190,0.03,0.016,-0.047
191,0.029,0.014,-0.046
192,0.019,0.013,-0.05
193,0.018,0.012,-0.05
194,-0.006,0.011,-0.072
195,-0.023,0.009,-0.084
196,-0.012,0.007,-0.075
197,-0.003,0.006,-0.064
198,0.01,0.004,-0.045
199,0.016,0.003,-0.025
200,0.008,0.002,-0.008
201,-0.016,0.002,-0.004
202,-0.019,0.003,0.014
203,-0.02,0.003,0.036
204,-0.006,0.003,0.072
205,0.01,0.003,0.105
206,0.022,0.004,0.128
207,0.028,0.004,0.134
208,0.01,0.004,0.111
209,-0.005,0.004,0.082
210,0.027,0.004,0.085
211,0.038,0.004,0.071
212,0.012,0.003,0.032
213,0.003,0.002,0.003
214,0.008,0.0,-0.017
215,-0.012,-0.001,-0.051
216,-0.031,-0.003,-0.079
217,-0.026,-0.005,-0.086
218,-0.016,-0.007,-0.083
219,-0.013,-0.009,-0.079
220,-0.017,-0.012,-0.081
221,-0.007,-0.013,-0.073
222,0.002,-0.014,-0.065
223,-0.001,-0.014,-0.066
224,-0.019,-0.014,-0.081
225,-0.025,-0.015,-0.086
226,-0.017,-0.016,-0.08
227,-0.008,-0.017,-0.071
228,-0.034,-0.016,-0.085
229,-0.023,-0.015,-0.058
230,-0.02,-0.014,-0.032
231,-0.012,-0.013,0.002
232,-0.018,-0.011,0.024
233,0.006,-0.01,0.068
234,-0.005,-0.009,0.085
235,0.006,-0.006,0.113
236,0.01,-0.006,0.123
237,0.003,-0.006,0.116
238,-0.01,-0.005,0.092
239,-0.018,-0.005,0.067
240,-0.001,-0.004,0.057
241,-0.001,-0.004,0.036
242,-0.0,-0.003,0.015
243,-0.011,-0.001,-0.015
244,0.012,-0.0,-0.019
245,-0.012,0.001,-0.054
246,-0.02,0.002,-0.074
247,-0.013,0.003,-0.078
248,-0.001,0.003,-0.068
249,0.017,0.004,-0.054
250,0.035,0.006,-0.042
251,0.021,0.008,-0.054
252,0.006,0.009,-0.066
253,0.007,0.01,-0.064
254,0.013,0.012,-0.058
255,0.003,0.014,-0.063
256,0.008,0.017,-0.057
257,0.027,0.021,-0.035
258,0.024,0.025,-0.025
259,0.037,0.028,0.005
260,0.029,0.031,0.022
261,0.011,0.033,0.036
262,0.027,0.035,0.076
263,0.036,0.036,0.11
264,0.041,0.038,0.141
265,0.049,0.04,0.166
266,0.047,0.042,0.171
267,0.043,0.043,0.162
268,0.048,0.045,0.15
269,0.048,0.046,0.126
270,0.056,0.045,0.107
271,0.042,0.045,0.072
272,0.038,0.045,0.041
273,0.034,0.044,0.013
274,0.045,0.043,-0.002
275,0.063,0.042,-0.006
276,0.054,0.039,-0.025
277,0.043,0.038,-0.039
278,0.029,0.036,-0.05
279,0.014,0.033,-0.061
280,0.01,0.03,-0.062
281,0.025,0.027,-0.051
282,0.037,0.024,-0.042
283,0.037,0.022,-0.042
284,0.025,0.02,-0.049
285,0.026,0.019,-0.048
286,0.025,0.019,-0.046
287,0.016,0.02,-0.044
288,0.002,0.022,-0.039
289,0.002,0.024,-0.016
290,0.02,0.026,0.028
291,0.006,0.027,0.047
292,0.024,0.029,0.092
293,0.048,0.032,0.14
294,0.037,0.035,0.157
295,0.029,0.036,0.166
296,0.044,0.038,0.18
297,0.045,0.038,0.166
298,0.022,0.039,0.123
299,0.025,0.039,0.093
300,0.047,0.039,0.085
301,0.04,0.038,0.054
302,0.082,0.038,0.057
303,0.086,0.037,0.032
304,0.067,0.037,-0.001
305,0.048,0.036,-0.028
306,0.035,0.035,-0.047
307,0.025,0.035,-0.055
308,0.009,0.035,-0.066
309,0.013,0.035,-0.062
310,0.014,0.036,-0.058
311,0.015,0.037,-0.062
312,0.019,0.039,-0.062
313,0.054,0.041,-0.033
314,0.04,0.045,-0.042
315,0.028,0.049,-0.05
316,0.026,0.052,-0.044
317,0.031,0.057,-0.029
318,0.068,0.062,0.022
319,0.093,0.066,0.071
320,0.087,0.07,0.097
321,0.096,0.075,0.137
322,0.089,0.079,0.164
323,0.095,0.082,0.204
324,0.071,0.085,0.209
325,0.091,0.088,0.232
326,0.09,0.09,0.222
327,0.112,0.091,0.217
328,0.117,0.09,0.19
329,0.112,0.088,0.156
330,0.092,0.085,0.115
331,0.071,0.081,0.064
332,0.07,0.077,0.033
333,0.059,0.074,0.004
334,0.062,0.071,-0.008
335,0.058,0.069,-0.023
336,0.06,0.067,-0.028
337,0.057,0.065,-0.034
338,0.056,0.063,-0.035
339,0.069,0.061,-0.021
340,0.046,0.061,-0.039
341,0.038,0.061,-0.047
342,0.047,0.063,-0.041
343,0.067,0.066,-0.022
344,0.051,0.068,-0.037
345,0.065,0.069,-0.023
346,0.09,0.072,0.006
347,0.085,0.073,0.022
348,0.093,0.075,0.058
349,0.087,0.078,0.087
350,0.095,0.08,0.127
351,0.096,0.083,0.161
352,0.083,0.085,0.188
353,0.099,0.087,0.231
354,0.097,0.088,0.244
355,0.088,0.087,0.235
356,0.074,0.086,0.205
357,0.067,0.086,0.169
358,0.076,0.085,0.139
359,0.081,0.083,0.11
360,0.094,0.081,0.088
361,0.076,0.078,0.045
362,0.07,0.075,0.018
363,0.057,0.071,-0.01
364,0.06,0.068,-0.021
365,0.061,0.065,-0.026
366,0.073,0.062,-0.019
367,0.078,0.061,-0.02
368,0.066,0.06,-0.026
369,0.058,0.058,-0.031
370,0.065,0.058,-0.028
371,0.067,0.059,-0.029
372,0.057,0.059,-0.033
373,0.042,0.06,-0.042
374,0.072,0.061,-0.015
375,0.044,0.062,-0.027
376,0.045,0.063,-0.008
377,0.051,0.064,0.018
378,0.055,0.065,0.049
379,0.064,0.066,0.089
380,0.047,0.066,0.11
381,0.065,0.066,0.159
382,0.075,0.066,0.2
383,0.082,0.065,0.226
384,0.083,0.064,0.233
385,0.069,0.063,0.208
386,0.083,0.061,0.193
387,0.058,0.059,0.137
388,0.052,0.057,0.097
389,0.06,0.055,0.072
390,0.056,0.052,0.039
391,0.037,0.05,-0.001
392,0.052,0.047,-0.009
393,0.049,0.045,-0.024
394,0.034,0.044,-0.044
395,0.032,0.043,-0.046
396,0.046,0.043,-0.04
397,0.033,0.045,-0.051
398,0.04,0.048,-0.045
399,0.068,0.053,-0.022
400,0.066,0.06,-0.024
