lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.426,0.55,0.426
2,0.254,0.413,0.254
3,0.169,0.302,0.169
4,0.138,0.215,0.138
5,0.129,0.149,0.129
6,0.12,0.1,0.12
7,0.109,0.066,0.109
8,0.101,0.044,0.101
9,0.103,0.032,0.103
10,0.12,0.028,0.12
11,0.085,0.03,0.085
12,0.088,0.037,0.088
13,0.072,0.047,0.072
14,0.039,0.059,0.039
15,0.068,0.072,0.068
16,0.083,0.086,0.083
17,0.079,0.098,0.079
18,0.09,0.11,0.09
19,0.073,0.12,0.073
20,0.074,0.128,0.074
21,0.093,0.134,0.093
22,0.112,0.138,0.112
23,0.104,0.139,0.104
24,0.118,0.139,0.118
25,0.094,0.136,0.094
26,0.113,0.12,0.113
27,0.157,0.114,0.157
28,0.135,0.111,0.135
29,0.145,0.111,0.145
30,0.146,0.11,0.146
31,0.131,0.109,0.131
32,0.126,0.106,0.126
33,0.1,0.103,0.1
34,0.086,0.098,0.086
35,0.054,0.092,0.054
36,0.054,0.084,0.054
37,0.06,0.078,0.06
38,0.052,0.07,0.052
39,0.042,0.063,0.042
40,0.052,0.058,0.052
41,0.042,0.054,0.042
42,0.062,0.051,0.062
43,0.07,0.048,0.07
44,0.054,0.046,0.054
45,0.047,0.046,0.047
46,0.046,0.046,0.046
47,0.055,0.047,0.055
48,0.059,0.049,0.059
49,0.053,0.051,0.053
50,0.054,0.054,0.054
51,0.043,0.058,0.043
52,0.023,0.062,0.023
53,0.027,0.065,0.027
54,0.053,0.067,0.053
55,0.088,0.069,0.088
56,0.084,0.07,0.084
57,0.081,0.07,0.081
58,0.111,0.068,0.111
59,0.083,0.065,0.083
60,0.078,0.062,0.078
61,0.075,0.061,0.075
62,0.08,0.059,0.08
63,0.058,0.055,0.058
64,0.024,0.05,0.024
65,0.028,0.045,0.028
66,0.032,0.04,0.032
67,0.035,0.036,0.035
68,0.029,0.031,0.029
69,0.038,0.027,0.038
70,0.036,0.023,0.036
71,-0.0,0.022,-0.0
72,0.01,0.021,0.01
73,0.015,0.02,0.015
74,0.007,0.019,0.007
75,0.002,0.018,0.002
76,0.025,0.018,0.025
77,0.013,0.019,0.013
78,0.01,0.021,0.01
79,0.001,0.024,0.001
80,0.025,0.027,0.025
81,0.03,0.029,0.03
82,0.052,0.031,0.052
83,0.026,0.034,0.026
84,0.019,0.035,0.019
85,0.044,0.036,0.044
86,0.065,0.035,0.065
87,0.081,0.035,0.081
88,0.071,0.034,0.071
89,0.058,0.032,0.058
90,0.034,0.03,0.034
91,0.026,0.028,0.026
92,0.01,0.026,0.01
93,-0.009,0.022,-0.009
94,-0.015,0.019,-0.015
95,-0.013,0.015,-0.013
96,0.018,0.01,0.018
97,0.019,0.007,0.019
98,0.006,0.005,0.006
99,-0.0,0.003,-0.0
100,0.003,0.002,0.003
101,-0.007,0.002,-0.007
102,0.017,0.001,0.017
103,0.006,0.001,0.006
104,-0.004,0.002,-0.004
105,-0.012,0.004,-0.012
106,-0.009,0.006,-0.009
107,0.0,0.008,0.0
108,0.023,0.01,0.023
109,0.017,0.013,0.017
110,0.023,0.017,0.023
111,-0.004,0.021,-0.004
112,0.03,0.024,0.03
113,0.051,0.026,0.051
114,0.042,0.028,0.042
115,0.018,0.029,0.018
116,0.049,0.03,0.049
117,0.037,0.029,0.037
118,0.034,0.028,0.034
119,0.014,0.027,0.014
120,0.034,0.026,0.034
121,0.004,0.024,0.004
122,-0.007,0.02,-0.007
123,0.013,0.014,0.013
124,0.012,0.01,0.012
125,0.029,0.005,0.029
126,0.006,-0.001,0.006
127,0.005,-0.005,0.005
128,0.009,-0.008,0.009
129,0.004,-0.011,0.004
130,-0.009,-0.013,-0.009
131,-0.004,-0.013,-0.004
132,-0.011,-0.013,-0.011
133,-0.025,-0.011,-0.025
134,-0.042,-0.01,-0.042
135,-0.024,-0.01,-0.024
136,-0.051,-0.008,-0.051
137,-0.034,-0.004,-0.034
138,-0.019,-0.002,-0.019
139,-0.011,0.001,-0.011
140,0.014,0.004,0.014
141,0.017,0.009,0.017
142,0.009,0.013,0.009
143,0.033,0.017,0.033
144,0.05,0.021,0.05
145,0.063,0.025,0.063
146,0.066,0.027,0.066
147,0.048,0.029,0.048
148,0.036,0.03,0.036
149,0.046,0.031,0.046
150,0.023,0.032,0.023
151,0.006,0.032,0.006
152,0.002,0.031,0.002
153,0.016,0.03,0.016
154,0.019,0.028,0.019
155,0.017,0.025,0.017
156,0.019,0.021,0.019
157,0.021,0.017,0.021
158,0.04,0.014,0.04
159,0.036,0.012,0.036
160,0.007,0.011,0.007
161,0.015,0.01,0.015
162,0.004,0.011,0.004
163,-0.008,0.011,-0.008
164,-0.006,0.012,-0.006
165,-0.019,0.012,-0.019
166,-0.011,0.012,-0.011
167,0.006,0.013,0.006
168,0.027,0.015,0.027
169,0.036,0.017,0.036
170,0.036,0.018,0.036
171,0.037,0.019,0.037
172,0.032,0.019,0.032
173,0.01,0.019,0.01
174,0.021,0.02,0.021
175,0.028,0.02,0.028
176,0.028,0.02,0.028
177,0.036,0.02,0.036
178,0.032,0.019,0.032
179,0.032,0.019,0.032
180,0.008,0.019,0.008
181,-0.003,0.018,-0.003
182,-0.021,0.019,-0.021
183,-0.008,0.018,-0.008
184,0.001,0.015,0.001
185,-0.0,0.011,-0.0
186,0.025,0.008,0.025
187,0.033,0.005,0.033
188,0.034,0.002,0.034
189,0.028,0.001,0.028
190,0.002,0.001,0.002
191,-0.012,0.002,-0.012
192,-0.008,0.004,-0.008
193,0.015,0.005,0.015
194,0.008,0.005,0.008
195,-0.011,0.006,-0.011
196,-0.01,0.008,-0.01
197,-0.003,0.009,-0.003
198,-0.002,0.012,-0.002
199,0.023,0.014,0.023
200,0.016,0.016,0.016
201,0.024,0.019,0.024
202,0.018,0.02,0.018
203,-0.004,0.02,-0.004
204,0.013,0.019,0.013
205,0.019,0.018,0.019
206,0.028,0.018,0.028
207,0.063,0.017,0.063
208,0.055,0.018,0.055
209,0.027,0.019,0.027
210,0.016,0.019,0.016
211,0.003,0.018,0.003
212,0.006,0.016,0.006
213,-0.002,0.013,-0.002
214,0.009,0.01,0.009
215,0.025,0.007,0.025
216,0.002,0.005,0.002
217,0.02,0.003,0.02
218,-0.004,0.001,-0.004
219,-0.023,-0.002,-0.023
220,-0.03,-0.004,-0.03
221,-0.015,-0.006,-0.015
222,-0.018,-0.008,-0.018
223,0.006,-0.008,0.006
224,-0.015,-0.008,-0.015
225,-0.01,-0.008,-0.01
226,0.006,-0.008,0.006
227,0.013,-0.008,0.013
228,-0.005,-0.007,-0.005
229,-0.024,-0.006,-0.024
230,-0.015,-0.004,-0.015
231,0.003,-0.001,0.003
232,-0.018,-0.0,-0.018
233,0.004,-0.001,0.004
234,0.013,-0.004,0.013
235,0.021,-0.006,0.021
236,0.013,-0.007,0.013
237,-0.017,-0.009,-0.017
238,-0.021,-0.008,-0.021
239,-0.017,-0.009,-0.017
240,-0.014,-0.009,-0.014
241,-0.004,-0.011,-0.004
242,-0.004,-0.012,-0.004
243,-0.023,-0.015,-0.023
244,-0.008,-0.018,-0.008
245,-0.0,-0.02,-0.0
246,-0.029,-0.022,-0.029
247,-0.053,-0.023,-0.053
248,-0.038,-0.024,-0.038
249,-0.022,-0.025,-0.022
250,-0.039,-0.024,-0.039
251,-0.018,-0.024,-0.018
252,-0.034,-0.025,-0.034
253,-0.023,-0.024,-0.023
254,-0.027,-0.022,-0.027
255,-0.005,-0.019,-0.005
256,0.024,-0.014,0.024
257,0.006,-0.01,0.006
258,0.001,-0.006,0.001
259,-0.024,-0.003,-0.024
260,-0.031,0.0,-0.031
261,-0.021,0.001,-0.021
262,-0.029,0.002,-0.029
263,0.011,0.005,0.011
264,-0.001,0.008,-0.001
265,0.022,0.011,0.022
266,0.035,0.012,0.035
267,0.026,0.013,0.026
268,0.024,0.013,0.024
269,0.039,0.013,0.039
270,0.014,0.012,0.014
271,0.016,0.009,0.016
272,0.012,0.006,0.012
273,-0.001,0.003,-0.001
274,0.019,0.001,0.019
275,0.02,-0.003,0.02
276,-0.016,-0.006,-0.016
277,-0.051,-0.009,-0.051
278,-0.037,-0.01,-0.037
279,-0.024,-0.01,-0.024
280,-0.016,-0.01,-0.016
281,0.013,-0.009,0.013
282,0.011,-0.009,0.011
283,-0.011,-0.008,-0.011
284,0.003,-0.007,0.003
285,-0.006,-0.005,-0.006
286,-0.024,-0.002,-0.024
287,-0.043,0.002,-0.043
288,-0.01,0.008,-0.01
289,0.003,0.014,0.003
290,0.017,0.019,0.017
291,0.02,0.024,0.02
292,0.02,0.027,0.02
293,0.046,0.03,0.046
294,0.039,0.031,0.039
295,0.071,0.032,0.071
296,0.078,0.032,0.078
297,0.055,0.031,0.055
298,0.036,0.031,0.036
299,0.059,0.031,0.059
300,0.019,0.028,0.019
301,0.024,0.024,0.024
302,0.001,0.021,0.001
303,0.013,0.018,0.013
304,0.005,0.014,0.005
305,0.002,0.012,0.002
306,0.002,0.01,0.002
307,-0.011,0.006,-0.011
308,-0.001,0.002,-0.001
309,0.004,-0.001,0.004
310,-0.025,-0.003,-0.025
311,-0.027,-0.005,-0.027
312,-0.031,-0.004,-0.031
313,-0.008,-0.002,-0.008
314,0.019,0.0,0.019
315,0.028,0.003,0.028
316,0.02,0.006,0.02
317,0.032,0.01,0.032
318,0.021,0.014,0.021
319,0.013,0.019,0.013
320,0.017,0.024,0.017
321,0.005,0.027,0.005
322,0.002,0.031,0.002
323,0.044,0.034,0.044
324,0.049,0.037,0.049
325,0.063,0.038,0.063
326,0.046,0.041,0.046
327,0.072,0.041,0.072
328,0.028,0.041,0.028
329,0.03,0.04,0.03
330,0.047,0.04,0.047
331,0.047,0.039,0.047
332,0.039,0.038,0.039
333,0.027,0.036,0.027
334,0.016,0.033,0.016
335,0.028,0.03,0.028
336,0.015,0.029,0.015
337,0.046,0.028,0.046
338,0.052,0.029,0.052
339,0.034,0.029,0.034
340,0.014,0.03,0.014
341,0.029,0.031,0.029
342,0.031,0.031,0.031
343,0.01,0.032,0.01
344,0.033,0.033,0.033
345,0.019,0.033,0.019
346,0.014,0.036,0.014
347,0.034,0.038,0.034
348,0.045,0.042,0.045
349,0.041,0.045,0.041
350,0.045,0.047,0.045
351,0.079,0.048,0.079
352,0.062,0.049,0.062
353,0.042,0.048,0.042
354,0.048,0.049,0.048
355,0.052,0.048,0.052
356,0.066,0.046,0.066
357,0.072,0.044,0.072
358,0.051,0.041,0.051
359,0.02,0.039,0.02
360,0.038,0.037,0.038
361,0.047,0.034,0.047
362,0.022,0.032,0.022
363,0.011,0.028,0.011
364,0.019,0.024,0.019
365,0.019,0.02,0.019
366,0.025,0.019,0.025
367,0.015,0.018,0.015
368,0.023,0.018,0.023
369,0.014,0.018,0.014
370,-0.016,0.018,-0.016
371,0.018,0.019,0.018
372,0.001,0.021,0.001
373,0.011,0.023,0.011
374,0.029,0.026,0.029
375,0.036,0.03,0.036
376,0.041,0.034,0.041
377,0.026,0.038,0.026
378,0.033,0.041,0.033
379,0.064,0.044,0.064
380,0.034,0.047,0.034
381,0.057,0.048,0.057
382,0.064,0.049,0.064
383,0.044,0.049,0.044
384,0.05,0.048,0.05
385,0.051,0.047,0.051
386,0.06,0.044,0.06
387,0.052,0.04,0.052
388,0.03,0.035,0.03
389,0.013,0.029,0.013
390,-0.021,0.023,-0.021
391,0.023,0.016,0.023
392,0.02,0.009,0.02
393,0.015,0.002,0.015
394,-0.0,-0.005,-0.0
395,-0.008,-0.011,-0.008
396,-0.017,-0.016,-0.017
397,-0.031,-0.02,-0.031
398,-0.017,-0.021,-0.017
399,-0.022,-0.019,-0.022
400,-0.011,-0.014,-0.011
