lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.501,0.608,0.524
2,0.345,0.485,0.367
3,0.285,0.388,0.296
4,0.249,0.313,0.247
5,0.244,0.257,0.236
6,0.238,0.217,0.221
7,0.224,0.189,0.201
8,0.222,0.173,0.193
9,0.215,0.164,0.181
10,0.203,0.163,0.166
11,0.211,0.166,0.173
12,0.207,0.172,0.171
13,0.215,0.181,0.179
14,0.205,0.19,0.168
15,0.215,0.2,0.178
16,0.202,0.209,0.166
17,0.199,0.217,0.163
18,0.194,0.223,0.157
19,0.186,0.227,0.15
20,0.195,0.229,0.161
21,0.21,0.229,0.18
22,0.197,0.227,0.172
23,0.219,0.223,0.198
24,0.183,0.217,0.172
25,0.183,0.21,0.178
26,0.194,0.192,0.199
27,0.184,0.184,0.205
28,0.187,0.18,0.221
29,0.178,0.176,0.221
30,0.168,0.175,0.211
31,0.165,0.172,0.2
32,0.192,0.169,0.212
33,0.17,0.166,0.176
34,0.166,0.163,0.163
35,0.151,0.159,0.141
36,0.142,0.156,0.126
37,0.134,0.155,0.112
38,0.148,0.154,0.12
39,0.135,0.151,0.104
40,0.142,0.149,0.11
41,0.143,0.148,0.113
42,0.159,0.147,0.131
43,0.151,0.146,0.123
44,0.142,0.145,0.113
45,0.148,0.144,0.119
46,0.152,0.142,0.122
47,0.16,0.14,0.13
48,0.166,0.138,0.135
49,0.145,0.135,0.117
50,0.122,0.134,0.097
51,0.122,0.132,0.1
52,0.1,0.13,0.085
53,0.124,0.127,0.115
54,0.122,0.124,0.121
55,0.14,0.122,0.146
56,0.133,0.12,0.151
57,0.133,0.118,0.165
58,0.116,0.115,0.158
59,0.108,0.112,0.155
60,0.088,0.109,0.131
61,0.08,0.105,0.113
62,0.107,0.103,0.125
63,0.103,0.101,0.109
64,0.086,0.099,0.084
65,0.072,0.098,0.064
66,0.111,0.098,0.095
67,0.105,0.097,0.084
68,0.112,0.096,0.087
69,0.095,0.094,0.069
70,0.114,0.092,0.085
71,0.092,0.091,0.069
72,0.07,0.088,0.05
73,0.075,0.086,0.053
74,0.095,0.082,0.071
75,0.088,0.079,0.065
76,0.098,0.075,0.076
77,0.072,0.072,0.051
78,0.066,0.071,0.045
79,0.046,0.069,0.026
80,0.071,0.066,0.052
81,0.074,0.064,0.058
82,0.067,0.062,0.059
83,0.067,0.06,0.066
84,0.059,0.059,0.065
85,0.063,0.058,0.078
86,0.04,0.057,0.069
87,0.039,0.058,0.081
88,0.03,0.058,0.081
89,0.033,0.059,0.082
90,0.051,0.059,0.091
91,0.061,0.06,0.087
92,0.079,0.06,0.09
93,0.078,0.059,0.082
94,0.065,0.058,0.062
95,0.063,0.059,0.055
96,0.066,0.059,0.051
97,0.071,0.059,0.051
98,0.074,0.06,0.051
99,0.087,0.061,0.063
100,0.068,0.061,0.047
101,0.054,0.061,0.038
102,0.057,0.059,0.042
103,0.062,0.058,0.045
104,0.052,0.057,0.035
105,0.032,0.057,0.016
106,0.041,0.056,0.024
107,0.033,0.055,0.016
108,0.049,0.054,0.031
109,0.045,0.051,0.028
110,0.047,0.05,0.035
111,0.025,0.047,0.019
112,0.051,0.046,0.049
113,0.072,0.044,0.075
114,0.075,0.043,0.083
115,0.072,0.043,0.091
116,0.057,0.043,0.09
117,0.044,0.043,0.088
118,0.024,0.043,0.073
119,0.021,0.043,0.066
120,0.035,0.044,0.069
121,0.045,0.044,0.066
122,0.043,0.045,0.054
123,0.038,0.045,0.041
124,0.05,0.046,0.045
125,0.052,0.045,0.042
126,0.051,0.045,0.035
127,0.04,0.044,0.021
128,0.037,0.044,0.017
129,0.03,0.043,0.012
130,0.031,0.044,0.016
131,0.055,0.045,0.041
132,0.051,0.046,0.036
133,0.056,0.046,0.039
134,0.046,0.047,0.032
135,0.056,0.048,0.041
136,0.055,0.048,0.039
137,0.06,0.05,0.044
138,0.05,0.051,0.034
139,0.05,0.051,0.035
140,0.032,0.05,0.022
141,0.036,0.049,0.033
142,0.052,0.048,0.054
143,0.046,0.047,0.052
144,0.057,0.047,0.07
145,0.05,0.048,0.075
146,0.046,0.048,0.083
147,0.045,0.047,0.089
148,0.059,0.046,0.102
149,0.047,0.046,0.084
150,0.049,0.046,0.074
151,0.048,0.047,0.061
152,0.034,0.046,0.038
153,0.033,0.047,0.032
154,0.023,0.047,0.018
155,0.053,0.046,0.042
156,0.059,0.047,0.043
157,0.053,0.047,0.034
158,0.04,0.046,0.022
159,0.06,0.046,0.044
160,0.044,0.045,0.033
161,0.044,0.043,0.033
162,0.045,0.043,0.033
163,0.053,0.043,0.042
164,0.046,0.042,0.036
165,0.037,0.042,0.025
166,0.047,0.042,0.033
167,0.039,0.042,0.023
168,0.038,0.042,0.021
169,0.042,0.041,0.028
170,0.052,0.04,0.044
171,0.038,0.04,0.036
172,0.033,0.04,0.036
173,0.017,0.04,0.026
174,0.019,0.04,0.038
175,0.028,0.04,0.056
176,0.046,0.039,0.083
177,0.047,0.038,0.089
178,0.054,0.038,0.094
179,0.051,0.039,0.083
180,0.036,0.04,0.059
181,0.04,0.041,0.052
182,0.055,0.042,0.06
183,0.049,0.042,0.049
184,0.065,0.041,0.059
185,0.023,0.039,0.015
186,-0.004,0.038,-0.015
187,0.034,0.037,0.019
188,0.046,0.037,0.032
189,0.034,0.036,0.024
190,0.051,0.035,0.041
191,0.052,0.034,0.043
192,0.023,0.033,0.015
193,0.05,0.032,0.039
194,0.032,0.032,0.022
195,0.021,0.032,0.01
196,0.026,0.031,0.013
197,0.027,0.032,0.012
198,0.031,0.033,0.018
199,0.036,0.034,0.028
200,0.035,0.036,0.032
201,0.036,0.038,0.036
202,0.02,0.039,0.026
203,0.014,0.041,0.029
204,0.03,0.043,0.055
205,0.044,0.045,0.079
206,0.06,0.046,0.103
207,0.075,0.048,0.118
208,0.074,0.048,0.111
209,0.058,0.049,0.086
210,0.04,0.048,0.059
211,0.035,0.048,0.046
212,0.06,0.05,0.065
213,0.072,0.051,0.071
214,0.055,0.05,0.05
215,0.051,0.05,0.041
216,0.054,0.05,0.04
217,0.041,0.05,0.027
218,0.04,0.051,0.028
219,0.039,0.049,0.029
220,0.027,0.048,0.019
221,0.042,0.048,0.034
222,0.055,0.047,0.047
223,0.044,0.048,0.038
224,0.053,0.047,0.045
225,0.052,0.047,0.041
226,0.035,0.046,0.022
227,0.03,0.044,0.017
228,0.04,0.044,0.028
229,0.05,0.044,0.041
230,0.06,0.045,0.055
231,0.048,0.045,0.048
232,0.047,0.043,0.055
233,0.04,0.04,0.059
234,0.047,0.037,0.077
235,0.063,0.034,0.103
236,0.033,0.033,0.08
237,0.043,0.032,0.087
238,0.032,0.032,0.068
239,0.012,0.031,0.037
240,0.017,0.03,0.032
241,0.024,0.028,0.032
242,0.029,0.025,0.033
243,0.03,0.022,0.027
244,0.012,0.021,0.005
245,0.004,0.02,-0.006
246,-0.0,0.021,-0.013
247,0.012,0.022,0.0
248,0.022,0.022,0.011
249,0.025,0.024,0.014
250,0.042,0.026,0.03
251,0.035,0.029,0.023
252,0.016,0.032,0.006
253,0.027,0.035,0.017
254,0.049,0.037,0.037
255,0.064,0.04,0.048
256,0.072,0.041,0.055
257,0.048,0.042,0.034
258,0.023,0.043,0.013
259,0.024,0.043,0.018
260,0.017,0.044,0.016
261,0.033,0.043,0.037
262,0.033,0.043,0.046
263,0.053,0.043,0.075
264,0.084,0.042,0.116
265,0.09,0.042,0.131
266,0.077,0.042,0.12
267,0.033,0.042,0.074
268,0.015,0.042,0.044
269,0.03,0.041,0.048
270,0.02,0.04,0.029
271,0.02,0.04,0.023
272,0.018,0.041,0.015
273,0.01,0.041,0.003
274,0.028,0.041,0.014
275,0.024,0.04,0.006
276,0.049,0.038,0.028
277,0.054,0.037,0.034
278,0.054,0.037,0.036
279,0.059,0.037,0.042
280,0.06,0.036,0.041
281,0.047,0.035,0.029
282,0.065,0.034,0.046
283,0.04,0.033,0.022
284,0.034,0.034,0.013
285,0.027,0.035,0.005
286,0.025,0.037,0.005
287,0.043,0.039,0.024
288,0.026,0.04,0.013
289,0.012,0.041,0.005
290,0.019,0.041,0.018
291,0.018,0.04,0.024
292,0.044,0.038,0.056
293,0.027,0.038,0.053
294,0.042,0.039,0.078
295,0.023,0.039,0.065
296,0.048,0.039,0.086
297,0.069,0.04,0.097
298,0.068,0.042,0.085
299,0.063,0.044,0.069
300,0.053,0.046,0.052
301,0.053,0.048,0.046
302,0.051,0.049,0.039
303,0.051,0.05,0.034
304,0.04,0.05,0.021
305,0.037,0.051,0.016
306,0.031,0.051,0.009
307,0.037,0.051,0.015
308,0.043,0.05,0.021
309,0.044,0.049,0.023
310,0.068,0.047,0.044
311,0.065,0.046,0.041
312,0.048,0.046,0.025
313,0.05,0.044,0.025
314,0.047,0.043,0.019
315,0.048,0.043,0.021
316,0.031,0.043,0.008
317,0.035,0.043,0.016
318,0.038,0.043,0.025
319,0.038,0.042,0.03
320,0.031,0.042,0.031
321,0.036,0.042,0.043
322,0.04,0.042,0.059
323,0.04,0.041,0.072
324,0.05,0.04,0.089
325,0.063,0.039,0.103
326,0.039,0.037,0.074
327,0.045,0.035,0.068
328,0.026,0.033,0.038
329,0.029,0.032,0.03
330,0.031,0.031,0.026
331,0.035,0.03,0.023
332,0.053,0.031,0.034
333,0.038,0.031,0.015
334,0.019,0.032,-0.008
335,0.024,0.033,-0.004
336,0.018,0.033,-0.009
337,0.031,0.034,0.005
338,0.019,0.035,-0.006
339,0.014,0.037,-0.01
340,0.04,0.039,0.013
341,0.05,0.04,0.023
342,0.039,0.041,0.012
343,0.047,0.042,0.017
344,0.041,0.043,0.011
345,0.051,0.044,0.022
346,0.05,0.046,0.026
347,0.05,0.047,0.032
348,0.057,0.048,0.045
349,0.061,0.049,0.055
350,0.082,0.05,0.081
351,0.037,0.05,0.048
352,0.05,0.051,0.073
353,0.053,0.051,0.086
354,0.048,0.052,0.087
355,0.051,0.052,0.087
356,0.044,0.051,0.072
357,0.054,0.051,0.069
358,0.043,0.049,0.047
359,0.035,0.048,0.03
360,0.042,0.047,0.032
361,0.021,0.046,0.006
362,0.035,0.046,0.014
363,0.044,0.046,0.018
364,0.064,0.047,0.034
365,0.07,0.048,0.039
366,0.057,0.049,0.027
367,0.044,0.049,0.017
368,0.053,0.049,0.026
369,0.061,0.049,0.032
370,0.055,0.05,0.027
371,0.047,0.05,0.02
372,0.038,0.051,0.011
373,0.045,0.051,0.015
374,0.046,0.051,0.017
375,0.033,0.05,0.007
376,0.037,0.049,0.016
377,0.052,0.047,0.035
378,0.065,0.046,0.054
379,0.068,0.043,0.065
380,0.048,0.041,0.053
381,0.039,0.039,0.057
382,0.026,0.036,0.059
383,0.032,0.034,0.072
384,0.03,0.031,0.072
385,0.027,0.028,0.064
386,0.004,0.026,0.032
387,0.021,0.024,0.036
388,0.021,0.022,0.025
389,0.033,0.02,0.029
390,0.022,0.019,0.012
391,0.033,0.018,0.015
392,0.027,0.019,0.005
393,-0.003,0.02,-0.028
394,0.024,0.022,-0.003
395,0.031,0.025,0.004
396,0.024,0.029,0.001
397,0.035,0.034,0.013
398,0.034,0.041,0.012
399,0.05,0.05,0.027
400,0.066,0.061,0.044
