lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.417,0.529,0.462
2,0.241,0.384,0.287
3,0.131,0.269,0.17
4,0.072,0.182,0.099
5,0.065,0.117,0.079
6,0.066,0.07,0.067
7,0.083,0.04,0.072
8,0.078,0.023,0.057
9,0.1,0.016,0.07
10,0.109,0.017,0.073
11,0.108,0.024,0.073
12,0.102,0.035,0.071
13,0.075,0.049,0.047
14,0.089,0.064,0.061
15,0.092,0.079,0.064
16,0.079,0.094,0.05
17,0.073,0.108,0.044
18,0.078,0.119,0.044
19,0.087,0.129,0.05
20,0.088,0.135,0.053
21,0.103,0.139,0.074
22,0.102,0.141,0.082
23,0.086,0.14,0.079
24,0.091,0.137,0.095
25,0.116,0.131,0.131
26,0.137,0.112,0.166
27,0.153,0.105,0.2
28,0.114,0.1,0.175
29,0.093,0.097,0.164
30,0.083,0.095,0.155
31,0.118,0.093,0.178
32,0.11,0.091,0.156
33,0.06,0.089,0.093
34,0.052,0.087,0.07
35,0.043,0.085,0.048
36,0.072,0.082,0.062
37,0.078,0.079,0.057
38,0.092,0.077,0.062
39,0.092,0.075,0.057
40,0.092,0.073,0.055
41,0.083,0.071,0.05
42,0.062,0.07,0.034
43,0.062,0.069,0.033
44,0.047,0.069,0.019
45,0.032,0.07,0.002
46,0.055,0.071,0.023
47,0.105,0.071,0.067
48,0.073,0.071,0.035
49,0.087,0.072,0.049
50,0.074,0.074,0.042
51,0.071,0.074,0.052
52,0.08,0.074,0.071
53,0.076,0.073,0.079
54,0.087,0.072,0.099
55,0.081,0.072,0.106
56,0.079,0.071,0.12
57,0.07,0.068,0.127
58,0.08,0.065,0.148
59,0.045,0.065,0.119
60,0.058,0.064,0.125
61,0.068,0.064,0.12
62,0.056,0.064,0.091
63,0.063,0.064,0.081
64,0.053,0.063,0.056
65,0.056,0.062,0.047
66,0.046,0.061,0.028
67,0.056,0.06,0.03
68,0.048,0.06,0.02
69,0.068,0.06,0.035
70,0.066,0.062,0.035
71,0.075,0.064,0.047
72,0.072,0.068,0.046
73,0.07,0.068,0.041
74,0.068,0.07,0.035
75,0.067,0.07,0.032
76,0.056,0.07,0.021
77,0.071,0.07,0.031
78,0.069,0.069,0.031
79,0.096,0.069,0.06
80,0.08,0.067,0.053
81,0.064,0.066,0.047
82,0.054,0.065,0.05
83,0.065,0.064,0.068
84,0.075,0.062,0.089
85,0.082,0.061,0.11
86,0.043,0.059,0.09
87,0.056,0.056,0.114
88,0.063,0.052,0.127
89,0.04,0.049,0.104
90,0.042,0.045,0.096
91,0.035,0.043,0.073
92,0.024,0.041,0.048
93,0.02,0.041,0.029
94,0.028,0.041,0.025
95,0.04,0.041,0.025
96,0.032,0.041,0.009
97,0.058,0.041,0.026
98,0.064,0.041,0.029
99,0.056,0.041,0.021
100,0.054,0.041,0.021
101,0.043,0.042,0.012
102,0.041,0.043,0.01
103,0.036,0.044,0.004
104,0.029,0.045,-0.005
105,0.03,0.045,-0.006
106,0.025,0.045,-0.012
107,0.05,0.045,0.01
108,0.046,0.046,0.01
109,0.067,0.047,0.036
110,0.079,0.047,0.055
111,0.072,0.045,0.057
112,0.064,0.045,0.059
113,0.033,0.045,0.04
114,0.039,0.043,0.057
115,0.013,0.041,0.048
116,0.018,0.04,0.065
117,0.015,0.038,0.071
118,0.048,0.037,0.105
119,0.038,0.037,0.09
120,0.025,0.036,0.067
121,0.051,0.035,0.075
122,0.036,0.035,0.047
123,0.042,0.035,0.039
124,0.034,0.034,0.021
125,0.027,0.032,0.005
126,0.043,0.029,0.014
127,0.037,0.028,0.002
128,0.034,0.027,-0.003
129,0.032,0.026,-0.003
130,0.026,0.026,-0.005
131,0.015,0.028,-0.015
132,0.026,0.03,-0.005
133,0.022,0.031,-0.011
134,0.022,0.033,-0.012
135,0.043,0.034,0.006
136,0.023,0.034,-0.014
137,0.031,0.034,-0.004
138,0.037,0.033,0.004
139,0.048,0.034,0.017
140,0.017,0.034,-0.004
141,0.035,0.035,0.023
142,0.038,0.036,0.035
143,0.024,0.037,0.034
144,0.048,0.036,0.071
145,0.039,0.036,0.077
146,0.036,0.037,0.085
147,0.034,0.037,0.09
148,0.062,0.036,0.115
149,0.064,0.035,0.108
150,0.049,0.035,0.083
151,0.01,0.035,0.032
152,0.023,0.034,0.028
153,0.024,0.032,0.019
154,0.022,0.031,0.008
155,0.014,0.028,-0.007
156,0.033,0.026,0.003
157,0.027,0.025,-0.006
158,0.023,0.023,-0.012
159,0.021,0.022,-0.013
160,0.025,0.021,-0.007
161,0.019,0.02,-0.012
162,0.018,0.019,-0.015
163,0.007,0.019,-0.025
164,0.021,0.018,-0.011
165,0.029,0.017,-0.005
166,0.035,0.018,-0.001
167,0.025,0.018,-0.011
168,0.016,0.019,-0.019
169,0.001,0.019,-0.026
170,0.003,0.019,-0.016
171,0.014,0.019,0.004
172,0.032,0.019,0.032
173,0.013,0.02,0.028
174,0.003,0.019,0.032
175,0.013,0.018,0.052
176,0.043,0.016,0.088
177,0.038,0.016,0.085
178,0.021,0.017,0.065
179,0.029,0.018,0.062
180,0.013,0.018,0.036
181,0.008,0.019,0.02
182,0.022,0.02,0.021
183,0.012,0.019,0.001
184,0.015,0.018,-0.003
185,0.004,0.017,-0.019
186,0.023,0.017,-0.007
187,0.007,0.017,-0.025
188,0.012,0.016,-0.021
189,0.001,0.016,-0.031
190,0.006,0.015,-0.026
191,0.03,0.013,-0.003
192,0.031,0.011,0.001
193,0.032,0.011,0.003
194,0.013,0.011,-0.015
195,0.011,0.012,-0.018
196,0.012,0.012,-0.019
197,0.02,0.011,-0.011
198,0.01,0.01,-0.018
199,0.014,0.01,-0.01
200,0.006,0.01,-0.01
201,-0.018,0.01,-0.022
202,-0.011,0.01,-0.002
203,-0.009,0.009,0.014
204,0.012,0.009,0.046
205,0.012,0.009,0.055
206,0.016,0.009,0.067
207,0.028,0.009,0.081
208,0.022,0.009,0.07
209,0.004,0.008,0.042
210,-0.002,0.007,0.023
211,0.02,0.006,0.031
212,0.025,0.005,0.024
213,0.014,0.003,0.005
214,0.015,0.004,-0.002
215,-0.009,0.005,-0.03
216,-0.022,0.007,-0.046
217,-0.015,0.008,-0.042
218,0.006,0.008,-0.023
219,0.029,0.009,-0.001
220,0.034,0.011,0.004
221,0.01,0.013,-0.019
222,0.012,0.013,-0.015
223,0.014,0.014,-0.011
224,0.002,0.015,-0.023
225,-0.007,0.014,-0.034
226,-0.002,0.014,-0.032
227,0.007,0.015,-0.024
228,0.005,0.016,-0.021
229,0.021,0.018,-0.0
230,0.021,0.019,0.01
231,0.038,0.02,0.035
232,0.033,0.02,0.045
233,0.054,0.019,0.078
234,0.037,0.016,0.078
235,0.032,0.014,0.083
236,0.018,0.012,0.073
237,-0.006,0.01,0.049
238,-0.022,0.007,0.026
239,0.011,0.003,0.046
240,-0.001,-0.0,0.022
241,-0.017,-0.002,-0.007
242,-0.012,-0.003,-0.01
243,-0.022,-0.004,-0.025
244,-0.009,-0.005,-0.021
245,0.009,-0.008,-0.012
246,0.003,-0.01,-0.023
247,-0.018,-0.012,-0.046
248,-0.009,-0.015,-0.039
249,-0.006,-0.016,-0.035
250,-0.038,-0.017,-0.064
251,-0.024,-0.016,-0.047
252,-0.029,-0.013,-0.05
253,-0.033,-0.012,-0.053
254,-0.006,-0.01,-0.028
255,0.003,-0.008,-0.024
256,0.016,-0.006,-0.013
257,0.016,-0.005,-0.011
258,0.009,-0.003,-0.014
259,-0.009,-0.003,-0.022
260,0.002,-0.003,-0.003
261,-0.006,-0.003,0.002
262,0.003,-0.002,0.024
263,-0.006,-0.0,0.03
264,-0.024,0.002,0.027
265,-0.01,0.002,0.05
266,0.007,0.003,0.07
267,0.022,0.004,0.08
268,0.014,0.005,0.06
269,0.011,0.006,0.044
270,0.008,0.007,0.025
271,0.013,0.007,0.018
272,-0.005,0.006,-0.006
273,-0.011,0.006,-0.018
274,-0.018,0.005,-0.033
275,-0.027,0.003,-0.05
276,0.01,0.002,-0.022
277,0.033,0.001,-0.004
278,0.021,0.001,-0.014
279,0.014,0.002,-0.018
280,0.024,0.003,-0.006
281,0.009,0.003,-0.016
282,0.002,0.003,-0.02
283,-0.003,0.002,-0.022
284,-0.003,0.001,-0.023
285,-0.006,0.001,-0.03
286,-0.02,0.0,-0.043
287,-0.008,0.001,-0.03
288,0.006,0.001,-0.015
289,-0.0,0.001,-0.013
290,-0.002,0.003,-0.001
291,-0.0,0.005,0.015
292,0.002,0.007,0.034
293,-0.004,0.009,0.046
294,0.012,0.011,0.073
295,0.019,0.014,0.084
296,0.031,0.015,0.095
297,0.011,0.016,0.069
298,0.029,0.017,0.073
299,0.031,0.019,0.06
300,0.022,0.022,0.036
301,0.021,0.025,0.025
302,0.015,0.028,0.01
303,0.019,0.029,0.004
304,0.027,0.031,0.001
305,0.036,0.031,0.005
306,0.026,0.03,-0.007
307,0.044,0.029,0.009
308,0.038,0.027,0.007
309,0.035,0.026,0.007
310,0.025,0.025,0.001
311,0.024,0.023,0.004
312,0.035,0.023,0.016
313,0.012,0.021,-0.007
314,0.01,0.018,-0.013
315,-0.004,0.013,-0.028
316,-0.003,0.01,-0.027
317,-0.003,0.008,-0.022
318,0.029,0.007,0.015
319,0.011,0.007,0.009
320,0.028,0.007,0.037
321,0.008,0.007,0.033
322,-0.002,0.007,0.041
323,-0.002,0.006,0.055
324,-0.003,0.006,0.063
325,-0.017,0.005,0.052
326,0.006,0.004,0.067
327,-0.001,0.004,0.049
328,0.004,0.004,0.039
329,0.027,0.006,0.046
330,0.029,0.008,0.038
331,-0.012,0.01,-0.009
332,0.002,0.011,-0.008
333,-0.016,0.01,-0.035
334,0.005,0.009,-0.023
335,0.03,0.008,-0.005
336,0.027,0.008,-0.007
337,0.058,0.008,0.028
338,0.043,0.007,0.015
339,0.025,0.008,-0.001
340,-0.051,0.009,-0.067
341,-0.024,0.01,-0.041
342,-0.015,0.011,-0.032
343,-0.01,0.012,-0.032
344,0.002,0.01,-0.026
345,0.022,0.009,-0.008
346,0.013,0.006,-0.011
347,0.03,0.004,0.009
348,0.007,0.003,-0.001
349,0.02,0.002,0.025
350,0.003,0.002,0.023
351,-0.019,0.002,0.017
352,-0.006,0.002,0.046
353,-0.025,0.002,0.042
354,0.005,0.002,0.072
355,0.023,0.001,0.087
356,0.044,-0.0,0.099
357,0.027,0.0,0.071
358,0.011,0.001,0.04
359,-0.012,0.004,0.003
360,-0.027,0.005,-0.02
361,-0.03,0.006,-0.032
362,-0.025,0.006,-0.038
363,-0.014,0.004,-0.036
364,-0.0,0.003,-0.029
365,0.018,0.002,-0.011
366,0.021,0.003,-0.006
367,0.034,0.003,0.008
368,0.033,0.005,0.008
369,0.011,0.006,-0.01
370,0.017,0.007,-0.004
371,-0.016,0.008,-0.033
372,-0.011,0.008,-0.03
373,0.004,0.008,-0.022
374,-0.002,0.008,-0.029
375,0.016,0.007,-0.009
376,0.015,0.007,-0.004
377,0.028,0.008,0.014
378,0.014,0.008,0.012
379,0.001,0.008,0.011
380,-0.007,0.008,0.019
381,0.001,0.008,0.043
382,-0.009,0.008,0.049
383,0.01,0.008,0.075
384,0.022,0.008,0.09
385,0.019,0.008,0.082
386,0.007,0.007,0.059
387,0.002,0.007,0.04
388,-0.011,0.006,0.013
389,0.016,0.005,0.025
390,0.019,0.004,0.019
391,-0.006,0.003,-0.016
392,-0.014,0.001,-0.032
393,0.007,-0.0,-0.019
394,-0.004,-0.002,-0.03
395,-0.003,-0.005,-0.025
396,0.0,-0.008,-0.017
397,-0.008,-0.011,-0.026
398,-0.025,-0.015,-0.043
399,-0.006,-0.019,-0.024
400,-0.035,-0.024,-0.05
