lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.553,0.609,0.553
2,0.338,0.481,0.338
3,0.255,0.379,0.255
4,0.198,0.3,0.198
5,0.198,0.24,0.198
6,0.2,0.196,0.2
7,0.209,0.166,0.209
8,0.206,0.147,0.206
9,0.208,0.136,0.208
10,0.21,0.133,0.21
11,0.187,0.135,0.187
12,0.187,0.14,0.187
13,0.17,0.148,0.17
14,0.166,0.157,0.166
15,0.174,0.166,0.174
16,0.174,0.175,0.174
17,0.174,0.183,0.174
18,0.184,0.189,0.184
19,0.172,0.194,0.172
20,0.17,0.197,0.17
21,0.152,0.197,0.152
22,0.14,0.196,0.14
23,0.134,0.192,0.134
24,0.146,0.187,0.146
25,0.142,0.18,0.142
26,0.142,0.162,0.142
27,0.157,0.152,0.157
28,0.153,0.146,0.153
29,0.173,0.141,0.173
30,0.169,0.14,0.169
31,0.184,0.139,0.184
32,0.196,0.138,0.196
33,0.148,0.136,0.148
34,0.108,0.134,0.108
35,0.09,0.132,0.09
36,0.092,0.13,0.092
37,0.107,0.127,0.107
38,0.119,0.125,0.119
39,0.114,0.123,0.114
40,0.122,0.121,0.122
41,0.107,0.119,0.107
42,0.105,0.118,0.105
43,0.085,0.116,0.085
44,0.115,0.115,0.115
45,0.15,0.114,0.15
46,0.145,0.113,0.145
47,0.133,0.113,0.133
48,0.129,0.114,0.129
49,0.128,0.115,0.128
50,0.121,0.116,0.121
51,0.118,0.117,0.118
52,0.11,0.118,0.11
53,0.099,0.118,0.099
54,0.076,0.119,0.076
55,0.106,0.119,0.106
56,0.129,0.12,0.129
57,0.123,0.12,0.123
58,0.121,0.117,0.121
59,0.11,0.115,0.11
60,0.12,0.113,0.12
61,0.132,0.113,0.132
62,0.126,0.113,0.126
63,0.139,0.112,0.139
64,0.113,0.111,0.113
65,0.099,0.111,0.099
66,0.108,0.11,0.108
67,0.099,0.11,0.099
68,0.089,0.11,0.089
69,0.099,0.111,0.099
70,0.102,0.112,0.102
71,0.09,0.111,0.09
72,0.107,0.111,0.107
73,0.131,0.11,0.131
74,0.131,0.109,0.131
75,0.116,0.108,0.116
76,0.123,0.107,0.123
77,0.099,0.104,0.099
78,0.095,0.102,0.095
79,0.091,0.1,0.091
80,0.08,0.099,0.08
81,0.084,0.097,0.084
82,0.112,0.094,0.112
83,0.117,0.09,0.117
84,0.092,0.086,0.092
85,0.084,0.083,0.084
86,0.082,0.08,0.082
87,0.08,0.076,0.08
88,0.064,0.072,0.064
89,0.058,0.068,0.058
90,0.069,0.064,0.069
91,0.075,0.061,0.075
92,0.06,0.057,0.06
93,0.049,0.054,0.049
94,0.036,0.051,0.036
95,0.028,0.049,0.028
96,0.029,0.046,0.029
97,0.033,0.044,0.033
98,0.035,0.043,0.035
99,0.039,0.04,0.039
100,0.05,0.037,0.05
101,0.047,0.034,0.047
102,0.025,0.031,0.025
103,0.038,0.028,0.038
104,0.047,0.026,0.047
105,0.038,0.025,0.038
106,0.043,0.024,0.043
107,0.037,0.024,0.037
108,0.022,0.021,0.022
109,0.005,0.018,0.005
110,-0.007,0.016,-0.007
111,0.007,0.014,0.007
112,0.003,0.012,0.003
113,0.004,0.009,0.004
114,-0.0,0.006,-0.0
115,-0.001,0.005,-0.001
116,0.007,0.004,0.007
117,0.004,0.003,0.004
118,0.01,0.003,0.01
119,-0.006,0.003,-0.006
120,0.012,0.003,0.012
121,0.002,0.004,0.002
122,-0.005,0.004,-0.005
123,0.004,0.003,0.004
124,0.008,0.001,0.008
125,0.005,-0.001,0.005
126,-0.001,-0.002,-0.001
127,-0.012,-0.004,-0.012
128,-0.018,-0.005,-0.018
129,-0.005,-0.006,-0.005
130,0.005,-0.007,0.005
131,0.01,-0.007,0.01
132,0.02,-0.007,0.02
133,-0.009,-0.009,-0.009
134,-0.011,-0.011,-0.011
135,0.001,-0.013,0.001
136,0.006,-0.014,0.006
137,-0.018,-0.016,-0.018
138,-0.044,-0.017,-0.044
139,-0.054,-0.017,-0.054
140,-0.055,-0.018,-0.055
141,-0.049,-0.018,-0.049
142,-0.035,-0.019,-0.035
143,-0.025,-0.02,-0.025
144,-0.017,-0.02,-0.017
145,0.006,-0.02,0.006
146,0.029,-0.021,0.029
147,0.028,-0.02,0.028
148,-0.002,-0.019,-0.002
149,-0.017,-0.019,-0.017
150,-0.027,-0.019,-0.027
151,-0.02,-0.02,-0.02
152,-0.034,-0.02,-0.034
153,-0.062,-0.021,-0.062
154,-0.048,-0.02,-0.048
155,-0.027,-0.02,-0.027
156,-0.013,-0.021,-0.013
157,0.004,-0.021,0.004
158,-0.005,-0.021,-0.005
159,-0.027,-0.022,-0.027
160,-0.03,-0.023,-0.03
161,-0.026,-0.025,-0.026
162,-0.037,-0.028,-0.037
163,-0.036,-0.031,-0.036
164,-0.022,-0.033,-0.022
165,-0.024,-0.034,-0.024
166,-0.031,-0.035,-0.031
167,-0.036,-0.036,-0.036
168,-0.038,-0.037,-0.038
169,-0.044,-0.038,-0.044
170,-0.053,-0.038,-0.053
171,-0.051,-0.038,-0.051
172,-0.033,-0.041,-0.033
173,-0.029,-0.044,-0.029
174,-0.029,-0.048,-0.029
175,-0.039,-0.052,-0.039
176,-0.046,-0.054,-0.046
177,-0.054,-0.057,-0.054
178,-0.062,-0.058,-0.062
179,-0.062,-0.058,-0.062
180,-0.082,-0.056,-0.082
181,-0.081,-0.056,-0.081
182,-0.065,-0.055,-0.065
183,-0.049,-0.057,-0.049
184,-0.05,-0.059,-0.05
185,-0.056,-0.059,-0.056
186,-0.071,-0.061,-0.071
187,-0.069,-0.062,-0.069
188,-0.063,-0.062,-0.063
189,-0.053,-0.061,-0.053
190,-0.051,-0.061,-0.051
191,-0.054,-0.061,-0.054
192,-0.056,-0.062,-0.056
193,-0.061,-0.062,-0.061
194,-0.07,-0.062,-0.07
195,-0.05,-0.062,-0.05
196,-0.042,-0.061,-0.042
197,-0.042,-0.061,-0.042
198,-0.054,-0.061,-0.054
199,-0.068,-0.062,-0.068
200,-0.088,-0.063,-0.088
201,-0.087,-0.064,-0.087
202,-0.091,-0.065,-0.091
203,-0.08,-0.065,-0.08
204,-0.073,-0.066,-0.073
205,-0.049,-0.066,-0.049
206,-0.047,-0.065,-0.047
207,-0.04,-0.063,-0.04
208,-0.045,-0.062,-0.045
209,-0.066,-0.06,-0.066
210,-0.056,-0.06,-0.056
211,-0.068,-0.06,-0.068
212,-0.081,-0.058,-0.081
213,-0.074,-0.057,-0.074
214,-0.048,-0.055,-0.048
215,-0.049,-0.053,-0.049
216,-0.045,-0.051,-0.045
217,-0.057,-0.05,-0.057
218,-0.049,-0.048,-0.049
219,-0.045,-0.047,-0.045
220,-0.033,-0.045,-0.033
221,-0.022,-0.044,-0.022
222,-0.042,-0.042,-0.042
223,-0.038,-0.041,-0.038
224,-0.035,-0.04,-0.035
225,-0.037,-0.04,-0.037
226,-0.055,-0.038,-0.055
227,-0.044,-0.035,-0.044
228,-0.028,-0.032,-0.028
229,-0.048,-0.029,-0.048
230,-0.045,-0.026,-0.045
231,-0.039,-0.024,-0.039
232,-0.017,-0.023,-0.017
233,-0.016,-0.023,-0.016
234,-0.007,-0.023,-0.007
235,-0.015,-0.023,-0.015
236,-0.026,-0.023,-0.026
237,-0.008,-0.022,-0.008
238,-0.024,-0.021,-0.024
239,-0.032,-0.02,-0.032
240,-0.011,-0.02,-0.011
241,-0.005,-0.021,-0.005
242,-0.007,-0.022,-0.007
243,-0.015,-0.023,-0.015
244,-0.019,-0.024,-0.019
245,-0.035,-0.025,-0.035
246,-0.045,-0.026,-0.045
247,-0.025,-0.027,-0.025
248,-0.011,-0.027,-0.011
249,-0.034,-0.028,-0.034
250,-0.052,-0.028,-0.052
251,-0.06,-0.028,-0.06
252,-0.023,-0.027,-0.023
253,-0.015,-0.026,-0.015
254,-0.015,-0.025,-0.015
255,-0.01,-0.023,-0.01
256,-0.024,-0.021,-0.024
257,-0.026,-0.019,-0.026
258,-0.021,-0.017,-0.021
259,-0.032,-0.016,-0.032
260,-0.025,-0.015,-0.025
261,-0.01,-0.015,-0.01
262,-0.008,-0.013,-0.008
263,-0.007,-0.011,-0.007
264,0.025,-0.009,0.025
265,0.014,-0.005,0.014
266,0.013,-0.003,0.013
267,0.012,-0.001,0.012
268,-0.007,0.001,-0.007
269,-0.016,0.002,-0.016
270,-0.009,0.002,-0.009
271,-0.012,0.002,-0.012
272,0.005,0.002,0.005
273,-0.003,0.003,-0.003
274,-0.014,0.003,-0.014
275,-0.009,0.003,-0.009
276,-0.002,0.005,-0.002
277,0.018,0.009,0.018
278,0.016,0.013,0.016
279,0.022,0.016,0.022
280,0.031,0.018,0.031
281,0.032,0.02,0.032
282,0.044,0.023,0.044
283,0.045,0.027,0.045
284,0.029,0.03,0.029
285,0.022,0.035,0.022
286,0.015,0.041,0.015
287,0.014,0.045,0.014
288,0.03,0.049,0.03
289,0.028,0.053,0.028
290,0.057,0.056,0.057
291,0.068,0.058,0.068
292,0.08,0.06,0.08
293,0.093,0.062,0.093
294,0.094,0.064,0.094
295,0.09,0.066,0.09
296,0.073,0.068,0.073
297,0.052,0.069,0.052
298,0.06,0.07,0.06
299,0.059,0.07,0.059
300,0.059,0.071,0.059
301,0.048,0.071,0.048
302,0.07,0.071,0.07
303,0.09,0.069,0.09
304,0.077,0.067,0.077
305,0.062,0.065,0.062
306,0.054,0.063,0.054
307,0.055,0.062,0.055
308,0.059,0.059,0.059
309,0.053,0.057,0.053
310,0.072,0.056,0.072
311,0.078,0.054,0.078
312,0.064,0.053,0.064
313,0.052,0.053,0.052
314,0.054,0.055,0.054
315,0.053,0.058,0.053
316,0.036,0.061,0.036
317,0.046,0.063,0.046
318,0.045,0.064,0.045
319,0.046,0.063,0.046
320,0.054,0.062,0.054
321,0.058,0.06,0.058
322,0.057,0.06,0.057
323,0.078,0.06,0.078
324,0.087,0.061,0.087
325,0.093,0.062,0.093
326,0.083,0.064,0.083
327,0.091,0.068,0.091
328,0.071,0.069,0.071
329,0.053,0.069,0.053
330,0.068,0.07,0.068
331,0.062,0.071,0.062
332,0.064,0.072,0.064
333,0.055,0.072,0.055
334,0.067,0.072,0.067
335,0.075,0.072,0.075
336,0.054,0.072,0.054
337,0.036,0.071,0.036
338,0.044,0.07,0.044
339,0.077,0.07,0.077
340,0.091,0.07,0.091
341,0.117,0.07,0.117
342,0.111,0.072,0.111
343,0.107,0.074,0.107
344,0.087,0.077,0.087
345,0.064,0.079,0.064
346,0.06,0.082,0.06
347,0.063,0.085,0.063
348,0.069,0.088,0.069
349,0.066,0.091,0.066
350,0.069,0.093,0.069
351,0.087,0.094,0.087
352,0.116,0.097,0.116
353,0.099,0.099,0.099
354,0.09,0.101,0.09
355,0.117,0.103,0.117
356,0.122,0.104,0.122
357,0.134,0.104,0.134
358,0.11,0.106,0.11
359,0.116,0.108,0.116
360,0.105,0.108,0.105
361,0.107,0.107,0.107
362,0.11,0.106,0.11
363,0.109,0.107,0.109
364,0.094,0.109,0.094
365,0.098,0.111,0.098
366,0.099,0.111,0.099
367,0.11,0.111,0.11
368,0.117,0.11,0.117
369,0.115,0.108,0.115
370,0.11,0.107,0.11
371,0.117,0.107,0.117
372,0.108,0.106,0.108
373,0.104,0.107,0.104
374,0.109,0.108,0.109
375,0.092,0.109,0.092
376,0.084,0.111,0.084
377,0.108,0.113,0.108
378,0.114,0.114,0.114
379,0.128,0.116,0.128
380,0.122,0.117,0.122
381,0.109,0.119,0.109
382,0.104,0.119,0.104
383,0.134,0.12,0.134
384,0.15,0.12,0.15
385,0.129,0.12,0.129
386,0.121,0.119,0.121
387,0.103,0.117,0.103
388,0.1,0.115,0.1
389,0.111,0.112,0.111
390,0.118,0.109,0.118
391,0.097,0.105,0.097
392,0.096,0.101,0.096
393,0.112,0.096,0.112
394,0.092,0.091,0.092
395,0.078,0.085,0.078
396,0.081,0.08,0.081
397,0.065,0.074,0.065
398,0.071,0.069,0.071
399,0.075,0.063,0.075
400,0.052,0.059,0.052
