lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.601,0.647,0.601
2,0.376,0.513,0.376
3,0.304,0.405,0.304
4,0.267,0.318,0.267
5,0.228,0.251,0.228
6,0.197,0.2,0.197
7,0.187,0.163,0.187
8,0.183,0.138,0.183
9,0.181,0.122,0.181
10,0.174,0.114,0.174
11,0.158,0.112,0.158
12,0.16,0.114,0.16
13,0.134,0.12,0.134
14,0.123,0.128,0.123
15,0.144,0.137,0.144
16,0.157,0.147,0.157
17,0.157,0.156,0.157
18,0.142,0.164,0.142
19,0.149,0.171,0.149
20,0.15,0.177,0.15
21,0.157,0.181,0.157
22,0.142,0.183,0.142
23,0.122,0.183,0.122
24,0.126,0.182,0.126
25,0.139,0.178,0.139
26,0.167,0.165,0.167
27,0.179,0.158,0.179
28,0.183,0.155,0.183
29,0.181,0.152,0.181
30,0.19,0.148,0.19
31,0.201,0.144,0.201
32,0.18,0.14,0.18
33,0.131,0.136,0.131
34,0.088,0.131,0.088
35,0.093,0.125,0.093
36,0.093,0.119,0.093
37,0.101,0.113,0.101
38,0.087,0.108,0.087
39,0.091,0.104,0.091
40,0.095,0.101,0.095
41,0.085,0.097,0.085
42,0.084,0.094,0.084
43,0.098,0.09,0.098
44,0.085,0.087,0.085
45,0.08,0.085,0.08
46,0.084,0.082,0.084
47,0.092,0.08,0.092
48,0.101,0.079,0.101
49,0.085,0.08,0.085
50,0.086,0.083,0.086
51,0.079,0.085,0.079
52,0.072,0.085,0.072
53,0.085,0.085,0.085
54,0.096,0.086,0.096
55,0.103,0.085,0.103
56,0.088,0.084,0.088
57,0.088,0.082,0.088
58,0.092,0.079,0.092
59,0.077,0.078,0.077
60,0.075,0.076,0.075
61,0.054,0.075,0.054
62,0.056,0.073,0.056
63,0.066,0.07,0.066
64,0.065,0.067,0.065
65,0.06,0.065,0.06
66,0.066,0.063,0.066
67,0.073,0.06,0.073
68,0.058,0.057,0.058
69,0.046,0.054,0.046
70,0.056,0.052,0.056
71,0.04,0.049,0.04
72,0.044,0.047,0.044
73,0.048,0.045,0.048
74,0.048,0.042,0.048
75,0.079,0.04,0.079
76,0.068,0.038,0.068
77,0.036,0.038,0.036
78,0.028,0.04,0.028
79,0.03,0.042,0.03
80,0.017,0.043,0.017
81,0.019,0.044,0.019
82,0.028,0.044,0.028
83,0.038,0.044,0.038
84,0.048,0.044,0.048
85,0.046,0.044,0.046
86,0.049,0.044,0.049
87,0.053,0.045,0.053
88,0.041,0.047,0.041
89,0.04,0.048,0.04
90,0.061,0.049,0.061
91,0.068,0.049,0.068
92,0.049,0.049,0.049
93,0.048,0.048,0.048
94,0.065,0.048,0.065
95,0.059,0.046,0.059
96,0.055,0.044,0.055
97,0.057,0.043,0.057
98,0.051,0.041,0.051
99,0.031,0.039,0.031
100,0.003,0.038,0.003
101,-0.008,0.034,-0.008
102,0.011,0.03,0.011
103,0.041,0.027,0.041
104,0.046,0.025,0.046
105,0.044,0.024,0.044
106,0.034,0.024,0.034
107,0.04,0.024,0.04
108,0.02,0.024,0.02
109,0.004,0.025,0.004
110,0.016,0.025,0.016
111,-0.006,0.026,-0.006
112,0.007,0.026,0.007
113,0.032,0.027,0.032
114,0.032,0.028,0.032
115,0.038,0.031,0.038
116,0.045,0.034,0.045
117,0.036,0.036,0.036
118,0.049,0.039,0.049
119,0.057,0.042,0.057
120,0.049,0.044,0.049
121,0.044,0.046,0.044
122,0.05,0.046,0.05
123,0.047,0.046,0.047
124,0.05,0.046,0.05
125,0.056,0.045,0.056
126,0.041,0.045,0.041
127,0.027,0.045,0.027
128,0.03,0.045,0.03
129,0.032,0.045,0.032
130,0.053,0.044,0.053
131,0.049,0.044,0.049
132,0.052,0.044,0.052
133,0.062,0.044,0.062
134,0.061,0.044,0.061
135,0.064,0.046,0.064
136,0.042,0.047,0.042
137,0.035,0.049,0.035
138,0.029,0.051,0.029
139,0.031,0.054,0.031
140,0.023,0.056,0.023
141,0.043,0.058,0.043
142,0.051,0.059,0.051
143,0.056,0.06,0.056
144,0.062,0.062,0.062
145,0.083,0.063,0.083
146,0.087,0.064,0.087
147,0.068,0.064,0.068
148,0.089,0.063,0.089
149,0.091,0.063,0.091
150,0.086,0.063,0.086
151,0.071,0.062,0.071
152,0.06,0.062,0.06
153,0.057,0.061,0.057
154,0.049,0.06,0.049
155,0.044,0.06,0.044
156,0.043,0.059,0.043
157,0.042,0.058,0.042
158,0.051,0.057,0.051
159,0.054,0.056,0.054
160,0.06,0.056,0.06
161,0.053,0.057,0.053
162,0.047,0.058,0.047
163,0.054,0.06,0.054
164,0.074,0.064,0.074
165,0.079,0.067,0.079
166,0.069,0.071,0.069
167,0.065,0.076,0.065
168,0.061,0.08,0.061
169,0.082,0.083,0.082
170,0.093,0.087,0.093
171,0.097,0.09,0.097
172,0.085,0.091,0.085
173,0.084,0.092,0.084
174,0.093,0.092,0.093
175,0.099,0.09,0.099
176,0.113,0.089,0.113
177,0.12,0.087,0.12
178,0.108,0.086,0.108
179,0.102,0.084,0.102
180,0.099,0.082,0.099
181,0.092,0.08,0.092
182,0.065,0.077,0.065
183,0.054,0.075,0.054
184,0.035,0.072,0.035
185,0.039,0.068,0.039
186,0.036,0.063,0.036
187,0.038,0.058,0.038
188,0.046,0.056,0.046
189,0.063,0.054,0.063
190,0.054,0.051,0.054
191,0.051,0.049,0.051
192,0.063,0.048,0.063
193,0.062,0.049,0.062
194,0.062,0.05,0.062
195,0.071,0.051,0.071
196,0.072,0.052,0.072
197,0.072,0.053,0.072
198,0.057,0.056,0.057
199,0.045,0.058,0.045
200,0.032,0.061,0.032
201,0.034,0.063,0.034
202,0.042,0.064,0.042
203,0.047,0.064,0.047
204,0.057,0.063,0.057
205,0.058,0.061,0.058
206,0.069,0.059,0.069
207,0.086,0.057,0.086
208,0.096,0.056,0.096
209,0.093,0.055,0.093
210,0.069,0.054,0.069
211,0.043,0.053,0.043
212,0.034,0.052,0.034
213,0.045,0.051,0.045
214,0.044,0.05,0.044
215,0.035,0.048,0.035
216,0.028,0.046,0.028
217,0.033,0.043,0.033
218,0.033,0.04,0.033
219,0.032,0.038,0.032
220,0.038,0.036,0.038
221,0.027,0.032,0.027
222,0.024,0.029,0.024
223,0.037,0.026,0.037
224,0.044,0.024,0.044
225,0.046,0.022,0.046
226,0.034,0.021,0.034
227,0.034,0.021,0.034
228,0.041,0.021,0.041
229,0.021,0.021,0.021
230,0.001,0.023,0.001
231,-0.016,0.025,-0.016
232,-0.004,0.028,-0.004
233,0.011,0.029,0.011
234,0.025,0.029,0.025
235,0.033,0.029,0.033
236,0.03,0.027,0.03
237,0.03,0.026,0.03
238,0.034,0.026,0.034
239,0.039,0.027,0.039
240,0.049,0.027,0.049
241,0.035,0.026,0.035
242,0.023,0.024,0.023
243,0.024,0.022,0.024
244,0.037,0.019,0.037
245,0.032,0.016,0.032
246,0.009,0.014,0.009
247,-0.001,0.012,-0.001
248,0.018,0.011,0.018
249,0.022,0.01,0.022
250,0.018,0.009,0.018
251,0.009,0.008,0.009
252,-0.016,0.007,-0.016
253,-0.01,0.006,-0.01
254,-0.027,0.005,-0.027
255,-0.018,0.005,-0.018
256,0.002,0.005,0.002
257,0.013,0.006,0.013
258,0.007,0.008,0.007
259,0.011,0.009,0.011
260,0.016,0.01,0.016
261,-0.004,0.011,-0.004
262,-0.015,0.012,-0.015
263,0.0,0.013,0.0
264,0.034,0.015,0.034
265,0.065,0.016,0.065
266,0.053,0.015,0.053
267,0.044,0.014,0.044
268,0.025,0.012,0.025
269,0.004,0.009,0.004
270,-0.003,0.004,-0.003
271,-0.002,-0.0,-0.002
272,-0.022,-0.004,-0.022
273,-0.009,-0.008,-0.009
274,-0.026,-0.013,-0.026
275,-0.034,-0.018,-0.034
276,-0.018,-0.024,-0.018
277,-0.028,-0.028,-0.028
278,-0.04,-0.031,-0.04
279,-0.03,-0.034,-0.03
280,-0.027,-0.035,-0.027
281,-0.029,-0.035,-0.029
282,-0.036,-0.035,-0.036
283,-0.046,-0.035,-0.046
284,-0.056,-0.034,-0.056
285,-0.04,-0.033,-0.04
286,-0.046,-0.032,-0.046
287,-0.053,-0.03,-0.053
288,-0.04,-0.026,-0.04
289,-0.015,-0.022,-0.015
290,0.003,-0.018,0.003
291,0.007,-0.016,0.007
292,0.018,-0.014,0.018
293,0.006,-0.011,0.006
294,0.006,-0.009,0.006
295,-0.007,-0.006,-0.007
296,-0.001,-0.002,-0.001
297,0.007,0.0,0.007
298,0.004,0.003,0.004
299,-0.001,0.005,-0.001
300,-0.019,0.006,-0.019
301,-0.016,0.006,-0.016
302,-0.0,0.005,-0.0
303,-0.007,0.005,-0.007
304,-0.002,0.005,-0.002
305,0.006,0.005,0.006
306,0.007,0.005,0.007
307,0.001,0.004,0.001
308,0.019,0.004,0.019
309,0.033,0.005,0.033
310,0.025,0.007,0.025
311,0.02,0.008,0.02
312,0.021,0.009,0.021
313,0.002,0.013,0.002
314,0.001,0.017,0.001
315,0.007,0.02,0.007
316,0.0,0.023,0.0
317,-0.004,0.024,-0.004
318,0.003,0.024,0.003
319,0.009,0.022,0.009
320,0.014,0.02,0.014
321,0.026,0.02,0.026
322,0.038,0.02,0.038
323,0.06,0.019,0.06
324,0.062,0.019,0.062
325,0.041,0.018,0.041
326,0.033,0.018,0.033
327,0.017,0.018,0.017
328,-0.0,0.017,-0.0
329,0.004,0.015,0.004
330,0.011,0.015,0.011
331,0.01,0.014,0.01
332,-0.007,0.012,-0.007
333,-0.004,0.011,-0.004
334,0.001,0.009,0.001
335,-0.0,0.007,-0.0
336,-0.014,0.006,-0.014
337,-0.015,0.005,-0.015
338,-0.001,0.004,-0.001
339,0.02,0.004,0.02
340,0.043,0.005,0.043
341,0.047,0.006,0.047
342,0.044,0.009,0.044
343,0.033,0.014,0.033
344,0.006,0.019,0.006
345,-0.019,0.024,-0.019
346,-0.007,0.03,-0.007
347,0.01,0.036,0.01
348,0.029,0.041,0.029
349,0.04,0.044,0.04
350,0.032,0.047,0.032
351,0.051,0.05,0.051
352,0.069,0.053,0.069
353,0.064,0.056,0.064
354,0.06,0.059,0.06
355,0.078,0.061,0.078
356,0.092,0.062,0.092
357,0.081,0.061,0.081
358,0.054,0.06,0.054
359,0.062,0.059,0.062
360,0.068,0.056,0.068
361,0.071,0.054,0.071
362,0.059,0.053,0.059
363,0.058,0.053,0.058
364,0.039,0.053,0.039
365,0.031,0.053,0.031
366,0.028,0.051,0.028
367,0.033,0.049,0.033
368,0.042,0.047,0.042
369,0.05,0.045,0.05
370,0.052,0.045,0.052
371,0.046,0.046,0.046
372,0.047,0.048,0.047
373,0.046,0.05,0.046
374,0.032,0.053,0.032
375,0.029,0.055,0.029
376,0.032,0.059,0.032
377,0.052,0.063,0.052
378,0.08,0.066,0.08
379,0.087,0.069,0.087
380,0.093,0.072,0.093
381,0.101,0.074,0.101
382,0.082,0.075,0.082
383,0.094,0.076,0.094
384,0.077,0.075,0.077
385,0.064,0.073,0.064
386,0.048,0.071,0.048
387,0.04,0.067,0.04
388,0.064,0.062,0.064
389,0.062,0.057,0.062
390,0.051,0.05,0.051
391,0.043,0.043,0.043
392,0.032,0.036,0.032
393,0.033,0.029,0.033
394,0.018,0.022,0.018
395,0.017,0.015,0.017
396,0.012,0.01,0.012
397,0.007,0.006,0.007
398,0.013,0.005,0.013
399,0.016,0.007,0.016
400,-0.002,0.012,-0.002
