gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1452,2947,62.7228050231934,39.920955657959,116.372444152832,3670144,1451,2376,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-02 18:40:48.031614,-72.79959488805628,44.43152176905868,38.318187459543765,0.0037108052912449775,17.0,44.38,1.5732132722552272,43.98,31.7932,40.5343,46.137,0.8627,49.071,54.108,53.9695362625981,7
101225,npp,755,2430,55.4639701843262,39.9208335876465,116.369300842285,3670144,755,1967,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-03 18:22:03.021162,-76.55147871448118,22.340765997302775,19.673262266692085,0.017498245295827636,14.0,22.3,1.0837787002826917,21.635,31.3233,35.811,44.1621,0.9764,53.1008,54.1568,53.50387637521381,7
101348,npp,46,1908,58.1330070495605,39.9175720214844,116.370292663574,3670144,45,1480,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-04 18:03:12.673100,94.69530278658607,7.332882993099919,6.490612185976453,0.04241913788859761,11.0,-7.31,1.0,-8.0,28.1637,36.5219,42.1575,0.9574,56.5781,55.6581,54.07528659201032,7
101718,npp,820,321,76.2033615112305,39.919620513916,116.371391296387,3670144,822,173,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-07 17:06:27.405552,91.75509173209062,64.89158086248283,53.31817551720367,0.09290330007711092,2.0,-64.86,2.8345692104261015,-65.12,30.1492,39.8371,51.8253,0.8778,47.7966,66.8876,63.421037586715634,7
101726,npp,2892,3117,56.689582824707,39.9212112426758,116.366622924805,3670144,2891,2497,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-07 18:47:00.904128,-71.41314596111467,49.86661591404526,42.62289928923136,0.0741381506145102,19.0,49.82,1.7549928774784245,49.46,31.7932,38.7259,47.8602,0.9029,45.2027,51.187,48.42063404639706,7
101848,npp,2220,2602,73.9844818115234,39.9193229675293,116.370445251465,3670144,2219,2102,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-08 18:28:15.899934,-73.73417601142177,30.72777595949259,26.907816956309716,0.05265507976314194,15.0,30.68,1.2365102219381485,30.12,29.715,34.139,40.6216,1.0243,67.1912,75.779,73.81424610833098,7
102099,npp,775,1559,54.8981552124023,39.9185791015625,116.372406005859,3670144,775,1170,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-10 17:50:36.981053,97.74864199383373,26.283824038820246,23.091250531914515,0.01687487770165569,9.0,-26.29,1.1367971201176101,-26.955,29.8523,34.5551,40.6309,1.0119,52.862,55.5525,54.92283650343124,7
102351,npp,1254,3286,50.1946334838867,39.9215126037598,116.369422912598,3670144,1255,2632,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-12 18:53:13.750152,-70.78127708577655,54.579115396396205,46.20384496860849,0.0063067553950655175,20.0,54.53,2.0682789409984763,54.19,31.9397,38.24,45.916,0.9144,40.747,45.8984,45.663071855744995,7
102473,npp,591,2775,71.2129516601562,39.9198379516602,116.37377166748,3670144,590,2230,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-13 18:34:28.735662,-73.01850767450317,38.09394158277264,33.123816295082,0.001549205478485646,16.0,38.06,1.357151599901897,37.54,32.0986,37.309,44.2488,0.9372,59.9487,66.7427,66.68489346914787,7
102714,npp,2235,1733,30.2408809661865,39.9233322143555,116.366828918457,3670176,2235,1318,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-15 17:56:51.586272,98.06128329565384,17.2001031553186,15.183435391892711,2.1405423383620316e-09,10.0,-17.21,1.0442604737599883,-17.87,30.4735,35.5287,42.4248,0.9842,29.9033,29.7628,29.7628,7
102835,npp,1487,1203,31.0618381500244,39.9230155944824,116.367301940918,3670176,1486,891,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-16 17:37:57.677993,95.85744009498,41.563636854338576,35.98799583379748,7.438565937202995e-14,7.0,-41.56,1.4867838833500562,-41.99,31.8,37.4139,45.6879,0.9346,30.6946,29.0304,29.0304,7
102844,npp,233,3940,50.5011177062988,39.9166984558105,116.373718261719,3670176,233,3137,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-16 19:18:04.487170,-66.5532792095469,68.06932582423688,55.25394856494496,3.239286443130706e-05,24.0,67.99,3.3166247903554,67.76,30.542,38.5023,49.5544,0.9082,38.5848,45.864,45.864,7
103439,npp,2951,1382,14.5690956115723,39.9179573059082,116.372611999512,3670176,2951,1040,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-21 17:44:14.097238,97.78303776297207,34.42145449454263,30.044476822340233,1.0490773695773301e-22,8.0,-34.45,1.2937979144666532,-34.96,30.9071,35.8115,43.5679,0.9764,18.5484,14.2255,14.2255,7
103556,npp,2183,846,19.8577976226807,39.9208221435547,116.368957519531,3670176,2184,639,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-22 17:25:18.414855,94.60941586595065,52.94511515511823,44.979027159528165,2.696055801732356e-21,5.0,-52.94,1.9513309067639726,-53.26,31.6784,36.1085,45.0021,0.9684,26.639,19.23,19.23,7
103565,npp,1031,3615,4.64609527587891,39.919563293457,116.371116638184,3686560,1032,2932,196611,3883171,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-22 19:05:35.899544,-68.62298464789326,62.18370300287324,51.57614210924132,6.085619397888663e-19,22.0,62.13,2.6065528283652384,61.86,30.5766,38.6856,46.6487,0.9039,21.9078,4.1995,4.1995,7
103802,npp,2784,2601,31.809606552124,39.9231224060059,116.368804931641,3670176,2786,2102,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-24 18:28:07.677129,-73.52741189268663,30.68646647015864,26.87422117484647,8.364004297938374e-19,15.0,30.64,1.2365102219381485,30.12,29.715,34.139,40.6216,1.0243,33.0832,32.5812,32.5812,7
103918,npp,2082,2084,56.1785507202148,39.9174690246582,116.370254516602,3670176,2082,1649,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-25 18:09:20.898122,-73.40470509166626,2.9426416084763143,2.6061603621106224,3.1489010266490033e-17,12.0,2.91,1.0,2.22,28.2695,34.967,42.0508,1.0,56.1786,56.1786,56.1786,7
104270,npp,2859,494,37.4723587036133,39.9228668212891,116.37092590332,3670176,2858,297,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-28 17:12:35.646933,92.3913643816513,61.471141103726715,51.09216658626313,8.89666056533295e-07,3.0,-61.45,2.5331140255951103,-61.7,31.2044,38.3338,49.4492,0.9122,34.6269,34.1812,34.1812,7
104278,npp,1825,3286,40.6215858459473,39.9226989746094,116.374046325684,3686560,1828,2632,196611,3883171,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-28 18:53:05.587365,-71.0702792677245,54.57349744587021,46.20149044980861,4.053187147268223e-14,20.0,54.53,2.0682789409984763,54.19,31.9397,38.24,45.916,0.9144,36.1185,37.1447,37.1447,7
104396,npp,1144,2774,42.0078544616699,39.9204864501953,116.371589660645,3686560,1144,2230,196611,3883171,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-29 18:34:20.588065,-73.616587742765,38.049125699263236,33.08778161699988,1.5914864422878607e-10,16.0,38.02,1.357151599901897,37.54,32.0986,37.309,44.2488,0.9372,38.4293,39.3709,39.3709,7
104513,npp,450,2257,32.1482887268066,39.9200286865234,116.367637634277,3686560,450,1813,196611,3883171,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-04-30 18:15:33.809359,-76.55150246496754,12.891171162759129,11.397187412617292,3.1036899568042675e-06,13.0,12.87,1.015504800579495,12.25,29.1239,34.8074,42.4796,1.0046,32.3485,32.2957,32.2957,7
132912,npp,692,484,28.2954692840576,39.9186592102051,116.382232666016,3670176,694,288,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-18 17:11:37.690257,92.62972307706056,61.69058892255711,51.238525644321456,5.637984032515897e-27,3.0,-61.66,2.5331140255951103,-61.7,31.2044,38.3338,49.4492,0.9122,31.0042,25.8103,25.8103,7
132924,npp,2733,3273,35.7045135498047,39.9194831848145,116.366600036621,3670176,2731,2618,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-18 18:52:05.852561,-70.52126860690886,54.22894999823558,45.94448861810089,7.821305711171326e-25,20.0,54.19,1.9513309067639726,54.19,31.9397,38.24,45.916,0.9144,33.6676,32.6485,32.6485,7
133104,npp,2055,2762,26.6518115997314,39.9218444824219,116.370674133301,3670176,2055,2219,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-19 18:33:22.646885,-73.69430870013831,37.55883370570446,32.67847733498099,2.4211493594573622e-27,16.0,37.54,1.357151599901897,37.54,32.0986,37.309,44.2488,0.9372,27.1144,24.9788,24.9788,7
133469,npp,646,1721,38.6065216064453,39.9219169616699,116.374481201172,3670176,646,1307,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-21 17:55:45.553535,98.93661642551776,17.869671666661997,15.77038939135763,1.72938206249917e-27,10.0,-17.87,1.0442604737599883,-17.87,30.4735,35.5287,42.4248,0.9842,37.9144,37.9962,37.9962,7
133648,npp,2972,1190,59.5698547363281,39.9174461364746,116.370941162109,3670176,2971,880,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-22 17:36:51.670982,96.0274605270823,42.04413248050406,36.381280243083054,6.93008815701763e-25,7.0,-42.03,1.4867838833500562,-41.99,31.8,37.4139,45.6879,0.9346,49.8689,55.6739,55.6739,7
133660,npp,1720,3927,51.679443359375,39.9248962402344,116.370101928711,3670176,1720,3130,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-22 19:16:58.481941,-66.67046864407897,67.85299799024025,55.12863410606007,8.514900194022489e-29,24.0,67.79,3.3166247903554,67.76,30.542,38.5023,49.5544,0.9082,38.9401,46.9342,46.9342,7
133840,npp,1099,3439,56.3161849975586,39.9187545776367,116.371948242188,3670176,1098,2785,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-23 18:58:18.833258,-69.57606502091244,58.356381760762,48.94498053628672,1.419650463870799e-26,21.0,58.31,2.253202848596432,58.29,32.5665,40.3814,46.9367,0.8659,42.0391,48.7653,48.7653,7
133840,npp,1099,3440,28.2535991668701,39.9164085388184,116.380325317383,3670176,1098,2785,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-23 18:58:18.833258,-69.5710049512392,58.379666248512684,48.96145266317124,1.413627234370762e-26,21.0,58.33,2.253202848596432,58.29,32.5665,40.3814,46.9367,0.8659,29.5846,24.4653,24.4653,7
134009,npp,1391,134,38.8725624084473,39.9203758239746,116.39510345459,3670176,1397,62,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-24 16:58:55.009212,90.39944187761864,68.16220258248534,55.29910677749327,5.141949880014753e-15,1.0,-68.12,3.3166247903554,-68.15,31.4411,38.8939,48.0953,0.899,34.9606,34.9478,34.9478,7
134023,npp,447,2935,29.1199340820312,39.9162216186523,116.377326965332,3670176,445,2366,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-24 18:39:35.626559,-72.27651822138877,44.008226541941916,37.979807931421846,1.7201229765843418e-22,17.0,43.98,1.5732132722552272,43.98,31.7932,40.5343,46.137,0.8627,27.7116,25.1204,25.1204,7
134023,npp,447,2934,45.4539909362793,39.9181365966797,116.369163513184,3670176,445,2366,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-24 18:39:35.626559,-72.28091927987485,43.974279907688,37.952368686986674,1.72915106806421e-22,17.0,43.94,1.5732132722552272,43.98,31.7932,40.5343,46.137,0.8627,38.0942,39.211,39.211,7
134570,npp,1373,1368,24.90966796875,39.9236831665039,116.368194580078,3670144,1373,1031,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-27 17:43:08.230937,97.08362295053134,35.04285327532159,30.568630143700695,0.0007306522280382738,8.0,-35.04,1.2937979144666532,-34.96,30.9071,35.8115,43.5679,0.9764,26.5408,24.3222,24.3222,7
134570,npp,1373,1369,23.2466850280762,39.922794342041,116.376876831055,3670144,1373,1031,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-27 17:43:08.230937,97.08847001352551,35.00057746469522,30.533022444516572,0.0007291214564623925,8.0,-35.0,1.2937979144666532,-34.96,30.9071,35.8115,43.5679,0.9764,25.2554,22.6985,22.6985,7
134755,npp,607,833,47.7157516479492,39.9210319519043,116.373794555664,3670144,605,623,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-28 17:24:12.575561,94.08680240572787,53.3121031285255,45.255704931279226,0.015622359819164358,5.0,-53.29,1.9513309067639726,-53.26,31.6784,36.1085,45.0021,0.9684,40.9154,46.2073,45.624372533365666,7
134755,npp,607,834,33.7926025390625,39.9205131530762,116.382507324219,3670144,605,623,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-28 17:24:12.575561,94.092120855382,53.285252841903066,45.23551804680067,0.015614239335936352,5.0,-53.26,1.9513309067639726,-53.26,31.6784,36.1085,45.0021,0.9684,33.7802,32.7243,32.14167553833872,7
134766,npp,2531,3603,33.8244781494141,39.9214515686035,116.370292663574,3670176,2533,2923,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-28 19:04:31.841587,-68.86477215389453,61.93330719893127,51.4095338411366,0.00026662908991406214,22.0,61.88,2.5331140255951103,61.86,30.5766,38.6856,46.6487,0.9039,33.048,30.5731,30.5731,7
134929,npp,2884,307,30.4303588867188,39.9220008850098,116.375091552734,3670144,2886,163,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-29 17:05:15.138222,91.7305153299754,65.15122698715766,53.485819786216126,0.050637105943987175,2.0,-65.12,2.898275349237888,-65.12,30.1492,39.8371,51.8253,0.8778,31.7214,26.7103,24.82084410298421,7
134943,npp,1888,3105,33.5726776123047,39.9199714660645,116.371566772461,3670144,1891,2489,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-29 18:45:48.638114,-71.33115329483401,49.49424817237533,42.33692430697675,0.018294268112261553,19.0,49.46,1.7549928774784245,49.46,31.7932,38.7259,47.8602,0.9029,32.0307,30.3139,29.63127384825001,7
135127,npp,1216,2590,34.1098327636719,39.9157295227051,116.377655029297,3670144,1215,2092,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-30 18:27:03.656990,-73.56862530316451,30.156994100493566,26.421790076235805,0.07186826427191004,15.0,30.12,1.184412938166907,30.12,29.715,34.139,40.6216,1.0243,34.9424,34.9372,32.255531820008486,7
135127,npp,1216,2589,36.473014831543,39.9175224304199,116.368957519531,3670144,1215,2092,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-30 18:27:03.656990,-73.57155653803584,30.109629325904045,26.381281182403512,0.07188232890492774,15.0,30.07,1.184412938166907,30.12,29.715,34.139,40.6216,1.0243,36.9376,37.3577,34.67550701703448,7
135127,npp,1215,2589,31.7554607391357,39.924144744873,116.371223449707,3670144,1215,2092,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-30 18:27:03.656990,-73.67409756932305,30.107973138483455,26.37986462774325,0.07186339961062176,15.0,30.07,1.184412938166907,30.12,29.715,34.139,40.6216,1.0243,32.9546,32.5257,29.844213338339497,7
135127,npp,1215,2590,28.0214042663574,39.9223594665527,116.379928588867,3670144,1215,2092,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-30 18:27:03.656990,-73.67110599272893,30.155360787870823,26.420393266672402,0.07184930464744566,15.0,30.12,1.184412938166907,30.12,29.715,34.139,40.6216,1.0243,29.802,28.7011,26.02013927304281,7
135317,npp,515,2071,41.6624374389648,39.9193115234375,116.369705200195,3670144,515,1636,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-31 18:08:16.899036,-69.98687315399833,2.2039221007328265,1.9519907371480119,0.1450807821943395,12.0,2.16,1.0,2.22,28.2695,34.967,42.0508,1.0,41.6624,41.6624,36.248904612566456,7
135317,npp,515,2072,34.229549407959,39.9179458618164,116.378227233887,3670144,515,1636,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-08-31 18:08:16.899036,-70.19922673692702,2.260404843942979,2.0020113838199087,0.1450687857795496,12.0,2.22,1.0,2.22,28.2695,34.967,42.0508,1.0,34.2295,34.2295,28.816452242742898,7
135679,npp,2085,1012,52.7898254394531,39.9206123352051,116.370361328125,3670144,2086,744,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-02 17:30:30.928966,95.40204713165697,48.108454968172325,41.24917571660739,0.1040342447777489,6.0,-48.09,1.646109783506203,-48.06,30.5193,37.5349,45.3354,0.9316,44.2343,49.1783,45.29640126936682,7
135866,npp,1299,483,39.1042556762695,39.920295715332,116.382949829102,3670144,1301,288,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-03 17:11:33.496261,92.69589599639588,61.701350712230614,51.24724844386469,0.07916675884760897,3.0,-61.68,2.5331140255951103,-61.7,31.2044,38.3338,49.4492,0.9122,35.2712,35.6698,32.71579825436897,7
135879,npp,252,3273,47.9197731018066,39.9201889038086,116.369758605957,3670144,251,2618,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-03 18:52:01.658467,-70.60221534511327,54.231903195185936,45.94812828185565,0.08231046656499112,20.0,54.19,1.9513309067639726,54.19,31.9397,38.24,45.916,0.9144,39.9276,43.8183,40.74699500462021,7
135879,npp,252,3274,36.0366973876953,39.917896270752,116.37841796875,3670144,251,2618,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-03 18:52:01.658467,-70.59701470311074,54.259272890419545,45.968505335570065,0.08231141757500002,20.0,54.22,1.9513309067639726,54.19,31.9397,38.24,45.916,0.9144,33.8379,32.9523,29.880959518953407,7
136066,npp,2661,2762,46.760368347168,39.9178123474121,116.372970581055,3670144,2661,2218,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-04 18:33:18.457027,-73.98805313552548,37.561278219387475,32.68121480827561,0.06597314157926883,16.0,37.54,1.357151599901897,37.54,32.0986,37.309,44.2488,0.9372,41.9311,43.8251,41.363400440402465,7
136256,npp,1968,2244,33.0069847106934,39.9207992553711,116.369209289551,3670144,1968,1801,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-05 18:14:29.921212,-72.20780930599958,12.195003199902978,10.78378138854373,0.04824645214866919,13.0,12.13,1.015504800579495,12.25,29.1239,34.8074,42.4796,1.0046,33.1941,33.1583,31.358048152605118,7
136631,npp,499,1190,14.3955698013306,39.9228057861328,116.378578186035,3670144,501,879,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-07 17:36:47.507524,96.73733314346032,42.03289169630065,36.372713400929314,0.017989212317908895,7.0,-42.03,1.4867838833500562,-41.99,31.8,37.4139,45.6879,0.9346,19.485,13.4541,12.782856597299611,7
136631,npp,499,1189,12.3263826370239,39.9235992431641,116.369987487793,3670144,501,879,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-07 17:36:47.507524,96.73194243739073,42.06889914094012,36.40213066608308,0.017985615070792688,7.0,-42.07,1.4867838833500562,-41.99,31.8,37.4139,45.6879,0.9346,18.0933,11.5202,10.849090823765561,7
136644,npp,2320,3926,8.60951614379883,39.9201965332031,116.367172241211,3670144,2325,3130,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-07 19:16:52.539368,-66.4032575100574,67.83654164753074,55.120800175660264,0.02612168349931789,24.0,67.77,3.3166247903554,67.76,30.542,38.5023,49.5544,0.9082,25.954,7.819,6.844304309800767,7
136821,npp,2794,656,51.7302360534668,39.9203338623047,116.371086120605,3670144,2793,438,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-08 17:17:50.073253,93.55801224995075,57.82652376331751,48.564219522402375,0.008025524790117202,4.0,-57.81,2.2013981571160284,-57.76,34.2067,41.1109,49.2673,0.8506,39.7909,43.9993,43.699838274084875,7
136834,npp,1696,3438,22.278284072876,39.9208526611328,116.374839782715,3670144,1700,2785,196611,3866755,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-08 18:58:12.898444,-69.35613092617207,58.336678132334576,48.93235689629103,0.015070735168482868,21.0,58.29,2.253202848596432,58.29,32.5665,40.3814,46.9367,0.8659,26.9326,19.2912,18.72885566958049,7
137403,npp,2703,1893,34.8954086303711,39.9195823669434,116.369163513184,3670176,2703,1466,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-11 18:01:54.400125,95.72338718407822,8.202529288861443,7.2598001711719125,0.00013446398723784443,11.0,-8.18,1.0,-8.0,28.1637,36.5219,42.1575,0.9574,33.3405,33.4098,33.4098,7
137593,npp,1963,1367,44.9078826904297,39.9209938049316,116.372657775879,3670176,1963,1030,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-12 17:43:02.295297,97.18993828372666,35.08132966153776,30.600859664311958,6.804552961330746e-10,8.0,-35.08,1.2937979144666532,-34.96,30.9071,35.8115,43.5679,0.9764,41.9978,43.8489,43.8489,7
137780,npp,1195,831,68.7990646362305,39.9194374084473,116.370674133301,3670176,1194,621,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-13 17:24:06.651041,94.2728913332137,53.35594318221859,45.287906808273725,1.1050597972004731e-16,5.0,-53.34,1.9513309067639726,-53.26,31.6784,36.1085,45.0021,0.9684,51.7199,66.6241,66.6241,7
137780,npp,1195,832,44.9976692199707,39.9188957214355,116.379379272461,3670176,1194,621,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-13 17:24:06.651041,94.27819535345138,53.32914702561187,45.26777015150712,1.1107798285763146e-16,5.0,-53.31,1.9513309067639726,-53.26,31.6784,36.1085,45.0021,0.9684,39.5224,43.5751,43.5751,7
137794,npp,46,3602,32.812198638916,39.9203453063965,116.381004333496,3670176,44,2921,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-13 19:04:24.138171,-68.70365281073337,61.9202364576164,51.40030306323453,3.3486629998358688e-09,22.0,61.86,2.5331140255951103,61.86,30.5766,38.6856,46.6487,0.9039,32.6483,29.6581,29.6581,7
137972,npp,397,307,52.0942153930664,39.9205055236816,116.393661499023,3670176,395,162,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-14 17:05:07.447120,91.34927664241658,65.15415079038051,53.48662182748086,8.181428486021571e-23,2.0,-65.12,2.898275349237888,-65.12,30.1492,39.8371,51.8253,0.8778,39.1961,45.7257,45.7257,7
137986,npp,2474,3103,49.0600700378418,39.9196395874023,116.367866516113,3670176,2473,2487,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-14 18:45:42.727090,-71.65454328223241,49.43473236917601,42.28996426471992,7.456766996856915e-17,19.0,49.4,1.7549928774784245,49.46,31.7932,38.7259,47.8602,0.9029,40.8554,44.2981,44.2981,7
138174,npp,1799,2587,22.6890716552734,39.9231605529785,116.367195129395,3670176,1799,2091,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-15 18:26:57.755964,-74.42364186247706,30.0067777560387,26.292833954556485,2.8008440677987475e-24,15.0,29.98,1.184412938166907,30.12,29.715,34.139,40.6216,1.0243,25.2999,23.2394,23.2394,7
138367,npp,1096,2069,33.6608695983887,39.9211235046387,116.3740234375,3670176,1096,1634,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-16 18:08:09.222977,-71.33024152706828,2.099700875923978,1.8596582386690839,2.716307797922914e-28,12.0,2.04,1.0,2.22,28.2695,34.967,42.0508,1.0,33.6609,33.6609,33.6609,7
138561,npp,349,1543,34.8633003234863,39.9219093322754,116.375061035156,3670176,349,1157,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-17 17:49:17.128065,97.91546980788225,27.063581747898223,23.76456962184079,7.176885589234456e-30,9.0,-27.08,1.1367971201176101,-26.955,29.8523,34.5551,40.6309,1.0119,35.2381,35.2788,35.2788,7
138757,npp,2662,1010,40.3744812011719,39.923770904541,116.373207092285,3670176,2663,742,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-18 17:30:23.254704,95.70344116787042,48.16151016911899,41.289734900847954,8.120325098070578e-30,6.0,-48.16,1.646109783506203,-48.06,30.5193,37.5349,45.3354,0.9316,36.6921,37.6124,37.6124,7
138771,npp,1463,3765,16.1192836761475,39.9162330627441,116.387092590332,3670176,1464,3035,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-18 19:10:35.403895,-67.82053836542823,65.06421880407636,53.43818372477144,8.897731229506752e-30,23.0,65.0,2.898275349237888,64.98,29.2314,40.804,50.2782,0.857,26.45,13.8134,13.8134,7
138951,npp,1875,480,57.3852233886719,39.918098449707,116.374610900879,3670176,1877,286,196611,3866787,4443,chn_beijing_43_45,39.92083333,116.37083333,43,45,chn_beijing,2012-09-19 17:11:25.827668,92.57225317026197,61.77122233576395,51.29273270111354,7.0143078825215205e-28,3.0,-61.74,2.5331140255951103,-61.7,31.2044,38.3338,49.4492,0.9122,42.488,52.3452,52.3452,7
