gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,127,42.4290313720703,39.909294128418,116.198028564453,3670144,2390,59,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-02 17:00:09.195818,90.7068235015252,68.27289582553794,55.357083347440145,0.02283927188767572,1.0,-68.23,3.3166247903554,-68.46,26.0069,39.5559,46.8903,0.8439,34.2491,35.8075,7
101101,npp,1460,2929,33.5335845947266,39.9058990478516,116.199256896973,3670144,1461,2362,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-02 18:40:49.810893,-72.97249367211577,43.812041623472815,37.81784900786024,0.0038077340963551835,18.0,43.78,1.5732132722552272,43.36,26.1908,34.1146,41.7388,0.9785,33.0134,32.8142,7
101225,npp,761,2412,20.8700103759766,39.9106636047363,116.200187683105,3670144,761,1952,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-03 18:22:03.021162,-75.76755702995072,21.395363513478138,18.85012160085871,0.01768911478357263,15.0,21.35,1.0837787002826917,20.72,27.6853,35.2278,42.5432,0.9476,20.1349,19.777,7
101348,npp,51,1890,34.4234809875488,39.9093894958496,116.199394226074,3670144,51,1463,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-04 18:03:14.452380,100.47970722197849,8.308756175348202,7.353132773671332,0.04267506888996155,12.0,-8.35,1.0,-9.05,23.7779,33.7159,41.1076,0.9901,34.0904,34.0834,7
101472,npp,2385,1364,30.6397476196289,39.9080085754395,116.200469970703,3670144,2386,1028,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-05 17:44:22.326492,97.98758477123589,35.19357062162079,30.693321138757888,0.08163924222368066,9.0,-35.21,1.2937979144666532,-35.76,29.3812,36.9908,44.2574,0.9025,28.474,27.6512,7
101595,npp,1618,828,26.5478134155273,39.910228729248,116.197570800781,3670144,1620,618,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-06 17:25:26.644020,94.65682590653773,53.4299393412478,45.34052255919052,0.14192201488151043,6.0,-53.42,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,28.3555,24.3756,7
101604,npp,471,3598,36.4953079223633,39.9092712402344,116.203338623047,3670144,472,2919,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-06 19:05:44.128764,-68.98731832497072,61.84771956828728,51.347545755684855,0.09074780070566117,23.0,61.78,2.5331140255951103,61.51,23.6522,31.5517,39.9426,1.058,35.3344,38.6133,7
101718,npp,822,302,35.3899002075195,39.908634185791,116.197898864746,3670144,823,161,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-07 17:06:27.405552,91.57240476041869,65.2458438956214,53.540151855367576,0.09294742574612405,3.0,-65.21,2.898275349237888,-65.47,27.5691,36.7433,45.2673,0.9085,32.9158,32.1532,7
101726,npp,2900,3100,38.3327026367188,39.9085388183594,116.197601318359,3670144,2901,2485,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-07 18:47:02.683407,-72.05513261397988,49.35525082222981,42.225193169985886,0.0743654299729273,20.0,49.31,1.7549928774784245,48.92,27.8003,34.4878,42.3398,0.968,35.5736,37.1045,7
101848,npp,2227,2585,35.2284355163574,39.9067687988281,116.20142364502,3670144,2227,2089,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-08 18:28:17.679214,-74.94058246403624,29.922187280492047,26.219180230161683,0.05271610962715142,16.0,29.88,1.184412938166907,29.27,27.6734,33.6356,39.307,0.9925,34.7276,34.9636,7
102099,npp,779,1540,29.4789867401123,39.9114036560059,116.198677062988,3670144,779,1155,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-10 17:50:36.981053,97.21165849464204,27.23121629247557,23.90824849131756,0.016803195664138657,10.0,-27.23,1.1367971201176101,-27.85,29.0875,33.9083,41.3887,0.9845,29.4865,29.0221,7
102343,npp,2307,477,39.5298461914062,39.9115447998047,116.196136474609,3670176,2310,284,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-12 17:12:45.590117,92.62294369613554,61.83029652285931,51.331172108223186,0.0004410910576727904,4.0,-61.8,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,34.1546,35.1198,7
102351,npp,1262,3269,35.2802047729492,39.9076347351074,116.202621459961,3670144,1260,2613,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-12 18:53:13.750152,-70.51149428181012,54.12936595966278,45.86942428604353,0.006263648592570498,21.0,54.08,1.9513309067639726,53.715,24.7962,33.1144,41.2959,1.0081,34.4927,35.5661,7
102473,npp,598,2757,30.9896049499512,39.9105529785156,116.19921875,3670144,599,2214,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-13 18:34:30.514942,-73.9743174378372,37.36750520971242,32.51818381255632,0.0015187010855476143,17.0,37.34,1.357151599901897,36.82,27.4425,32.8601,41.6661,1.0159,32.0045,31.4825,7
102714,npp,2240,1715,20.2468547821045,39.9106903076172,116.200523376465,3670176,2241,1302,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-15 17:56:51.586272,97.15298744299477,18.2022092713416,16.06141176367072,1.8660378888596403e-09,11.0,-18.2,1.0442604737599883,-18.835,28.4734,35.9456,41.0946,0.9287,18.3494,18.8033,7
102835,npp,1492,1185,30.5675277709961,39.9060401916504,116.201278686523,3670176,1493,876,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-16 17:37:59.457274,96.64790375448733,42.202550447706415,36.51030554703757,6.496915865191715e-14,8.0,-42.21,1.4867838833500562,-42.72,27.5582,36.4516,44.8273,0.9158,29.4252,27.9941,7
102844,npp,242,3923,19.8413467407227,39.9112739562988,116.20191192627,3670176,245,3128,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-16 19:18:06.266444,-66.95080404163893,67.79775954280845,55.09550751598942,3.05344521850334e-05,25.0,67.72,3.3166247903554,67.48,22.4987,27.8541,36.0158,1.1985,30.9668,23.7796,7
103439,npp,2955,1363,9.63887977600098,39.9082412719727,116.202972412109,3670176,2955,1027,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-21 17:44:14.097238,97.33316044584531,35.22935154500823,30.725407895901345,9.947703939676913e-23,9.0,-35.25,1.2937979144666532,-35.76,29.3812,36.9908,44.2574,0.9025,12.242,8.6987,7
103556,npp,2186,827,11.1157512664795,39.9109191894531,116.201560974121,3670176,2186,617,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-22 17:25:18.414855,94.36217409040877,53.456795700235304,45.36410011783727,2.6509054766579884e-21,6.0,-53.45,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,20.4471,10.2062,7
103565,npp,1039,3598,5.13773918151855,39.9101791381836,116.20304107666,3686560,1044,2919,196611,3883171,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-22 19:05:35.899544,-68.43254936339008,61.83536263222527,51.34372072891321,5.672094628213605e-19,23.0,61.78,2.5331140255951103,61.51,23.6522,31.5517,39.9426,1.058,22.9553,5.4359,7
103802,npp,2791,2584,21.749626159668,39.9095802307129,116.19889831543,3670176,2791,2089,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-24 18:28:09.456410,-74.71312908102011,29.87549560526763,26.180848307904046,8.344074621700444e-19,16.0,29.84,1.184412938166907,29.27,27.6734,33.6356,39.307,0.9925,23.3474,21.5861,7
103918,npp,2087,2065,12.0422868728638,39.9103622436523,116.199310302734,3670176,2087,1631,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-25 18:09:20.898122,-61.57573794435282,1.9481698796398805,1.7254950728012584,3.283100135655167e-17,13.0,1.82,1.0,1.13,29.1985,33.3828,39.3616,1.0,12.0423,12.0423,7
104270,npp,2862,475,25.2035331726074,39.9081192016602,116.199035644531,3670176,2868,283,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-28 17:12:35.646933,92.17372218605772,61.86853784818942,51.35887868021227,1.008768565432889e-06,4.0,-61.84,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,28.499,22.3918,7
104278,npp,1833,3268,27.0132617950439,39.9119987487793,116.199203491211,3686560,1833,2612,196611,3883171,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-28 18:53:05.587365,-70.8161158894339,54.095602871697075,45.846043614966845,4.458301968017033e-14,21.0,54.05,1.9513309067639726,53.715,24.7962,33.1144,41.2959,1.0081,30.2561,27.2322,7
104396,npp,1151,2756,28.3063411712646,39.9078674316406,116.203109741211,3686560,1150,2213,196611,3883171,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-29 18:34:20.588065,-73.15710416154846,37.33216738051959,32.4900115868935,1.7899584000235775e-10,17.0,37.3,1.357151599901897,36.82,27.4425,32.8601,41.6661,1.0159,30.0274,28.7565,7
104513,npp,456,2239,24.5809688568115,39.9070053100586,116.201133728027,3670176,456,1796,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-04-30 18:15:33.809359,-74.90633051737774,11.88968608780124,10.514708146773081,3.5598932102415803e-06,14.0,11.85,1.015504800579495,11.18,28.8715,32.0698,39.3445,1.0409,26.0083,25.5874,7
132912,npp,694,466,13.2194204330444,39.9107704162598,116.218322753906,3670176,695,274,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-18 17:11:37.690257,92.45273240370648,62.06710602255558,51.490269192547,5.5754715037984695e-27,4.0,-62.03,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,23.768,11.7446,7
132912,npp,694,464,37.6282348632812,39.9114227294922,116.199737548828,3670176,695,274,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-18 17:11:37.690257,92.44102331085418,62.10965377602965,51.51860901224484,5.5748456938877675e-27,4.0,-62.08,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,33.4039,33.4303,7
132924,npp,2741,3257,34.5560493469238,39.908878326416,116.20263671875,3670176,2742,2599,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-18 18:52:07.631842,-71.10278764925859,53.79557247314817,45.620899765993805,7.307984744282018e-25,21.0,53.76,1.9513309067639726,53.715,24.7962,33.1144,41.2959,1.0081,34.1216,34.8361,7
133104,npp,2062,2744,21.0100574493408,39.9088706970215,116.204048156738,3670176,2061,2201,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-19 18:33:22.646885,-73.22674337735565,36.843256825766076,32.08068920355851,2.3441477882429262e-27,17.0,36.82,1.357151599901897,36.82,27.4425,32.8601,41.6661,1.0159,24.6512,21.3442,7
133469,npp,651,1703,37.3353538513184,39.9093360900879,116.207138061523,3670176,651,1290,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-21 17:55:45.553535,98.00760539372193,18.86843031885159,16.64467073911045,1.812128823610925e-27,11.0,-18.86,1.0442604737599883,-18.835,28.4734,35.9456,41.0946,0.9287,34.7136,34.6734,7
133469,npp,651,1702,14.8912048339844,39.9104957580566,116.198204040527,3670176,651,1290,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-21 17:55:45.553535,98.00669436394048,18.923447418156858,16.69279615288046,1.8181503817791967e-27,11.0,-18.92,1.0442604737599883,-18.835,28.4734,35.9456,41.0946,0.9287,13.2207,13.8295,7
133648,npp,2976,1171,33.1425285339355,39.9049453735352,116.20125579834,3670176,2974,864,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-22 17:36:51.670982,95.66492664042164,42.73514734114847,36.94479799637783,7.537704961256982e-25,8.0,-42.72,1.4867838833500562,-42.72,27.5582,36.4516,44.8273,0.9158,31.1571,30.3523,7
133660,npp,1730,3911,31.5556659698486,39.9095573425293,116.203971862793,3670176,1734,3122,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-22 19:17:00.261215,-67.03454874114114,67.59820076816484,54.9790841932727,8.320283106691057e-29,25.0,67.53,3.3166247903554,67.48,22.4987,27.8541,36.0158,1.1985,34.4988,37.8191,7
133827,npp,2200,639,29.2496376037598,39.905704498291,116.199371337891,3670176,2200,422,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-23 17:17:56.008937,93.55217296532687,58.239530384919355,48.856642123367415,1.4515508427055257e-20,5.0,-58.22,2.2013981571160284,-58.22,28.644,39.8779,48.9987,0.8371,28.5548,24.4856,7
133840,npp,1107,3422,18.8265628814697,39.9125366210938,116.198677062988,3670176,1109,2770,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-23 18:58:20.612538,-70.10589607575052,57.95308145169501,48.65865832037002,1.528120957875152e-26,22.0,57.91,2.2013981571160284,57.88,25.3152,33.5823,40.063,0.9941,26.6799,18.7147,7
133840,npp,1107,3424,28.0057392120361,39.9078254699707,116.215797424316,3670176,1109,2770,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-23 18:58:20.612538,-70.09526189120844,58.0012104239153,48.69289239100116,1.514889660349127e-26,22.0,57.96,2.2013981571160284,57.88,25.3152,33.5823,40.063,0.9941,30.8496,27.8394,7
133840,npp,1108,3422,27.8496284484863,39.9060745239258,116.195602416992,3670176,1109,2770,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-23 18:58:20.612538,-70.06624468647429,57.953126830193845,48.65869060872769,1.5275627098101802e-26,22.0,57.91,2.2013981571160284,57.88,25.3152,33.5823,40.063,0.9941,30.7787,27.6842,7
133840,npp,1108,3424,29.0846557617188,39.9013710021973,116.212707519531,3670176,1109,2770,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-23 18:58:20.612538,-70.05570196743187,58.0012126302726,48.69289395985892,1.5143482509150733e-26,22.0,57.96,2.2013981571160284,57.88,25.3152,33.5823,40.063,0.9941,31.3397,28.9119,7
134009,npp,1394,113,27.0791606903076,39.910472869873,116.202301025391,3670176,1397,52,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-24 16:58:56.788493,90.4929921293475,68.5015779497456,55.4944309677703,5.982001367839034e-15,1.0,-68.46,3.3166247903554,-68.46,26.0069,39.5559,46.8903,0.8439,29.6209,22.8532,7
134009,npp,1394,115,20.2252082824707,39.9103050231934,116.220771789551,3670176,1397,52,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-24 16:58:56.788493,90.50465421082765,68.46847303613914,55.475453250930244,5.896892142205036e-15,1.0,-68.42,3.3166247903554,-68.46,26.0069,39.5559,46.8903,0.8439,27.5544,17.0689,7
134023,npp,454,2916,16.6328449249268,39.9099082946777,116.197578430176,3670176,455,2352,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-24 18:39:37.405839,-73.08597011577588,43.35316285979634,37.449256009441505,1.9216606073411043e-22,18.0,43.33,1.4867838833500562,43.36,26.1908,34.1146,41.7388,0.9785,21.6246,16.276,7
134023,npp,454,2917,40.850902557373,39.9079246520996,116.206199645996,3670176,455,2352,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-24 18:39:37.405839,-73.0807653674522,43.389506119092054,37.47873703928452,1.9110528098911376e-22,18.0,43.36,1.4867838833500562,43.36,26.1908,34.1146,41.7388,0.9785,37.9135,39.9745,7
134387,npp,2117,1877,7.48169183731079,39.9068260192871,116.200973510742,3670176,2117,1451,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-26 18:02:02.104611,100.80838620708676,9.080546590473956,8.035518173418886,3.068503710702869e-10,12.0,-9.11,1.0,-9.05,23.7779,33.7159,41.1076,0.9901,7.1486,7.4078,7
134755,npp,611,815,32.5669174194336,39.908561706543,116.207229614258,3670144,613,602,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-28 17:24:14.354843,94.66490522190956,53.786685820147284,45.61144121672143,0.015799151315402483,6.0,-53.77,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,31.4402,29.9022,7
134755,npp,611,814,28.7037830352783,39.9091262817383,116.198341369629,3670144,613,602,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-28 17:24:14.354843,94.659246402508,53.81367146739624,45.63162480842949,0.015807406239254,6.0,-53.8,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,29.4604,26.3552,7
134766,npp,2540,3586,30.1672515869141,39.9059677124023,116.19775390625,3670176,2538,2910,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-28 19:04:31.841587,-68.64005591794654,61.57819788897947,51.17150528343867,0.00029859556353560313,23.0,61.53,2.5331140255951103,61.51,23.6522,31.5517,39.9426,1.058,32.8362,31.918,7
134929,npp,2887,288,28.3206539154053,39.905403137207,116.199195861816,3670144,2888,151,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-29 17:05:15.138222,91.52032303005984,65.50665813644359,53.70723611446931,0.050875830200350886,3.0,-65.47,3.0,-65.47,27.5691,36.7433,45.2673,0.9085,30.5752,25.7305,7
134943,npp,1896,3087,19.9064388275146,39.9091644287109,116.196495056152,3670144,1896,2477,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-29 18:45:50.417394,-71.98499957965782,48.953393156907204,41.914929055931715,0.018558440528642743,20.0,48.92,1.7549928774784245,48.92,27.8003,34.4878,42.3398,0.968,25.0743,19.2686,7
135127,npp,1222,2572,26.2600574493408,39.9114112854004,116.202033996582,3670144,1223,2079,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-30 18:27:05.436226,-74.90366559471697,29.291970184176133,25.681093969872066,0.07223913124353823,16.0,29.27,1.184412938166907,29.27,27.6734,33.6356,39.307,0.9925,27.1556,26.0627,7
135127,npp,1223,2572,27.9547023773193,39.9048347473145,116.199775695801,3670144,1223,2079,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-30 18:27:05.436226,-74.79841576110061,29.292591359304694,25.681626419626202,0.07225797880128915,16.0,29.27,1.184412938166907,29.27,27.6734,33.6356,39.307,0.9925,28.5864,27.7446,7
135317,npp,520,2052,28.7336006164551,39.9117698669434,116.198768615723,3670144,521,1618,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-31 18:08:16.899036,-47.58099626334791,1.309893272354683,1.1601986569650073,0.14543208531667384,13.0,1.08,1.0,1.13,29.1985,33.3828,39.3616,1.0,28.7336,28.7336,7
135317,npp,520,2053,29.8252601623535,39.9104461669922,116.20728302002,3670144,521,1618,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-31 18:08:16.899036,-48.969865686811815,1.3564463000804774,1.2014299723226494,0.14542005985388282,13.0,1.13,1.0,1.13,29.1985,33.3828,39.3616,1.0,29.8253,29.8253,7
135317,npp,521,2052,30.9087944030762,39.9050979614258,116.196937561035,3670144,521,1618,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-31 18:08:16.899036,-45.16644902865967,1.3458994465918845,1.1920887978109387,0.14545691952526668,13.0,1.08,1.0,1.13,29.1985,33.3828,39.3616,1.0,30.9088,30.9088,7
135317,npp,521,2053,33.72607421875,39.9037818908691,116.205459594727,3670144,521,1618,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-08-31 18:08:16.899036,-46.62044367408679,1.391212374316014,1.2322216493066402,0.14544485372604224,13.0,1.13,1.0,1.13,29.1985,33.3828,39.3616,1.0,33.7261,33.7261,7
135679,npp,2089,992,40.9739646911621,39.9060668945312,116.196937561035,3670144,2089,731,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-02 17:30:30.928966,95.0736942250166,48.71479369205864,41.72504359814209,0.10403691106318341,7.0,-48.7,1.7549928774784245,-48.67,30.2607,37.2726,44.6503,0.8956,35.4918,36.6979,7
135692,npp,910,3750,48.8544502258301,39.9064750671387,116.211723327637,3670144,907,3025,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-02 19:10:43.077925,-67.7705182894207,64.78798586376277,53.26576793343122,0.09449537666519715,24.0,64.72,2.898275349237888,64.67,24.5452,32.5841,40.4834,1.0245,38.9966,50.0519,7
135866,npp,1302,463,65.481330871582,39.9062004089355,116.199974060059,3670144,1303,273,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-03 17:11:33.496261,92.46972103119923,62.120575092608945,51.52739862723198,0.07908519353874754,4.0,-62.1,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,44.3995,58.1761,7
135866,npp,1302,465,48.7285575866699,39.9055595397949,116.218307495117,3670144,1303,273,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-03 17:11:33.496261,92.4813216928124,62.07861333816102,51.49945335152868,0.07909546845676844,4.0,-62.05,2.5331140255951103,-62.08,28.8034,37.5747,48.2563,0.8884,37.786,43.2923,7
135879,npp,260,3256,22.8934116363525,39.9111709594727,116.196731567383,3670144,262,2599,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-03 18:52:03.437748,-71.18552432203427,53.770860040702374,45.603828312008524,0.08234883965680263,21.0,53.73,1.9513309067639726,53.715,24.7962,33.1144,41.2959,1.0081,28.1448,23.0789,7
135879,npp,260,3257,37.7894859313965,39.9089736938477,116.205207824707,3670144,262,2599,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-03 18:52:03.437748,-71.18026321881031,53.797982522221226,45.62412059964866,0.08234976285880327,21.0,53.76,1.9513309067639726,53.715,24.7962,33.1144,41.2959,1.0081,35.7786,38.0957,7
136066,npp,2668,2743,24.4243431091309,39.9065322875977,116.198059082031,3670144,2667,2201,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-04 18:33:18.457027,-73.53080653058731,36.80406745736652,32.048582995490065,0.06594420445441525,17.0,36.78,1.357151599901897,36.82,27.4425,32.8601,41.6661,1.0159,27.167,24.8128,7
136256,npp,1974,2226,31.9347801208496,39.9111595153809,116.197799682617,3670144,1974,1785,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-05 18:14:31.700494,-75.4372307537191,11.136803732621901,9.85074444403413,0.048180949316839555,14.0,11.12,1.015504800579495,11.18,28.8715,32.0698,39.3445,1.0409,33.2498,33.2423,7
136631,npp,503,1170,13.4504594802856,39.9116554260254,116.20027923584,3670144,504,863,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-07 17:36:47.507524,96.35954795565237,42.75823518997685,36.96422032794163,0.017915505850235998,8.0,-42.75,1.4867838833500562,-42.72,27.5582,36.4516,44.8273,0.9158,17.9124,12.3181,7
136631,npp,503,1171,12.86487865448,39.9108619689941,116.209159851074,3670144,504,863,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-07 17:36:47.507524,96.36494646377898,42.72162168325877,36.934417741896056,0.017919228166286313,8.0,-42.72,1.4867838833500562,-42.72,27.5582,36.4516,44.8273,0.9158,17.5185,11.7818,7
136644,npp,2330,3910,27.4283676147461,39.9057197570801,116.202583312988,3670144,2329,3121,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-07 19:16:54.318649,-66.76990820770953,67.58266398179471,54.97170405351195,0.026077649662962565,25.0,67.52,3.3166247903554,67.48,22.4987,27.8541,36.0158,1.1985,33.2544,32.8726,7
136821,npp,2797,637,25.7902488708496,39.9078674316406,116.195945739746,3670144,2795,420,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-08 17:17:50.073253,93.3220219695991,58.28506675347023,48.88997428829592,0.007969315063023192,5.0,-58.27,2.2013981571160284,-58.22,28.644,39.8779,48.9987,0.8371,26.9834,21.5897,7
136834,npp,1705,3421,13.6023378372192,39.9096641540527,116.196846008301,3670144,1705,2769,196611,3866755,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-08 18:58:14.677680,-69.85078521000617,57.92637721697736,48.64095253347725,0.015023462267676332,22.0,57.88,2.2013981571160284,57.88,25.3152,33.5823,40.063,0.9941,24.3068,13.5215,7
137403,npp,2708,1875,16.2398300170898,39.911075592041,116.197357177734,3670176,2708,1449,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-11 18:01:56.179398,100.80857560008879,9.193479630466042,8.135279651925577,0.00013005630220639313,12.0,-9.22,1.0,-9.05,23.7779,33.7159,41.1076,0.9901,15.9067,16.0794,7
137593,npp,1967,1348,27.5615940093994,39.9109420776367,116.200508117676,3670176,1970,1018,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-12 17:43:02.295297,96.75554348418704,35.89240846699177,31.282856975074186,5.957512476014837e-10,9.0,-35.89,1.2937979144666532,-35.76,29.3812,36.9908,44.2574,0.9025,26.0948,24.8733,7
137780,npp,1198,813,26.1317234039307,39.9085922241211,116.209594726562,3670176,1196,600,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-13 17:24:06.651041,94.03251197851804,53.84238464034195,45.652489610135575,9.918923554744576e-17,6.0,-53.83,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,28.1423,23.9936,7
137780,npp,1198,812,32.3797340393066,39.9091300964355,116.200508117676,3670176,1196,600,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-13 17:24:06.651041,94.0269896385119,53.86991026383786,45.6730645117477,9.865599231841384e-17,6.0,-53.85,1.9513309067639726,-53.77,28.83,36.3576,47.451,0.9182,31.3442,29.7304,7
137794,npp,55,3586,34.2480316162109,39.9078330993652,116.212829589844,3670176,56,2909,196611,3866787,4702,chn_beijing_2_48,39.90833333,116.2,2,48,chn_beijing,2012-09-13 19:04:25.917452,-68.82431570184774,61.578293843684655,51.17098425547901,2.9201520360548238e-09,23.0,61.53,2.5331140255951103,61.51,23.6522,31.5517,39.9426,1.058,34.4472,36.2356,7
