lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.568,0.644,0.618
2,0.402,0.533,0.457
3,0.307,0.444,0.351
4,0.299,0.373,0.322
5,0.329,0.318,0.324
6,0.307,0.276,0.28
7,0.297,0.246,0.247
8,0.264,0.226,0.204
9,0.252,0.214,0.183
10,0.247,0.208,0.174
11,0.256,0.207,0.182
12,0.243,0.209,0.17
13,0.228,0.214,0.156
14,0.229,0.221,0.157
15,0.234,0.228,0.161
16,0.234,0.236,0.163
17,0.252,0.243,0.182
18,0.227,0.25,0.161
19,0.227,0.255,0.161
20,0.226,0.259,0.162
21,0.218,0.261,0.162
22,0.228,0.262,0.182
23,0.223,0.261,0.194
24,0.24,0.259,0.23
25,0.264,0.255,0.275
26,0.248,0.24,0.285
27,0.255,0.234,0.313
28,0.228,0.23,0.308
29,0.221,0.228,0.313
30,0.231,0.224,0.322
31,0.241,0.219,0.319
32,0.231,0.213,0.289
33,0.202,0.207,0.24
34,0.172,0.201,0.194
35,0.18,0.194,0.179
36,0.17,0.187,0.147
37,0.196,0.178,0.149
38,0.197,0.171,0.136
39,0.175,0.166,0.11
40,0.148,0.161,0.085
41,0.142,0.156,0.083
42,0.165,0.151,0.104
43,0.15,0.145,0.09
44,0.13,0.141,0.07
45,0.111,0.138,0.052
46,0.114,0.134,0.057
47,0.126,0.133,0.068
48,0.126,0.132,0.067
49,0.117,0.132,0.06
50,0.133,0.134,0.076
51,0.132,0.134,0.086
52,0.158,0.134,0.124
53,0.148,0.133,0.136
54,0.15,0.133,0.16
55,0.124,0.135,0.161
56,0.124,0.135,0.181
57,0.147,0.134,0.221
58,0.165,0.133,0.251
59,0.15,0.131,0.243
60,0.129,0.131,0.216
61,0.121,0.13,0.193
62,0.091,0.128,0.144
63,0.104,0.125,0.134
64,0.134,0.121,0.138
65,0.126,0.117,0.11
66,0.124,0.113,0.092
67,0.118,0.109,0.074
68,0.092,0.102,0.044
69,0.116,0.096,0.06
70,0.097,0.091,0.042
71,0.076,0.087,0.025
72,0.071,0.084,0.02
73,0.062,0.081,0.009
74,0.065,0.077,0.009
75,0.1,0.075,0.04
76,0.082,0.072,0.025
77,0.07,0.071,0.017
78,0.061,0.068,0.01
79,0.046,0.067,-0.003
80,0.065,0.065,0.02
81,0.054,0.063,0.023
82,0.05,0.062,0.039
83,0.067,0.06,0.077
84,0.054,0.057,0.088
85,0.071,0.054,0.122
86,0.075,0.052,0.143
87,0.031,0.051,0.118
88,0.059,0.051,0.151
89,0.057,0.051,0.144
90,0.072,0.05,0.143
91,0.072,0.049,0.125
92,0.051,0.046,0.086
93,0.017,0.043,0.036
94,0.015,0.039,0.019
95,0.028,0.035,0.014
96,0.039,0.032,0.008
97,0.032,0.03,-0.008
98,0.031,0.028,-0.017
99,0.021,0.027,-0.028
100,0.017,0.025,-0.031
101,0.014,0.022,-0.033
102,0.015,0.02,-0.035
103,0.022,0.019,-0.033
104,0.033,0.017,-0.023
105,0.03,0.015,-0.024
106,0.023,0.013,-0.028
107,0.009,0.011,-0.039
108,0.002,0.01,-0.044
109,-0.007,0.008,-0.049
110,-0.026,0.007,-0.058
111,0.004,0.006,-0.019
112,0.015,0.003,0.008
113,0.006,0.003,0.02
114,0.005,0.003,0.038
115,0.028,0.003,0.075
116,0.035,0.002,0.098
117,0.027,0.001,0.101
118,0.005,0.001,0.086
119,-0.02,0.002,0.059
120,-0.03,0.004,0.038
121,-0.016,0.005,0.032
122,-0.008,0.005,0.02
123,0.012,0.006,0.021
124,0.006,0.007,-0.0
125,-0.019,0.008,-0.036
126,-0.009,0.009,-0.04
127,0.022,0.011,-0.022
128,0.031,0.012,-0.021
129,0.034,0.013,-0.02
130,0.03,0.014,-0.02
131,0.016,0.015,-0.034
132,0.014,0.015,-0.04
133,0.035,0.015,-0.025
134,0.02,0.015,-0.037
135,0.042,0.016,-0.016
136,0.021,0.018,-0.033
137,-0.01,0.019,-0.062
138,0.002,0.02,-0.049
139,0.018,0.021,-0.032
140,0.023,0.022,-0.019
141,-0.0,0.022,-0.023
142,-0.001,0.02,-0.007
143,0.01,0.018,0.021
144,0.038,0.017,0.063
145,0.02,0.017,0.064
146,0.019,0.017,0.077
147,0.013,0.015,0.08
148,0.015,0.014,0.081
149,0.028,0.013,0.086
150,0.02,0.011,0.065
151,0.008,0.011,0.039
152,0.009,0.01,0.023
153,0.015,0.008,0.013
154,-0.0,0.006,-0.014
155,0.016,0.004,-0.013
156,0.027,0.003,-0.013
157,0.006,0.003,-0.034
158,-0.012,0.002,-0.051
159,-0.023,0.0,-0.062
160,0.003,-0.001,-0.04
161,-0.001,-0.003,-0.048
162,-0.002,-0.005,-0.054
163,-0.015,-0.005,-0.065
164,-0.018,-0.005,-0.065
165,-0.012,-0.006,-0.056
166,-0.004,-0.006,-0.048
167,-0.023,-0.006,-0.065
168,-0.022,-0.005,-0.064
169,0.001,-0.005,-0.039
170,0.012,-0.006,-0.017
171,0.016,-0.006,0.002
172,-0.01,-0.006,-0.006
173,-0.012,-0.005,0.006
174,0.007,-0.005,0.037
175,0.011,-0.007,0.053
176,0.016,-0.007,0.07
177,-0.008,-0.007,0.056
178,-0.017,-0.008,0.046
179,-0.025,-0.01,0.031
180,-0.032,-0.011,0.01
181,-0.011,-0.012,0.012
182,-0.0,-0.015,0.009
183,-0.012,-0.017,-0.017
184,-0.022,-0.019,-0.038
185,-0.029,-0.021,-0.056
186,-0.03,-0.023,-0.064
187,-0.026,-0.024,-0.062
188,-0.029,-0.026,-0.067
189,-0.032,-0.028,-0.073
190,-0.033,-0.03,-0.076
191,-0.012,-0.031,-0.058
192,-0.019,-0.031,-0.066
193,-0.032,-0.029,-0.077
194,-0.031,-0.027,-0.073
195,-0.034,-0.025,-0.073
196,-0.03,-0.024,-0.071
197,-0.023,-0.024,-0.065
198,-0.024,-0.022,-0.066
199,-0.021,-0.021,-0.056
200,-0.033,-0.019,-0.053
201,-0.016,-0.019,-0.024
202,-0.01,-0.019,-0.004
203,-0.015,-0.018,0.007
204,-0.034,-0.017,0.005
205,-0.009,-0.017,0.041
206,-0.013,-0.018,0.046
207,-0.016,-0.019,0.046
208,-0.006,-0.02,0.05
209,-0.021,-0.021,0.028
210,-0.013,-0.022,0.023
211,-0.019,-0.023,0.005
212,-0.001,-0.025,0.007
213,-0.001,-0.025,-0.006
214,-0.03,-0.026,-0.046
215,-0.052,-0.026,-0.076
216,-0.056,-0.026,-0.085
217,-0.063,-0.027,-0.093
218,-0.027,-0.029,-0.064
219,-0.014,-0.029,-0.054
220,-0.019,-0.029,-0.063
221,-0.023,-0.029,-0.067
222,-0.039,-0.028,-0.081
223,-0.038,-0.027,-0.077
224,-0.032,-0.026,-0.067
225,-0.025,-0.024,-0.062
226,-0.028,-0.022,-0.067
227,-0.018,-0.021,-0.059
228,-0.002,-0.02,-0.041
229,0.02,-0.018,-0.01
230,-0.002,-0.014,-0.016
231,-0.032,-0.011,-0.028
232,-0.026,-0.009,-0.005
233,-0.004,-0.007,0.03
234,0.002,-0.006,0.051
235,-0.007,-0.004,0.058
236,-0.023,-0.004,0.05
237,-0.033,-0.004,0.042
238,-0.004,-0.006,0.06
239,0.002,-0.009,0.054
240,0.008,-0.011,0.047
241,0.01,-0.012,0.035
242,-0.017,-0.013,-0.005
243,-0.021,-0.015,-0.024
244,-0.015,-0.018,-0.032
245,-0.017,-0.021,-0.042
246,-0.024,-0.024,-0.053
247,-0.031,-0.026,-0.062
248,-0.012,-0.028,-0.047
249,-0.027,-0.029,-0.062
250,-0.023,-0.031,-0.063
251,-0.034,-0.033,-0.073
252,-0.048,-0.033,-0.082
253,-0.075,-0.035,-0.102
254,-0.068,-0.037,-0.092
255,-0.038,-0.04,-0.068
256,-0.027,-0.043,-0.059
257,-0.033,-0.044,-0.061
258,-0.053,-0.045,-0.071
259,-0.042,-0.046,-0.05
260,-0.024,-0.049,-0.019
261,-0.039,-0.051,-0.017
262,-0.043,-0.051,-0.005
263,-0.054,-0.049,-0.0
264,-0.049,-0.048,0.022
265,-0.041,-0.047,0.041
266,-0.028,-0.045,0.057
267,-0.021,-0.044,0.059
268,-0.049,-0.042,0.025
269,-0.077,-0.04,-0.012
270,-0.073,-0.039,-0.024
271,-0.055,-0.037,-0.025
272,-0.042,-0.036,-0.033
273,-0.032,-0.035,-0.039
274,-0.04,-0.034,-0.059
275,-0.044,-0.033,-0.07
276,-0.037,-0.034,-0.068
277,-0.009,-0.034,-0.046
278,-0.025,-0.034,-0.06
279,-0.006,-0.033,-0.045
280,-0.023,-0.032,-0.061
281,-0.03,-0.032,-0.065
282,-0.009,-0.033,-0.042
283,0.001,-0.033,-0.032
284,-0.02,-0.032,-0.051
285,-0.047,-0.032,-0.074
286,-0.056,-0.032,-0.081
287,-0.048,-0.031,-0.069
288,-0.047,-0.03,-0.061
289,-0.04,-0.028,-0.041
290,-0.041,-0.026,-0.026
291,-0.035,-0.025,-0.004
292,-0.038,-0.024,0.009
293,-0.021,-0.024,0.042
294,-0.018,-0.023,0.063
295,-0.017,-0.02,0.074
296,-0.022,-0.017,0.071
297,-0.031,-0.016,0.056
298,-0.011,-0.014,0.06
299,0.006,-0.012,0.06
300,0.007,-0.01,0.043
301,-0.003,-0.008,0.015
302,-0.004,-0.006,-0.005
303,0.008,-0.006,-0.011
304,0.021,-0.006,-0.011
305,0.014,-0.006,-0.02
306,-0.002,-0.005,-0.034
307,-0.023,-0.005,-0.052
308,-0.005,-0.006,-0.039
309,-0.005,-0.008,-0.041
310,-0.024,-0.01,-0.058
311,-0.029,-0.01,-0.061
312,-0.025,-0.009,-0.054
313,-0.017,-0.009,-0.048
314,0.007,-0.009,-0.029
315,-0.027,-0.008,-0.058
316,-0.014,-0.006,-0.042
317,-0.011,-0.005,-0.032
318,-0.008,-0.003,-0.016
319,-0.007,-0.001,0.0
320,0.007,0.002,0.03
321,0.014,0.004,0.053
322,-0.004,0.006,0.054
323,0.007,0.01,0.084
324,0.022,0.012,0.111
325,0.033,0.014,0.128
326,0.046,0.016,0.135
327,0.024,0.018,0.102
328,0.009,0.02,0.073
329,0.016,0.021,0.062
330,0.013,0.021,0.04
331,0.045,0.02,0.047
332,0.026,0.019,0.013
333,0.011,0.018,-0.013
334,0.003,0.016,-0.029
335,-0.004,0.014,-0.039
336,0.013,0.013,-0.026
337,0.023,0.012,-0.018
338,0.015,0.011,-0.026
339,-0.004,0.009,-0.044
340,-0.003,0.005,-0.041
341,0.005,0.003,-0.033
342,-0.001,0.002,-0.037
343,0.007,0.001,-0.03
344,-0.01,-0.001,-0.045
345,0.016,-0.001,-0.02
346,0.004,-0.001,-0.025
347,0.0,0.0,-0.019
348,0.004,0.002,0.001
349,0.002,0.003,0.018
350,-0.008,0.004,0.03
351,-0.001,0.004,0.053
352,0.002,0.004,0.074
353,0.004,0.005,0.093
354,0.011,0.008,0.106
355,-0.0,0.008,0.097
356,0.017,0.009,0.103
357,0.013,0.008,0.083
358,-0.005,0.007,0.048
359,-0.006,0.006,0.028
360,-0.002,0.006,0.014
361,0.02,0.005,0.012
362,0.038,0.005,0.011
363,0.035,0.004,-0.001
364,0.011,0.004,-0.025
365,0.009,0.004,-0.028
366,-0.01,0.005,-0.044
367,0.006,0.005,-0.032
368,0.001,0.006,-0.038
369,-0.012,0.008,-0.051
370,-0.029,0.01,-0.064
371,0.004,0.011,-0.036
372,0.019,0.012,-0.024
373,0.023,0.012,-0.019
374,0.017,0.013,-0.022
375,-0.004,0.014,-0.035
376,-0.012,0.017,-0.033
377,0.005,0.019,-0.004
378,0.039,0.021,0.042
379,0.06,0.023,0.078
380,0.03,0.025,0.072
381,0.047,0.026,0.104
382,0.035,0.028,0.113
383,0.034,0.029,0.125
384,0.038,0.03,0.133
385,0.034,0.03,0.125
386,0.018,0.03,0.097
387,0.008,0.029,0.069
388,0.016,0.028,0.058
389,0.027,0.026,0.049
390,0.018,0.024,0.022
391,0.008,0.021,-0.006
392,0.003,0.018,-0.024
393,0.004,0.014,-0.032
394,0.033,0.009,-0.011
395,0.029,0.004,-0.013
396,0.011,-0.002,-0.026
397,-0.003,-0.008,-0.038
398,-0.031,-0.014,-0.063
399,-0.029,-0.02,-0.064
400,-0.024,-0.027,-0.058
