lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.523,0.603,0.523
2,0.33,0.472,0.33
3,0.243,0.369,0.243
4,0.209,0.29,0.209
5,0.223,0.231,0.223
6,0.214,0.189,0.214
7,0.221,0.162,0.221
8,0.193,0.146,0.193
9,0.162,0.139,0.162
10,0.186,0.14,0.186
11,0.184,0.145,0.184
12,0.185,0.154,0.185
13,0.21,0.166,0.21
14,0.214,0.178,0.214
15,0.22,0.19,0.22
16,0.2,0.202,0.2
17,0.188,0.212,0.188
18,0.207,0.22,0.207
19,0.192,0.226,0.192
20,0.187,0.229,0.187
21,0.18,0.23,0.18
22,0.179,0.229,0.179
23,0.191,0.225,0.191
24,0.197,0.219,0.197
25,0.193,0.211,0.193
26,0.19,0.193,0.19
27,0.189,0.183,0.189
28,0.172,0.178,0.172
29,0.163,0.173,0.163
30,0.191,0.168,0.191
31,0.217,0.163,0.217
32,0.202,0.157,0.202
33,0.169,0.15,0.169
34,0.114,0.145,0.114
35,0.114,0.142,0.114
36,0.1,0.14,0.1
37,0.108,0.138,0.108
38,0.118,0.136,0.118
39,0.117,0.134,0.117
40,0.134,0.132,0.134
41,0.13,0.13,0.13
42,0.127,0.128,0.127
43,0.132,0.127,0.132
44,0.132,0.127,0.132
45,0.14,0.127,0.14
46,0.136,0.128,0.136
47,0.139,0.13,0.139
48,0.128,0.133,0.128
49,0.133,0.134,0.133
50,0.127,0.135,0.127
51,0.13,0.136,0.13
52,0.131,0.137,0.131
53,0.165,0.137,0.165
54,0.171,0.137,0.171
55,0.14,0.136,0.14
56,0.129,0.134,0.129
57,0.114,0.13,0.114
58,0.113,0.125,0.113
59,0.113,0.12,0.113
60,0.116,0.118,0.116
61,0.123,0.114,0.123
62,0.122,0.111,0.122
63,0.128,0.107,0.128
64,0.106,0.103,0.106
65,0.095,0.1,0.095
66,0.101,0.097,0.101
67,0.07,0.094,0.07
68,0.068,0.092,0.068
69,0.079,0.09,0.079
70,0.074,0.088,0.074
71,0.077,0.086,0.077
72,0.084,0.083,0.084
73,0.101,0.081,0.101
74,0.087,0.08,0.087
75,0.08,0.08,0.08
76,0.092,0.081,0.092
77,0.096,0.082,0.096
78,0.093,0.084,0.093
79,0.09,0.084,0.09
80,0.085,0.083,0.085
81,0.062,0.084,0.062
82,0.059,0.084,0.059
83,0.069,0.084,0.069
84,0.084,0.083,0.084
85,0.1,0.082,0.1
86,0.106,0.08,0.106
87,0.093,0.078,0.093
88,0.056,0.077,0.056
89,0.063,0.075,0.063
90,0.083,0.073,0.083
91,0.067,0.073,0.067
92,0.077,0.072,0.077
93,0.078,0.071,0.078
94,0.097,0.071,0.097
95,0.085,0.071,0.085
96,0.076,0.071,0.076
97,0.049,0.073,0.049
98,0.045,0.074,0.045
99,0.051,0.074,0.051
100,0.057,0.073,0.057
101,0.061,0.073,0.061
102,0.065,0.072,0.065
103,0.067,0.071,0.067
104,0.067,0.07,0.067
105,0.081,0.069,0.081
106,0.1,0.069,0.1
107,0.118,0.071,0.118
108,0.101,0.072,0.101
109,0.081,0.074,0.081
110,0.091,0.075,0.091
111,0.066,0.076,0.066
112,0.049,0.076,0.049
113,0.062,0.076,0.062
114,0.054,0.078,0.054
115,0.064,0.08,0.064
116,0.076,0.081,0.076
117,0.088,0.082,0.088
118,0.071,0.084,0.071
119,0.066,0.085,0.066
120,0.065,0.085,0.065
121,0.068,0.084,0.068
122,0.107,0.084,0.107
123,0.123,0.083,0.123
124,0.108,0.084,0.108
125,0.103,0.084,0.103
126,0.109,0.083,0.109
127,0.086,0.083,0.086
128,0.061,0.083,0.061
129,0.067,0.084,0.067
130,0.087,0.084,0.087
131,0.085,0.086,0.085
132,0.088,0.086,0.088
133,0.083,0.084,0.083
134,0.091,0.083,0.091
135,0.066,0.084,0.066
136,0.071,0.082,0.071
137,0.075,0.081,0.075
138,0.074,0.08,0.074
139,0.085,0.079,0.085
140,0.06,0.079,0.06
141,0.069,0.078,0.069
142,0.075,0.077,0.075
143,0.083,0.077,0.083
144,0.085,0.077,0.085
145,0.087,0.077,0.087
146,0.088,0.078,0.088
147,0.098,0.08,0.098
148,0.087,0.081,0.087
149,0.09,0.081,0.09
150,0.092,0.08,0.092
151,0.068,0.079,0.068
152,0.07,0.076,0.07
153,0.069,0.074,0.069
154,0.059,0.073,0.059
155,0.058,0.071,0.058
156,0.067,0.069,0.067
157,0.056,0.066,0.056
158,0.05,0.063,0.05
159,0.054,0.06,0.054
160,0.085,0.058,0.085
161,0.085,0.056,0.085
162,0.066,0.054,0.066
163,0.063,0.053,0.063
164,0.058,0.052,0.058
165,0.052,0.052,0.052
166,0.034,0.053,0.034
167,0.044,0.055,0.044
168,0.053,0.057,0.053
169,0.044,0.059,0.044
170,0.039,0.06,0.039
171,0.04,0.062,0.04
172,0.054,0.064,0.054
173,0.071,0.066,0.071
174,0.079,0.068,0.079
175,0.075,0.07,0.075
176,0.076,0.071,0.076
177,0.079,0.072,0.079
178,0.079,0.073,0.079
179,0.089,0.073,0.089
180,0.09,0.073,0.09
181,0.089,0.073,0.089
182,0.07,0.072,0.07
183,0.072,0.072,0.072
184,0.074,0.072,0.074
185,0.074,0.072,0.074
186,0.067,0.07,0.067
187,0.045,0.068,0.045
188,0.071,0.066,0.071
189,0.047,0.063,0.047
190,0.05,0.061,0.05
191,0.06,0.059,0.06
192,0.072,0.058,0.072
193,0.07,0.056,0.07
194,0.051,0.054,0.051
195,0.035,0.053,0.035
196,0.035,0.053,0.035
197,0.042,0.054,0.042
198,0.048,0.054,0.048
199,0.052,0.055,0.052
200,0.073,0.055,0.073
201,0.066,0.055,0.066
202,0.058,0.056,0.058
203,0.069,0.055,0.069
204,0.056,0.054,0.056
205,0.055,0.053,0.055
206,0.049,0.052,0.049
207,0.057,0.049,0.057
208,0.043,0.047,0.043
209,0.06,0.045,0.06
210,0.042,0.043,0.042
211,0.043,0.041,0.043
212,0.046,0.038,0.046
213,0.029,0.037,0.029
214,0.025,0.034,0.025
215,0.03,0.033,0.03
216,0.04,0.031,0.04
217,0.036,0.029,0.036
218,0.014,0.026,0.014
219,0.008,0.024,0.008
220,0.019,0.023,0.019
221,0.015,0.023,0.015
222,0.011,0.024,0.011
223,0.02,0.026,0.02
224,0.04,0.027,0.04
225,0.034,0.029,0.034
226,0.028,0.03,0.028
227,0.049,0.031,0.049
228,0.039,0.033,0.039
229,0.032,0.036,0.032
230,0.04,0.038,0.04
231,0.044,0.041,0.044
232,0.034,0.043,0.034
233,0.045,0.043,0.045
234,0.028,0.045,0.028
235,0.041,0.045,0.041
236,0.061,0.045,0.061
237,0.053,0.045,0.053
238,0.046,0.044,0.046
239,0.047,0.043,0.047
240,0.064,0.043,0.064
241,0.051,0.043,0.051
242,0.045,0.043,0.045
243,0.023,0.041,0.023
244,0.026,0.04,0.026
245,0.03,0.039,0.03
246,0.048,0.038,0.048
247,0.044,0.038,0.044
248,0.05,0.04,0.05
249,0.034,0.041,0.034
250,0.037,0.042,0.037
251,0.033,0.043,0.033
252,0.017,0.044,0.017
253,0.017,0.046,0.017
254,0.058,0.047,0.058
255,0.049,0.049,0.049
256,0.071,0.051,0.071
257,0.072,0.052,0.072
258,0.053,0.055,0.053
259,0.057,0.056,0.057
260,0.073,0.058,0.073
261,0.058,0.06,0.058
262,0.064,0.061,0.064
263,0.047,0.062,0.047
264,0.059,0.063,0.059
265,0.062,0.064,0.062
266,0.077,0.064,0.077
267,0.084,0.064,0.084
268,0.066,0.062,0.066
269,0.061,0.062,0.061
270,0.055,0.062,0.055
271,0.052,0.061,0.052
272,0.044,0.059,0.044
273,0.064,0.057,0.064
274,0.053,0.056,0.053
275,0.056,0.056,0.056
276,0.06,0.055,0.06
277,0.051,0.055,0.051
278,0.06,0.056,0.06
279,0.046,0.058,0.046
280,0.06,0.059,0.06
281,0.066,0.061,0.066
282,0.057,0.062,0.057
283,0.069,0.063,0.069
284,0.063,0.065,0.063
285,0.06,0.067,0.06
286,0.054,0.067,0.054
287,0.064,0.067,0.064
288,0.062,0.068,0.062
289,0.073,0.069,0.073
290,0.075,0.071,0.075
291,0.086,0.072,0.086
292,0.094,0.072,0.094
293,0.078,0.073,0.078
294,0.095,0.075,0.095
295,0.08,0.076,0.08
296,0.084,0.077,0.084
297,0.064,0.078,0.064
298,0.057,0.08,0.057
299,0.083,0.081,0.083
300,0.073,0.082,0.073
301,0.068,0.083,0.068
302,0.071,0.083,0.071
303,0.07,0.083,0.07
304,0.073,0.083,0.073
305,0.076,0.084,0.076
306,0.087,0.085,0.087
307,0.088,0.084,0.088
308,0.101,0.084,0.101
309,0.11,0.084,0.11
310,0.113,0.084,0.113
311,0.099,0.084,0.099
312,0.084,0.084,0.084
313,0.078,0.084,0.078
314,0.092,0.083,0.092
315,0.084,0.084,0.084
316,0.063,0.084,0.063
317,0.065,0.085,0.065
318,0.073,0.085,0.073
319,0.086,0.085,0.086
320,0.094,0.083,0.094
321,0.061,0.083,0.061
322,0.073,0.082,0.073
323,0.092,0.082,0.092
324,0.08,0.083,0.08
325,0.108,0.084,0.108
326,0.088,0.085,0.088
327,0.087,0.087,0.087
328,0.07,0.089,0.07
329,0.082,0.09,0.082
330,0.103,0.093,0.103
331,0.1,0.095,0.1
332,0.083,0.096,0.083
333,0.086,0.097,0.086
334,0.114,0.097,0.114
335,0.112,0.097,0.112
336,0.102,0.097,0.102
337,0.109,0.096,0.109
338,0.095,0.096,0.095
339,0.08,0.095,0.08
340,0.092,0.094,0.092
341,0.102,0.093,0.102
342,0.106,0.093,0.106
343,0.11,0.093,0.11
344,0.098,0.092,0.098
345,0.084,0.092,0.084
346,0.09,0.092,0.09
347,0.069,0.094,0.069
348,0.073,0.096,0.073
349,0.083,0.097,0.083
350,0.095,0.099,0.095
351,0.087,0.1,0.087
352,0.1,0.101,0.1
353,0.108,0.103,0.108
354,0.102,0.106,0.102
355,0.122,0.108,0.122
356,0.134,0.109,0.134
357,0.121,0.11,0.121
358,0.111,0.112,0.111
359,0.089,0.113,0.089
360,0.113,0.112,0.113
361,0.12,0.111,0.12
362,0.115,0.109,0.115
363,0.135,0.107,0.135
364,0.106,0.106,0.106
365,0.119,0.105,0.119
366,0.106,0.103,0.106
367,0.112,0.101,0.112
368,0.102,0.099,0.102
369,0.072,0.095,0.072
370,0.079,0.094,0.079
371,0.082,0.093,0.082
372,0.094,0.093,0.094
373,0.093,0.092,0.093
374,0.087,0.092,0.087
375,0.072,0.093,0.072
376,0.074,0.094,0.074
377,0.072,0.096,0.072
378,0.085,0.098,0.085
379,0.114,0.1,0.114
380,0.117,0.102,0.117
381,0.095,0.104,0.095
382,0.109,0.106,0.109
383,0.131,0.107,0.131
384,0.134,0.109,0.134
385,0.117,0.11,0.117
386,0.122,0.11,0.122
387,0.094,0.11,0.094
388,0.107,0.11,0.107
389,0.129,0.109,0.129
390,0.112,0.107,0.112
391,0.097,0.105,0.097
392,0.09,0.102,0.09
393,0.092,0.099,0.092
394,0.062,0.095,0.062
395,0.077,0.09,0.077
396,0.101,0.085,0.101
397,0.101,0.079,0.101
398,0.077,0.073,0.077
399,0.061,0.067,0.061
400,0.062,0.061,0.062
