gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,171,34.4220428466797,39.8980598449707,116.589935302734,3670144,2390,82,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-02 17:00:09.195818,90.92798103586979,67.55443804636467,54.93842969748482,0.022510219143016024,1.0,-67.51,3.1865100272627664,-67.76,22.5254,30.1855,37.1337,0.6969,22.3651,23.988,7
101101,npp,1448,2972,23.1345539093018,39.8980484008789,116.590950012207,3670144,1449,2395,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-02 18:40:48.031614,-72.91201682590216,45.27759695308253,38.99846091476914,0.0035866974350243913,17.0,45.23,1.5732132722552272,44.79,17.2268,24.6085,32.2094,0.8548,20.0987,19.7756,7
101225,npp,752,2454,20.7660903930664,39.8984222412109,116.59114074707,3670144,754,1988,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-03 18:22:01.241927,-74.37211462211707,23.60322547128183,20.770382128256212,0.017255141308432132,14.0,23.54,1.1367971201176101,22.93,14.0607,21.2908,32.548,0.988,20.5741,20.5172,7
101348,npp,45,1933,15.6440353393555,39.8922996520996,116.588241577148,3670144,44,1504,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-04 18:03:12.673100,93.89443502213716,5.88948432812797,5.214104042015352,0.0421226274755738,11.0,-5.86,1.0,-6.55,14.3437,20.468,27.653,1.0277,16.2117,16.0779,7
101472,npp,2380,1407,22.8447895050049,39.8988227844238,116.585960388184,3670144,2380,1057,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-05 17:44:20.547255,97.0636645349706,33.36103102575129,29.146068868675034,0.08103270096052047,8.0,-33.37,1.2365102219381485,-33.9,16.8442,21.7169,32.4314,0.9686,21.9478,22.1281,7
101595,npp,1616,872,22.9701728820801,39.8936729431152,116.590850830078,3670144,1620,655,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-06 17:25:24.864740,94.09907808093611,52.23296935962818,44.43665747746839,0.14143608539949676,5.0,-52.21,1.847645286154319,-52.56,19.8923,25.9308,30.5328,0.8112,19.4332,18.6339,7
101604,npp,457,3638,28.984712600708,39.8933906555176,116.586967468262,3670144,457,2949,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-06 19:05:42.349534,-68.58401604917707,62.662673997674986,51.88892823758854,0.08974892352653797,22.0,62.59,2.6065528283652384,62.35,19.8899,25.6302,33.4132,0.8207,22.3226,23.7888,7
101726,npp,2888,3142,23.7469291687012,39.8947906494141,116.587882995605,3670144,2888,2512,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-07 18:47:00.904128,-71.49551956543358,50.60952407074511,43.197511358910326,0.07395556412407554,19.0,50.56,1.847645286154319,50.18,16.8411,22.7057,29.9246,0.9264,21.5991,22.0002,7
101848,npp,2217,2627,17.4994125366211,39.895866394043,116.586410522461,3670144,2217,2120,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-08 18:28:15.899934,-73.94054236221422,31.841448644425554,27.85713619932972,0.05265832454217118,15.0,31.8,1.2365102219381485,31.26,14.3353,20.5312,29.5249,1.0246,18.5837,17.9293,7
102099,npp,775,1584,15.2606134414673,39.8924217224121,116.589889526367,3670144,775,1190,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-10 17:50:36.981053,97.82970876912151,25.048143563886242,22.02309885992446,0.016997666610643985,9.0,-25.05,1.1367971201176101,-25.74,15.4883,20.9972,29.7643,1.0018,15.9894,15.2885,7
102343,npp,2307,521,23.1450080871582,39.8979377746582,116.588829040527,3670144,2309,319,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-12 17:12:45.590117,92.87988386062605,60.90764423140789,50.70871070656672,0.0004790952812326852,3.0,-60.88,2.4157378735459294,-61.18,18.6764,27.1973,34.7134,0.7734,19.3582,17.9014,7
102351,npp,1250,3311,28.0300807952881,39.8930854797363,116.585494995117,3670144,1252,2658,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-12 18:53:13.750152,-70.82813659025867,55.211596161623255,46.67132790348533,0.006380663004708417,20.0,55.16,2.0682789409984763,54.81,16.9426,21.854,30.1898,0.9626,24.0217,26.9804,7
102473,npp,588,2799,21.4307270050049,39.8954544067383,116.583946228027,3670144,587,2253,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-13 18:34:28.735662,-73.14984190574576,39.03975433238161,33.90944990165344,0.0015913467715524584,16.0,39.0,1.4276677814245327,38.5,16.0038,21.9853,30.3177,0.9568,20.6472,20.505,7
102714,npp,2235,1758,17.8029079437256,39.8943099975586,116.584663391113,3670176,2235,1340,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-15 17:56:51.586272,98.04811202369231,15.828522762368848,13.979981532882737,2.5705680556631216e-09,10.0,-15.84,1.0442604737599883,-16.5,14.004,19.9634,31.1687,1.0537,18.9667,18.7591,7
102835,npp,1488,1228,19.3877296447754,39.8953666687012,116.584594726562,3670176,1486,912,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-16 17:37:57.677993,95.89020271846077,40.62877042036446,35.22053552656095,8.803947655252638e-14,7.0,-40.62,1.4276677814245327,-41.08,17.4885,22.9448,32.2931,0.9168,18.5441,17.7745,7
102844,npp,226,3963,18.542932510376,39.8990173339844,116.58846282959,3670176,229,3149,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-16 19:18:04.487170,-66.62958105221317,68.4424682448399,55.469373512613316,3.481568550737693e-05,24.0,68.37,3.3166247903554,68.12,19.7186,25.0522,33.0995,0.8397,19.073,15.5699,7
103556,npp,2185,871,8.50807476043701,39.892993927002,116.588798522949,3670176,2185,654,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-22 17:25:18.414855,94.64997844373197,52.248342698914556,44.45150781838148,2.6548768398111315e-21,5.0,-52.24,1.847645286154319,-52.56,19.8923,25.9308,30.5328,0.8112,11.6059,6.9019,7
103676,npp,1389,344,12.6251926422119,39.8933944702148,116.591567993164,3670176,1387,188,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-23 17:06:19.179032,91.61527498287764,64.46409301311667,53.052554086528005,2.2549012610151e-19,2.0,-64.43,2.8345692104261015,-64.67,18.8302,26.223,35.9333,0.8022,16.2385,10.1277,7
103802,npp,2781,2626,9.58935737609863,39.8994598388672,116.58438873291,3670176,2781,2119,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-24 18:28:07.677129,-73.73921111809612,31.799236479954377,27.822955103400954,8.069537086129668e-19,15.0,31.76,1.2365102219381485,31.26,14.3353,20.5312,29.5249,1.0246,12.1866,9.8249,7
103918,npp,2080,2108,13.6581907272339,39.8952140808105,116.585655212402,3670176,2080,1672,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-25 18:09:19.118885,-69.41731612634696,4.404994274088481,3.9008430492133046,2.903924124540905e-17,12.0,4.29,1.0,3.66,14.5951,21.0356,29.0016,1.0,13.6582,13.6582,7
104270,npp,2862,519,15.8197393417358,39.8930511474609,116.59130859375,3670176,2860,317,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-28 17:12:35.646933,92.40925436588229,60.94783947641801,50.738113625865786,7.410565319907859e-07,3.0,-60.92,2.4157378735459294,-61.18,18.6764,27.1973,34.7134,0.7734,16.3259,12.2357,7
104278,npp,1821,3310,19.9727268218994,39.8935127258301,116.587097167969,3686560,1819,2657,196611,3883171,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-28 18:53:03.808085,-70.30435156521489,55.18068898040625,46.65055543896426,3.504273199655605e-14,20.0,55.14,2.0682789409984763,54.81,16.9426,21.854,30.1898,0.9626,20.126,19.2248,7
104396,npp,1141,2799,14.4503335952759,39.8934555053711,116.589897155762,3686560,1141,2252,196611,3883171,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-04-29 18:34:20.588065,-73.71579185379933,39.036589813417436,33.90813706577174,1.3376602232864202e-10,16.0,39.0,1.4276677814245327,38.5,16.0038,21.9853,30.3177,0.9568,15.7578,13.8261,7
132912,npp,694,507,24.8265151977539,39.8973388671875,116.585189819336,3670176,695,308,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-18 17:11:37.690257,92.68402165913517,61.21335714512765,50.91701214220109,5.591212977030034e-27,3.0,-61.18,2.5331140255951103,-61.18,18.6764,27.1973,34.7134,0.7734,20.0997,19.202,7
132912,npp,694,509,11.2850112915039,39.8966674804688,116.602699279785,3670176,695,308,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-18 17:11:37.690257,92.69504667359494,61.17193786780311,50.88898160789347,5.592110130311453e-27,3.0,-61.14,2.5331140255951103,-61.18,18.6764,27.1973,34.7134,0.7734,14.7539,8.7283,7
132924,npp,2728,3298,20.4740657806396,39.8974914550781,116.587760925293,3670176,2728,2645,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-18 18:52:05.852561,-70.62105339230443,54.87377173470113,46.42293787699609,8.373095741566881e-25,20.0,54.83,2.0682789409984763,54.81,16.9426,21.854,30.1898,0.9626,20.3684,19.7074,7
133104,npp,2052,2787,11.7412385940552,39.8953285217285,116.590629577637,3670176,2053,2242,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-19 18:33:22.646885,-73.80324087701237,38.562646179903,33.51410241715672,2.458806230251261e-27,16.0,38.54,1.357151599901897,38.5,16.0038,21.9853,30.3177,0.9568,13.4874,11.2341,7
133469,npp,646,1745,13.5480251312256,39.8938369750977,116.584991455078,3670176,646,1329,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-21 17:55:45.553535,99.00278404988492,16.551303352258483,14.614592123705886,1.5999686490897054e-27,10.0,-16.55,1.0442604737599883,-16.5,14.004,19.9634,31.1687,1.0537,14.8922,14.2757,7
133469,npp,646,1746,8.72713851928711,39.8926696777344,116.593696594238,3670176,646,1329,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-21 17:55:45.553535,99.00534314986366,16.49643726106981,14.566451049507567,1.594844909905298e-27,10.0,-16.5,1.0442604737599883,-16.5,14.004,19.9634,31.1687,1.0537,10.2756,9.1959,7
133648,npp,2972,1215,16.6174793243408,39.8973846435547,116.586517333984,3670176,2972,901,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-22 17:36:51.670982,96.14199804221599,41.13075622422128,35.63330664245207,6.168858670894568e-25,7.0,-41.12,1.4276677814245327,-41.08,17.4885,22.9448,32.2931,0.9168,16.6037,15.2348,7
133660,npp,1714,3951,22.6337184906006,39.8990249633789,116.586708068848,3670176,1717,3143,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-22 19:16:58.481941,-66.7155481747543,68.24034977679901,55.353625588434944,8.038040400584462e-29,24.0,68.17,3.3166247903554,68.12,19.7186,25.0522,33.0995,0.8397,20.3064,19.0049,7
133827,npp,2199,682,27.6862545013428,39.8937225341797,116.586654663086,3670176,2199,463,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-23 17:17:56.008937,93.8449005959412,57.20672224964979,48.11961417726973,1.1151397903817396e-20,4.0,-57.19,2.1127631471468895,-57.16,21.5996,29.5188,36.9986,0.7126,20.1683,19.7297,7
133840,npp,1094,3464,17.5704975128174,39.8923454284668,116.598655700684,3670176,1095,2807,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-23 18:58:18.833258,-69.64410863790607,58.93658720089129,49.35380057823596,1.2781673749641265e-26,21.0,58.89,2.253202848596432,58.84,20.0257,24.7912,29.8972,0.8485,17.831,14.9088,7
133840,npp,1094,3463,17.7710189819336,39.8947372436523,116.590118408203,3670176,1095,2807,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-23 18:58:18.833258,-69.64932097192717,58.9132967091908,49.337456030605715,1.2836948461676697e-26,21.0,58.87,2.253202848596432,58.84,20.0257,24.7912,29.8972,0.8485,17.92,15.0789,7
134009,npp,1396,156,29.1220722198486,39.8926124572754,116.583442687988,3670176,1398,74,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-24 16:58:56.788493,90.67303041955171,67.80927385551037,55.093716648820966,4.461470000293355e-15,1.0,-67.76,3.3166247903554,-67.76,22.5254,30.1855,37.1337,0.6969,20.715,20.2945,7
134009,npp,1396,159,12.2217493057251,39.8923072814941,116.609443664551,3670176,1398,74,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-24 16:58:56.788493,90.68941204183159,67.76135085699211,55.065682953561904,4.372544804364652e-15,1.0,-67.72,3.3166247903554,-67.76,22.5254,30.1855,37.1337,0.6969,15.6193,8.5171,7
134023,npp,443,2960,12.7138919830322,39.8937644958496,116.592918395996,3670176,442,2385,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-24 18:39:35.626559,-72.40602263144059,44.85083858670908,38.65912640289066,1.502311467590365e-22,17.0,44.82,1.5732132722552272,44.79,17.2268,24.6085,32.2094,0.8548,13.4749,10.868,7
134023,npp,443,2959,19.561824798584,39.8957252502441,116.584594726562,3670176,442,2385,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-24 18:39:35.626559,-72.41073405280628,44.816917256539796,38.63184550350938,1.5103354483461152e-22,17.0,44.79,1.5732132722552272,44.79,17.2268,24.6085,32.2094,0.8548,17.8277,16.7216,7
134570,npp,1374,1394,12.5697660446167,39.8938980102539,116.590835571289,3670144,1373,1048,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-27 17:43:08.230937,97.11886146489782,33.94257667231181,29.640188002852373,0.0006925532919853738,8.0,-33.94,1.2937979144666532,-33.9,16.8442,21.7169,32.4314,0.9686,13.9656,12.1754,7
134755,npp,609,858,16.6273899078369,39.899356842041,116.583374023438,3670144,612,647,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-28 17:24:14.354843,95.01314646992004,52.628227679469894,44.73969989938041,0.015435774099932026,5.0,-52.61,1.847645286154319,-52.56,19.8923,25.9308,30.5328,0.8112,16.0003,13.4885,7
134755,npp,609,860,15.1826124191284,39.8981246948242,116.60164642334,3670144,612,647,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-28 17:24:14.354843,95.0248947774972,52.570637918105234,44.69609976222867,0.015418875233550507,5.0,-52.56,1.847645286154319,-52.56,19.8923,25.9308,30.5328,0.8112,15.2184,12.3164,7
134766,npp,2525,3627,13.3963088989258,39.8946189880371,116.590766906738,3670176,2523,2941,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-28 19:04:30.062307,-68.59441433048852,62.423652377484906,51.73578491192344,0.00023147317302277642,22.0,62.37,2.6065528283652384,62.35,19.8899,25.6302,33.4132,0.8207,16.3421,10.9948,7
134929,npp,2887,331,17.2916774749756,39.8970603942871,116.590408325195,3670144,2888,179,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-29 17:05:15.138222,91.77280514292417,64.7065952734951,53.20628725557713,0.050424245275655664,2.0,-64.67,2.8345692104261015,-64.67,18.8302,26.223,35.9333,0.8022,17.8847,13.8711,7
134943,npp,1884,3129,14.7777061462402,39.8954734802246,116.584373474121,3670144,1883,2504,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-29 18:45:48.638114,-71.4215630975427,50.21543855872009,42.89658930779299,0.018012412088780728,19.0,50.18,1.7549928774784245,50.18,16.8411,22.7057,29.9246,0.9264,16.5182,13.6907,7
135127,npp,1213,2614,16.0185852050781,39.8945693969727,116.588600158691,3670144,1212,2110,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-30 18:27:03.656990,-73.80913487351017,31.25191592496447,27.35674211448449,0.07147824759495913,15.0,31.22,1.2365102219381485,31.26,14.3353,20.5312,29.5249,1.0246,17.3861,16.4121,7
135317,npp,513,2096,18.8950328826904,39.898136138916,116.586540222168,3670144,513,1660,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-31 18:08:16.899036,-75.05759004216286,3.616107046510282,3.2024597110468194,0.14473073319911262,12.0,3.6,1.0,3.66,14.5951,21.0356,29.0016,1.0,18.895,18.895,7
135317,npp,513,2097,18.5016708374023,39.8967552185059,116.595085144043,3670144,513,1660,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-08-31 18:08:16.899036,-75.10174877709748,3.6737727832614846,3.2535140498871757,0.14471861548586953,12.0,3.66,1.0,3.66,14.5951,21.0356,29.0016,1.0,18.5017,18.5017,7
135679,npp,2086,1036,23.5498867034912,39.896915435791,116.584396362305,3670144,2087,761,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-02 17:30:30.928966,95.47308387665677,47.32898891272025,40.63429119467771,0.10409545308596013,6.0,-47.31,1.646109783506203,-47.28,18.2874,22.9527,31.0967,0.9165,21.3984,21.5829,7
135692,npp,895,3791,16.4073886871338,39.8888511657715,116.604568481445,3670144,892,3051,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-02 19:10:41.298651,-67.40658826675715,65.53454560478578,53.73296846022671,0.09422073236977455,23.0,65.47,3.0,65.4,19.2529,24.3438,32.2491,0.8641,18.3901,14.1777,7
135866,npp,1301,506,17.2131118774414,39.8988952636719,116.586029052734,3670144,1303,307,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-03 17:11:33.496261,92.75086859865615,61.22391578139068,50.925641001178626,0.07929349576717429,3.0,-61.2,2.5331140255951103,-61.18,18.6764,27.1973,34.7134,0.7734,17.0942,13.3134,7
135866,npp,1301,508,12.932391166687,39.8982162475586,116.603546142578,3670144,1303,307,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-03 17:11:33.496261,92.76194470720418,61.182489412146786,50.897609273961585,0.07930320500544291,3.0,-61.16,2.5331140255951103,-61.18,18.6764,27.1973,34.7134,0.7734,15.4043,10.0025,7
135879,npp,247,3298,18.3448371887207,39.8980369567871,116.5908203125,3670144,248,2644,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-03 18:52:01.658467,-70.69931866497825,54.8768742604548,46.42669666121617,0.08229570393823,20.0,54.83,2.0682789409984763,54.81,16.9426,21.854,30.1898,0.9626,19.339,17.6579,7
135879,npp,247,3299,11.2895402908325,39.8958740234375,116.598983764648,3670144,248,2644,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-03 18:52:01.658467,-70.69433096572418,54.90216753192155,46.4453945280843,0.08229654789841438,20.0,54.86,2.0682789409984763,54.81,16.9426,21.854,30.1898,0.9626,15.9278,10.8668,7
136066,npp,2658,2786,25.1170501708984,39.8933181762695,116.584350585938,3670144,2659,2241,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-04 18:33:18.457027,-74.09426117367802,38.52547808909122,33.48394504829233,0.06603475948767377,16.0,38.5,1.357151599901897,38.5,16.0038,21.9853,30.3177,0.9568,23.3432,24.0321,7
136256,npp,1966,2269,13.1501178741455,39.8961715698242,116.588691711426,3670144,1966,1824,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-05 18:14:29.921212,-73.09044546512817,13.5904770123476,12.012881980590016,0.04834545879827627,13.0,13.55,1.015504800579495,13.66,14.0372,20.2068,27.9068,1.041,14.0867,13.6895,7
136821,npp,2796,680,26.8376197814941,39.8962669372559,116.583419799805,3670144,2795,462,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-08 17:17:50.073253,93.6098290698252,57.253279739739284,48.15410785803482,0.008091736507893486,4.0,-57.24,2.2013981571160284,-57.16,21.5996,29.5188,36.9986,0.7126,19.8177,19.125,7
136834,npp,1691,3461,17.5070247650146,39.8989295959473,116.583999633789,3670144,1690,2806,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-08 18:58:12.898444,-69.43624835675078,58.86943869530816,49.30799977687863,0.015128148739341618,21.0,58.82,2.253202848596432,58.84,20.0257,24.7912,29.8972,0.8485,17.8028,14.8549,7
137007,npp,1975,155,12.7849597930908,39.8940086364746,116.588928222656,3670144,1976,74,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-09 16:58:50.860630,90.56214547049949,67.82630843994743,55.105025277133834,0.0020779302414459483,1.0,-67.78,3.3166247903554,-67.76,22.5254,30.1855,37.1337,0.6969,15.7892,8.9096,7
137020,npp,1038,2958,13.2199563980103,39.8986740112305,116.589218139648,3670144,1037,2384,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-09 18:39:29.699180,-72.20406011419823,44.78775937170902,38.609250260701,0.006991413730351854,17.0,44.75,1.5732132722552272,44.79,17.2268,24.6085,32.2094,0.8548,13.7966,11.3005,7
137020,npp,1039,2959,16.7911815643311,39.8902130126953,116.594947814941,3670144,1037,2384,196611,3866755,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-09 18:39:29.699180,-72.1391400671764,44.82235235378147,38.63707709653386,0.006992553658723063,17.0,44.79,1.5732132722552272,44.79,17.2268,24.6085,32.2094,0.8548,16.0666,14.3533,7
137593,npp,1963,1392,7.36887788772583,39.8985977172852,116.588150024414,3670176,1963,1047,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-12 17:43:02.295297,97.31186568286303,34.022330706713134,29.70743691934089,7.902698580753395e-10,8.0,-34.03,1.2937979144666532,-33.9,16.8442,21.7169,32.4314,0.9686,9.9457,7.1377,7
137780,npp,1196,856,10.2762537002563,39.8992538452148,116.585426330566,3670176,1195,645,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-13 17:24:06.651041,94.35653104044441,52.686361049948296,44.78310023236135,1.2503158360697456e-16,5.0,-52.67,1.9513309067639726,-52.56,19.8923,25.9308,30.5328,0.8112,13.0131,8.3363,7
137780,npp,1196,857,18.1528911590576,39.8978691101074,116.594161987305,3670176,1195,645,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-13 17:24:06.651041,94.35593928338504,52.65866622867922,44.76214838455939,1.2561999167655736e-16,5.0,-52.64,1.847645286154319,-52.56,19.8923,25.9308,30.5328,0.8112,16.826,14.726,7
137794,npp,41,3627,9.28443717956543,39.8911743164062,116.603858947754,3670176,41,2939,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-13 19:04:24.138171,-68.7462628089509,62.425629737360936,51.73650175013146,3.953795550268579e-09,22.0,62.37,2.6065528283652384,62.35,19.8899,25.6302,33.4132,0.8207,14.7646,7.6201,7
137972,npp,401,331,10.06503295898438,39.895938873291,116.604377746582,3670176,405,178,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-14 17:05:09.226393,91.97918083663856,64.70076649203834,53.20137806625188,8.844915783753325e-23,2.0,-64.67,2.8345692104261015,-64.67,18.8302,26.223,35.9333,0.8022,15.3353,8.074,7
137972,npp,401,329,28.6656055450439,39.8964080810547,116.586555480957,3670176,405,178,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-14 17:05:09.226393,91.96773099991115,64.73776323041548,53.22474589447875,8.777209608980234e-23,2.0,-64.71,2.8345692104261015,-64.67,18.8302,26.223,35.9333,0.8022,21.8973,22.995,7
137986,npp,2470,3128,12.8874425888062,39.8936004638672,116.588958740234,3670176,2471,2503,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-14 18:45:42.727090,-71.73705705044695,50.186473066864465,42.87353600187712,8.616615471600143e-17,19.0,50.15,1.7549928774784245,50.18,16.8411,22.7057,29.9246,0.9264,15.4411,11.9395,7
138174,npp,1796,2612,7.48275470733643,39.8990669250488,116.587127685547,3670176,1797,2109,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-15 18:26:57.755964,-74.61047979178419,31.15672245310399,27.275086159321255,3.112120270634261e-24,15.0,31.13,1.2365102219381485,31.26,14.3353,20.5312,29.5249,1.0246,10.483,7.6666,7
138367,npp,1095,2094,11.4294672012329,39.8935241699219,116.58911895752,3670176,1095,1658,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-16 18:08:09.222977,-75.05778120593327,3.522988115962653,3.119958372368305,2.86757488759732e-28,12.0,3.49,1.0,3.66,14.5951,21.0356,29.0016,1.0,11.4295,11.4295,7
138561,npp,349,1567,12.7229251861572,39.8970756530762,116.586692810059,3670176,349,1177,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-17 17:49:17.128065,98.0159765119495,25.874619525838458,22.738554537477736,7.214489817571721e-30,9.0,-25.89,1.1367971201176101,-25.74,15.4883,20.9972,29.7643,1.0018,13.757,12.7462,7
138561,npp,349,1568,8.98618602752686,39.8960418701172,116.595420837402,3670176,349,1177,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-17 17:49:17.128065,98.02002418301619,25.82514347604946,22.695801195713564,7.216107003708698e-30,9.0,-25.84,1.1367971201176101,-25.74,15.4883,20.9972,29.7643,1.0018,10.47,9.0026,7
138757,npp,2664,1034,24.7801914215088,39.8933410644531,116.586845397949,3670176,2664,760,196611,3866787,5095,chn_beijing_95_51,39.89583333,116.5875,95,51,chn_beijing,2012-09-18 17:30:23.254704,95.72515202580209,47.38155402218172,40.674724682935484,7.756714902196842e-30,6.0,-47.38,1.646109783506203,-47.28,18.2874,22.9527,31.0967,0.9165,22.1458,22.7105,7
