gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2376,144,67.798713684082,39.9754638671875,116.358665466309,3670144,2376,68,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-02 17:00:07.416589,90.56983380441586,67.99784833301665,55.198025312378405,0.02269261025408172,1.0,-67.96,3.3166247903554,-68.18,30.3131,40.5786,53.194,0.7663,39.3033,51.9553,7
101101,npp,1445,2943,37.1257820129395,39.9738388061523,116.357536315918,3670144,1446,2373,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-02 18:40:48.031614,-73.24647076628582,44.29494616643281,38.2080479097295,0.003723874151670325,18.0,44.25,1.5732132722552272,43.84,30.3073,37.1839,45.9482,0.8363,31.0591,31.0475,7
101225,npp,747,2426,36.5627746582031,39.9769592285156,116.358169555664,3670144,747,1964,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-03 18:22:01.241927,-75.11363365365396,22.137423196311,19.496377600381336,0.017499729950308966,15.0,22.08,1.0837787002826917,21.45,27.7689,33.8636,42.9699,0.9183,33.5866,33.5747,7
101348,npp,38,1905,33.0083122253418,39.9740180969238,116.357322692871,3670144,38,1478,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-04 18:03:12.673100,98.33924681488872,7.4600792885824365,6.603060974365394,0.04238990042578296,12.0,-7.48,1.0,-8.18,25.7689,31.7509,40.3433,0.9794,32.3535,32.3276,7
101472,npp,2372,1380,57.7056083679199,39.9774284362793,116.362243652344,3670144,2373,1039,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-05 17:44:20.547255,97.65360800773742,34.51509584230003,30.121656519313284,0.08123811275297596,9.0,-34.53,1.2937979144666532,-35.08,27.1639,35.2036,45.0376,0.8833,48.4883,50.9726,7
101595,npp,1606,845,43.5725479125977,39.9775543212891,116.35945892334,3670144,1607,637,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-06 17:25:24.864740,94.45263147720998,52.98048983346599,45.00247832057928,0.14142272007642503,6.0,-52.96,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,36.2639,40.4598,7
101604,npp,455,3609,32.9029502868652,39.9773559570312,116.354804992676,3670144,456,2928,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-06 19:05:42.349534,-68.80279731102601,62.08226535899112,51.504313872148224,0.09012181334296049,23.0,62.01,2.6065528283652384,61.76,27.7592,35.9762,46.3854,0.8644,29.917,28.4397,7
101718,npp,811,319,57.414119720459,39.9748001098633,116.361640930176,3670144,810,171,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-07 17:06:25.626272,91.42358464513055,64.93344477864254,53.34469113059851,0.0927330137806875,3.0,-64.9,2.898275349237888,-65.16,30.9121,39.8173,47.4774,0.781,37.1676,44.8386,7
101726,npp,2885,3114,55.6207695007324,39.9731979370117,116.360748291016,3670144,2886,2494,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-07 18:47:00.904128,-71.79042173617438,49.77376752953612,42.550833608152054,0.07400377480810852,20.0,49.73,1.7549928774784245,49.31,27.904,34.7197,43.7624,0.8956,43.0056,49.8157,7
101848,npp,2213,2599,40.9930419921875,39.9704933166504,116.360748291016,3670144,2213,2100,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-08 18:28:15.899934,-74.44154861250315,30.581845168108956,26.78319791196069,0.0525501720462903,16.0,30.55,1.184412938166907,29.98,27.1495,33.4345,40.8934,0.9301,37.4778,38.126,7
102099,npp,767,1555,23.7516345977783,39.9731178283691,116.354141235352,3670144,766,1167,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-10 17:50:35.201773,97.60005870364166,26.467311558146555,23.249649669422787,0.01681473150139028,10.0,-26.49,1.1367971201176101,-27.08,26.7426,32.6734,40.1678,0.9517,23.2479,22.605,7
102343,npp,2296,494,59.2668533325195,39.9756164550781,116.359474182129,3670176,2296,297,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-12 17:12:43.810838,92.44722379196831,61.47976119570119,51.09604307989038,0.000452138395942908,4.0,-61.45,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,38.6715,45.9851,7
102351,npp,1247,3281,25.7861747741699,39.9743003845215,116.355186462402,3670144,1245,2627,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-12 18:53:11.970873,-70.28492222709403,54.45406412193243,46.11116819797515,0.006282000385046028,21.0,54.41,2.0682789409984763,54.05,28.222,34.1435,42.8239,0.9107,27.0554,23.4847,7
102473,npp,584,2771,26.8462162017822,39.9732475280762,116.356819152832,3670144,584,2227,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-13 18:34:28.735662,-73.57038335503084,37.92749666203517,32.985231650584055,0.0015385293198384086,17.0,37.9,1.357151599901897,37.38,29.3825,34.8421,46.5057,0.8925,25.2044,23.9599,7
102714,npp,2228,1731,39.3709259033203,39.9723701477051,116.359771728516,3670176,2228,1316,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-15 17:56:51.586272,99.38774928546778,17.29839300043498,15.269600109806701,2.12053732546202e-09,11.0,-17.32,1.0442604737599883,-17.98,24.6526,31.6485,41.8234,0.9825,38.4912,38.6837,7
102835,npp,1479,1201,27.8886394500732,39.9779014587402,116.358619689941,3670176,1480,889,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-16 17:37:57.677993,96.39635826110572,41.630148619413994,36.042460421379104,7.45984547590872e-14,8.0,-41.63,1.4867838833500562,-42.07,27.9258,33.9435,43.1816,0.9161,27.0236,25.5491,7
102844,npp,226,3935,37.1102027893066,39.9746704101562,116.358543395996,3670176,229,3134,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-16 19:18:04.487170,-66.77490626231256,67.98864906371631,55.20706479555313,3.213911358046303e-05,25.0,67.91,3.3166247903554,67.66,25.9389,35.1157,43.8383,0.8855,31.6975,32.8623,7
103556,npp,2175,843,16.4289245605469,39.9729232788086,116.355110168457,3670176,2173,635,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-22 17:25:16.635575,94.10791374687071,53.03277936468397,45.04528656508735,2.8288273754470233e-21,6.0,-53.02,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,22.3536,15.2553,7
103802,npp,2777,2598,36.4774017333984,39.9736595153809,116.358360290527,3670176,2777,2099,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-24 18:28:07.677129,-74.22413767117693,30.536673912633294,26.746279594415224,8.788046219872787e-19,16.0,30.5,1.184412938166907,29.98,27.1495,33.4345,40.8934,0.9301,33.6652,33.9262,7
103918,npp,2074,2080,28.8501777648926,39.9732513427734,116.357276916504,3670176,2074,1645,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-25 18:09:19.118885,-71.68668584681542,2.746985436246162,2.4329095870335524,3.3281895378729593e-17,13.0,2.68,1.0,1.99,26.6639,31.0961,39.5663,1.0,28.8502,28.8502,7
104270,npp,2851,492,30.0984745025635,39.9781265258789,116.356834411621,3670176,2854,296,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-28 17:12:35.646933,92.67763118293993,61.51047494849304,51.11864927222445,9.226461328457736e-07,4.0,-61.49,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,27.1567,23.3534,7
104278,npp,1818,3281,39.070972442627,39.975456237793,116.359588623047,3686560,1818,2627,196611,3883171,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-28 18:53:03.808085,-70.57436377024788,54.44643043756667,46.10731127938139,4.242968880454622e-14,21.0,54.41,2.0682789409984763,54.05,28.222,34.1435,42.8239,0.9107,33.4785,35.5838,7
104396,npp,1137,2770,25.9176807403564,39.9737510681152,116.354675292969,3686560,1138,2226,196611,3883171,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-29 18:34:20.588065,-74.17114889770617,37.885835417436006,32.95179241980754,1.6548679015790623e-10,17.0,37.86,1.357151599901897,37.38,29.3825,34.8421,46.5057,0.8925,24.5203,23.1312,7
104513,npp,442,2253,24.3602180480957,39.9758567810059,116.354888916016,3686560,442,1810,196611,3883171,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-04-30 18:15:32.030080,-76.25247249478645,12.686203247847155,11.216652451165006,3.182394385400996e-06,14.0,12.64,1.015504800579495,12.08,26.2173,32.5678,39.4874,0.9548,23.0138,23.2594,7
132912,npp,683,480,23.9479827880859,39.9757194519043,116.35620880127,3670176,682,286,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-18 17:11:35.910977,92.26124173121084,61.77856253748622,51.297679951458115,5.8724906376298596e-27,4.0,-61.74,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,24.7286,18.5812,7
132912,npp,683,482,38.2074584960938,39.9751014709473,116.374252319336,3670176,682,286,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-18 17:11:35.910977,92.2724681293494,61.73679769817531,51.26969426946314,5.8734253158882036e-27,4.0,-61.7,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,30.3579,29.6451,7
132924,npp,2726,3270,36.5075073242188,39.9719886779785,116.361267089844,3670176,2727,2614,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-18 18:52:05.852561,-70.85269241682825,54.14531705938394,45.88218680871165,8.08138384083115e-25,21.0,54.11,1.9513309067639726,54.05,28.222,34.1435,42.8239,0.9107,32.3076,33.2491,7
133104,npp,2048,2758,20.468412399292,39.9715690612793,116.361022949219,3670176,2050,2215,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-19 18:33:20.867650,-72.83055199825904,37.40940407579895,32.553877602480185,2.4957161706558898e-27,17.0,37.38,1.357151599901897,37.38,29.3825,34.8421,46.5057,0.8925,20.505,18.2678,7
133469,npp,638,1717,22.2219829559326,39.9767456054688,116.356880187988,3670176,638,1303,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-21 17:55:43.774254,97.12721158987598,18.118707403819617,15.988539128198589,1.781780622814942e-27,11.0,-18.09,1.0442604737599883,-17.98,24.6526,31.6485,41.8234,0.9825,22.0691,21.8341,7
133469,npp,638,1718,44.612964630127,39.9755935668945,116.365745544434,3670176,638,1303,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-21 17:55:43.774254,97.12501352881529,18.063781279001297,15.940440319172716,1.7759568788047534e-27,11.0,-18.04,1.0442604737599883,-17.98,24.6526,31.6485,41.8234,0.9825,43.5111,43.8343,7
133648,npp,2964,1188,38.8213539123535,39.9726753234863,116.361991882324,3670176,2965,878,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-22 17:36:51.670982,96.56056789326477,42.11206669188426,36.43677178735456,7.070456378186173e-25,8.0,-42.1,1.4867838833500562,-42.07,27.9258,33.9435,43.1816,0.9161,34.3769,35.5647,7
133660,npp,1714,3923,38.8131446838379,39.9734535217285,116.35969543457,3670176,1717,3128,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-22 19:16:58.481941,-66.85917360166262,67.78892975637709,55.09118042638658,8.699835996624813e-29,25.0,67.72,3.3166247903554,67.66,25.9389,35.1157,43.8383,0.8855,32.2109,34.3703,7
133827,npp,2188,655,32.8728904724121,39.9753227233887,116.35814666748,3670176,2187,437,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-23 17:17:54.229656,93.38589149283251,57.85879864004361,48.58631663926967,1.3099675063043483e-20,5.0,-57.84,2.2013981571160284,-57.81,31.1048,35.7508,44.3705,0.8698,29.7888,28.5929,7
133840,npp,1092,3435,35.0508575439453,39.9735450744629,116.360389709473,3670176,1094,2781,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-23 18:58:18.833258,-69.8724184322828,58.26255589164837,48.878550466004135,1.447669034122918e-26,22.0,58.22,2.253202848596432,58.17,29.2178,35.0043,44.1182,0.8883,31.1167,31.1374,7
133840,npp,1092,3436,26.0535793304443,39.9712600708008,116.368644714355,3670176,1094,2781,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-23 18:58:18.833258,-69.86735784347012,58.28552699300171,48.89482245743599,1.441626302942987e-26,22.0,58.24,2.253202848596432,58.17,29.2178,35.0043,44.1182,0.8883,27.1236,23.1447,7
134009,npp,1383,130,50.7402229309082,39.9765281677246,116.360824584961,3670176,1384,61,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-24 16:58:55.009212,90.61946840244808,68.22469632410436,55.335240279720274,5.235043766081933e-15,1.0,-68.18,3.3166247903554,-68.18,30.3131,40.5786,53.194,0.7663,34.1599,38.8831,7
134009,npp,1383,132,32.0467147827148,39.9763832092285,116.37873840332,3670176,1384,61,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-24 16:58:55.009212,90.6310011466072,68.19226707888387,55.31649807160566,5.162895766276894e-15,1.0,-68.15,3.3166247903554,-68.18,30.3131,40.5786,53.194,0.7663,28.5236,24.558,7
134023,npp,439,2930,30.3073139190674,39.9770584106445,116.357048034668,3670176,440,2363,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-24 18:39:35.626559,-72.79082101372147,43.83505207134762,37.839773325878205,1.752002364538065e-22,18.0,43.81,1.5732132722552272,43.84,30.3073,37.1839,45.9482,0.8363,26.725,25.3453,7
134023,npp,439,2931,42.0168266296387,39.9751815795898,116.365158081055,3670176,440,2363,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-24 18:39:35.626559,-72.78611443845719,43.86882847146852,37.86709710516684,1.742922731093107e-22,18.0,43.84,1.5732132722552272,43.84,30.3073,37.1839,45.9482,0.8363,34.1681,35.1378,7
134570,npp,1366,1366,19.2070446014404,39.972599029541,116.359092712402,3670144,1366,1030,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-27 17:43:08.230937,97.67787180080198,35.12376306714282,30.636763190322828,0.0007264578354172825,9.0,-35.13,1.2937979144666532,-35.08,27.1639,35.2036,45.0376,0.8833,18.7321,16.966,7
134570,npp,1366,1367,19.7629852294922,39.9716835021973,116.367858886719,3670144,1366,1030,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-27 17:43:08.230937,97.68342932280044,35.081156543481264,30.6008872604334,0.0007249189502238317,9.0,-35.08,1.2937979144666532,-35.08,27.1639,35.2036,45.0376,0.8833,19.1618,17.4571,7
134755,npp,599,831,39.0911636352539,39.9763107299805,116.362350463867,3670144,600,621,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-28 17:24:12.575561,94.45954891217757,53.36229114869068,45.29342304145162,0.015580718932970574,6.0,-53.34,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,33.9673,36.2985,7
134755,npp,599,832,35.8191337585449,39.975757598877,116.371109008789,3670144,600,621,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-28 17:24:12.575561,94.46498644648993,53.3353534063618,45.273180756394275,0.015572600128526673,6.0,-53.31,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,32.2905,33.2603,7
134766,npp,2523,3598,23.4203281402588,39.979175567627,116.35676574707,3670176,2522,2919,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-28 19:04:30.062307,-68.81537596585709,61.83332589517112,51.34275865555524,0.0002642871155760216,23.0,61.78,2.5331140255951103,61.76,27.7592,35.9762,46.3854,0.8644,26.1394,20.2434,7
134929,npp,2875,304,26.3700199127197,39.9780426025391,116.354354858398,3670144,2874,162,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-29 17:05:13.358948,91.39743338366272,65.21480165508278,53.52575879786239,0.05056217585523736,3.0,-65.17,2.898275349237888,-65.16,30.9121,39.8173,47.4774,0.781,26.4563,20.5942,7
134943,npp,1881,3101,22.4423942565918,39.9736862182617,116.357513427734,3670144,1881,2486,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-29 18:45:48.638114,-71.71538111367629,49.37086134825385,42.24084243488922,0.018259400721919603,20.0,49.34,1.7549928774784245,49.31,27.904,34.7197,43.7624,0.8956,24.1004,20.1001,7
135127,npp,1208,2586,29.332426071167,39.9757919311523,116.361129760742,3670144,1208,2090,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-30 18:27:03.656990,-74.40460120124398,29.957279835997358,26.250948444032186,0.07177293395665832,16.0,29.93,1.184412938166907,29.98,27.1495,33.4345,40.8934,0.9301,27.6327,27.2809,7
135317,npp,507,2068,43.5501174926758,39.9736785888672,116.364318847656,3670144,507,1633,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-31 18:08:15.119754,-67.48485270157154,2.06839011017127,1.8319654531509266,0.1449174490752766,13.0,1.99,1.0,1.99,26.6639,31.0961,39.5663,1.0,43.5501,43.5501,7
135317,npp,507,2067,29.009220123291,39.975025177002,116.355773925781,3670144,507,1633,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-08-31 18:08:15.119754,-67.16386085384731,2.012653617382093,1.7826042873207826,0.14492952277116922,13.0,1.93,1.0,1.99,26.6639,31.0961,39.5663,1.0,29.0092,29.0092,7
135679,npp,2077,1009,18.3232440948486,39.97216796875,116.356201171875,3670144,2076,742,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-02 17:30:29.149685,95.31072359478034,48.196718309443156,41.31864775539316,0.10395077299644707,7.0,-48.19,1.646109783506203,-48.145,28.4992,33.4775,42.9323,0.9289,21.89,17.0198,7
135692,npp,894,3762,34.4241142272949,39.970645904541,116.368812561035,3670144,891,3033,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-02 19:10:41.298651,-67.58703696012762,65.00836016358183,53.404644925220396,0.0942862823122058,24.0,64.95,2.898275349237888,64.89,26.357,38.235,47.8698,0.8133,29.7812,27.9968,7
135866,npp,1290,479,28.3185901641846,39.9769287109375,116.355590820312,3670144,1290,286,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-03 17:11:31.716980,92.32392275863967,61.792150475897685,51.30829546923296,0.07909553756015728,4.0,-61.76,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,26.454,21.9724,7
135866,npp,1290,481,47.9248962402344,39.9763031005859,116.373626708984,3670144,1290,286,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-03 17:11:31.716980,92.33518388226393,61.75041896722341,51.28033742057572,0.07910555748933437,4.0,-61.72,2.5331140255951103,-61.74,31.4319,40.0775,52.7915,0.7759,34.194,37.1849,7
135879,npp,245,3269,30.4607200622559,39.974910736084,116.355888366699,3670144,246,2614,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-03 18:52:01.658467,-70.93900709950057,54.121528909661706,45.86589234159858,0.08225505890632619,21.0,54.08,1.9513309067639726,54.05,28.222,34.1435,42.8239,0.9107,29.2088,27.742,7
135879,npp,245,3270,42.5806732177734,39.9726715087891,116.364448547363,3670144,246,2614,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-03 18:52:01.658467,-70.93374473438871,54.14862515282246,45.886089823039974,0.08225597885221352,21.0,54.11,1.9513309067639726,54.05,28.222,34.1435,42.8239,0.9107,35.4199,38.7802,7
136066,npp,2653,2757,24.3705310821533,39.9756965637207,116.355796813965,3670144,2652,2214,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-04 18:33:16.677746,-73.20205464696326,37.3619666095079,32.51497574695119,0.06592771021549168,17.0,37.34,1.357151599901897,37.38,29.3825,34.8421,46.5057,0.8925,23.3803,21.7504,7
136256,npp,1961,2241,25.8377590179443,39.971809387207,116.357147216797,3670144,1961,1798,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-05 18:14:29.921212,-74.09043775320072,11.991733260171944,10.604621062283664,0.048219854709698584,14.0,11.97,1.015504800579495,12.08,26.2173,32.5678,39.4874,0.9548,24.4688,24.6702,7
136821,npp,2786,654,29.0769729614258,39.976016998291,116.357833862305,3670144,2789,436,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-08 17:17:50.073253,93.8821334085714,57.87296258235894,48.59730419430074,0.008024099844144237,5.0,-57.86,2.2013981571160284,-57.81,31.1048,35.7508,44.3705,0.8698,28.0645,25.2912,7
136834,npp,1689,3433,21.801197052002,39.9779930114746,116.354995727539,3670144,1689,2780,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-08 18:58:12.898444,-69.65732624396941,58.21899138698391,48.848991993762404,0.015062152240795292,22.0,58.17,2.253202848596432,58.17,29.2178,35.0043,44.1182,0.8883,25.2364,19.3671,7
137007,npp,1962,128,28.5518417358398,39.9782752990723,116.358467102051,3670144,1962,60,196611,3866755,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-09 16:58:49.081348,90.50623812771731,68.25554304788331,55.35442114740143,0.002041388897033414,1.0,-68.21,3.3166247903554,-68.18,30.3131,40.5786,53.194,0.7663,27.4699,21.8798,7
137403,npp,2695,1890,18.4973125457764,39.9761085510254,116.356018066406,3670176,2695,1463,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-11 18:01:54.400125,98.96807410552022,8.338605723038162,7.380052942287304,0.00013475284775056812,12.0,-8.35,1.0,-8.18,25.7689,31.7509,40.3433,0.9794,17.8425,18.1159,7
137593,npp,1955,1364,28.7312469482422,39.9776077270508,116.355995178223,3670176,1956,1029,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-12 17:43:02.295297,97.86400418324504,35.205019057401,30.70499384334384,6.908470540280109e-10,9.0,-35.21,1.2937979144666532,-35.08,27.1639,35.2036,45.0376,0.8833,26.0935,25.3789,7
137780,npp,1187,830,54.2020683288574,39.9742240905762,116.367958068848,3670176,1189,619,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-13 17:24:06.651041,94.65076419349919,53.379974984341125,45.305961431996394,1.1403691480970258e-16,6.0,-53.37,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,41.7112,50.3299,7
137780,npp,1187,829,44.740478515625,39.9747886657715,116.359169006348,3670176,1189,619,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-13 17:24:06.651041,94.64522040534249,53.406971255106484,45.32623790862729,1.1344588050727338e-16,6.0,-53.4,1.9513309067639726,-53.34,28.776,33.4885,42.9699,0.9286,36.8624,41.5443,7
137794,npp,39,3598,37.3427886962891,39.9753761291504,116.36971282959,3670176,40,2918,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-13 19:04:24.138171,-68.96810758069513,61.83552775303475,51.34364832346985,3.3814694357502015e-09,23.0,61.78,2.5331140255951103,61.76,27.7592,35.9762,46.3854,0.8644,31.6356,32.2773,7
137972,npp,389,305,40.4964485168457,39.9752616882324,116.377868652344,3670176,391,161,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-14 17:05:07.447120,91.59971269880747,65.1892002712117,53.508534779874736,8.424708053555226e-23,3.0,-65.16,2.898275349237888,-65.16,30.9121,39.8173,47.4774,0.781,31.3304,31.6265,7
137986,npp,2467,3099,21.1201496124268,39.9731941223145,116.353897094727,3670176,2468,2485,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-14 18:45:42.727090,-72.03953629472251,49.312855966189026,42.195015964730906,7.569080261971168e-17,20.0,49.28,1.7549928774784245,49.31,27.904,34.7197,43.7624,0.8956,23.347,18.9159,7
138174,npp,1791,2583,23.4349880218506,39.9789199829102,116.355995178223,3670176,1791,2088,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-15 18:26:55.976683,-73.3748102643794,29.825535120839888,26.137813441941212,2.8684057678915918e-24,16.0,29.79,1.184412938166907,29.98,27.1495,33.4345,40.8934,0.9301,22.6535,21.796,7
138367,npp,1088,2066,26.3243064880371,39.9757270812988,116.369613647461,3670176,1089,1631,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-16 18:08:07.443748,-54.12630400104222,2.1334714789645886,1.8895702986652598,2.7951474067903773e-28,13.0,1.87,1.0,1.99,26.6639,31.0961,39.5663,1.0,26.3243,26.3243,7
138367,npp,1088,2065,57.9495544433594,39.9770660400391,116.361061096191,3670176,1089,1631,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-16 18:08:07.443748,-53.43321106932103,2.082675738842063,1.8445859180793733,2.7895499335203453e-28,13.0,1.82,1.0,1.99,26.6639,31.0961,39.5663,1.0,57.9496,57.9496,7
138367,npp,1089,2066,21.8012962341309,39.9715270996094,116.360946655273,3670176,1089,1631,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-16 18:08:09.222977,-83.34650776865838,1.8814520880572794,1.66637600786479,2.7809578535005797e-28,13.0,1.87,1.0,1.99,26.6639,31.0961,39.5663,1.0,21.8013,21.8013,7
138367,npp,1089,2065,23.6609134674072,39.9728965759277,116.352409362793,3670176,1089,1631,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-16 18:08:09.222977,-83.51764356034012,1.8234735115558143,1.6150289852653805,2.7754511924999858e-28,13.0,1.82,1.0,1.99,26.6639,31.0961,39.5663,1.0,23.6609,23.6609,7
138561,npp,342,1540,21.9848346710205,39.972469329834,116.357818603516,3670176,342,1155,196611,3866787,3140,chn_beijing_40_32,39.975,116.35833333,40,32,chn_beijing,2012-09-17 17:49:17.128065,98.72589174378759,27.207040939433362,23.888182279589756,7.355567793493227e-30,10.0,-27.23,1.1367971201176101,-27.08,26.7426,32.6734,40.1678,0.9517,21.6937,20.9235,7
