lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.501,0.573,0.501
2,0.285,0.432,0.285
3,0.165,0.319,0.165
4,0.146,0.23,0.146
5,0.142,0.163,0.142
6,0.125,0.113,0.125
7,0.103,0.079,0.103
8,0.101,0.057,0.101
9,0.113,0.045,0.113
10,0.128,0.04,0.128
11,0.109,0.042,0.109
12,0.093,0.049,0.093
13,0.089,0.058,0.089
14,0.082,0.069,0.082
15,0.09,0.081,0.09
16,0.097,0.092,0.097
17,0.078,0.103,0.078
18,0.092,0.112,0.092
19,0.082,0.119,0.082
20,0.093,0.125,0.093
21,0.084,0.128,0.084
22,0.102,0.129,0.102
23,0.078,0.127,0.078
24,0.067,0.124,0.067
25,0.081,0.119,0.081
26,0.101,0.101,0.101
27,0.108,0.092,0.108
28,0.104,0.087,0.104
29,0.101,0.084,0.101
30,0.092,0.082,0.092
31,0.101,0.079,0.101
32,0.093,0.076,0.093
33,0.088,0.074,0.088
34,0.094,0.072,0.094
35,0.067,0.069,0.067
36,0.045,0.065,0.045
37,0.042,0.061,0.042
38,0.055,0.058,0.055
39,0.043,0.054,0.043
40,0.013,0.052,0.013
41,0.023,0.051,0.023
42,0.025,0.049,0.025
43,0.051,0.049,0.051
44,0.049,0.049,0.049
45,0.067,0.05,0.067
46,0.065,0.05,0.065
47,0.079,0.051,0.079
48,0.061,0.052,0.061
49,0.054,0.055,0.054
50,0.073,0.058,0.073
51,0.049,0.06,0.049
52,0.053,0.062,0.053
53,0.055,0.063,0.055
54,0.059,0.064,0.059
55,0.068,0.065,0.068
56,0.064,0.065,0.064
57,0.064,0.064,0.064
58,0.07,0.064,0.07
59,0.085,0.063,0.085
60,0.079,0.062,0.079
61,0.079,0.06,0.079
62,0.056,0.057,0.056
63,0.044,0.054,0.044
64,0.033,0.05,0.033
65,0.034,0.046,0.034
66,0.035,0.044,0.035
67,0.04,0.042,0.04
68,0.04,0.042,0.04
69,0.047,0.04,0.047
70,0.027,0.039,0.027
71,0.022,0.036,0.022
72,0.017,0.034,0.017
73,0.041,0.031,0.041
74,0.058,0.03,0.058
75,0.056,0.03,0.056
76,0.034,0.03,0.034
77,0.031,0.03,0.031
78,0.026,0.03,0.026
79,0.028,0.03,0.028
80,0.018,0.031,0.018
81,0.013,0.032,0.013
82,0.006,0.033,0.006
83,0.02,0.034,0.02
84,0.032,0.034,0.032
85,0.067,0.033,0.067
86,0.063,0.033,0.063
87,0.035,0.031,0.035
88,0.027,0.03,0.027
89,0.019,0.029,0.019
90,0.011,0.027,0.011
91,0.011,0.025,0.011
92,0.039,0.022,0.039
93,0.059,0.019,0.059
94,0.032,0.017,0.032
95,0.031,0.015,0.031
96,0.003,0.013,0.003
97,-0.0,0.012,-0.0
98,-0.016,0.012,-0.016
99,-0.01,0.011,-0.01
100,0.008,0.009,0.008
101,0.026,0.007,0.026
102,0.007,0.005,0.007
103,-0.002,0.005,-0.002
104,-0.02,0.004,-0.02
105,0.0,0.003,0.0
106,0.013,0.004,0.013
107,0.006,0.004,0.006
108,0.004,0.005,0.004
109,-0.011,0.007,-0.011
110,0.003,0.008,0.003
111,0.007,0.007,0.007
112,0.015,0.005,0.015
113,0.018,0.003,0.018
114,0.034,0.003,0.034
115,0.033,0.002,0.033
116,0.007,0.003,0.007
117,-0.002,0.003,-0.002
118,-0.008,0.003,-0.008
119,-0.013,0.002,-0.013
120,-0.008,0.001,-0.008
121,0.002,-0.002,0.002
122,-0.01,-0.003,-0.01
123,0.0,-0.005,0.0
124,-0.004,-0.006,-0.004
125,-0.019,-0.007,-0.019
126,-0.027,-0.007,-0.027
127,-0.026,-0.008,-0.026
128,-0.003,-0.01,-0.003
129,-0.011,-0.011,-0.011
130,-0.022,-0.01,-0.022
131,-0.003,-0.01,-0.003
132,-0.006,-0.011,-0.006
133,-0.003,-0.012,-0.003
134,0.015,-0.013,0.015
135,0.004,-0.013,0.004
136,-0.002,-0.013,-0.002
137,-0.018,-0.013,-0.018
138,-0.024,-0.014,-0.024
139,-0.02,-0.014,-0.02
140,-0.032,-0.015,-0.032
141,-0.021,-0.017,-0.021
142,-0.029,-0.019,-0.029
143,-0.018,-0.02,-0.018
144,-0.006,-0.023,-0.006
145,-0.003,-0.024,-0.003
146,-0.024,-0.026,-0.024
147,-0.031,-0.028,-0.031
148,-0.037,-0.029,-0.037
149,-0.045,-0.03,-0.045
150,-0.046,-0.032,-0.046
151,-0.02,-0.033,-0.02
152,-0.031,-0.033,-0.031
153,-0.049,-0.032,-0.049
154,-0.035,-0.031,-0.035
155,-0.015,-0.031,-0.015
156,-0.011,-0.03,-0.011
157,-0.021,-0.029,-0.021
158,-0.032,-0.027,-0.032
159,-0.039,-0.025,-0.039
160,-0.034,-0.024,-0.034
161,-0.021,-0.023,-0.021
162,-0.029,-0.022,-0.029
163,-0.03,-0.02,-0.03
164,-0.022,-0.018,-0.022
165,-0.005,-0.016,-0.005
166,-0.004,-0.015,-0.004
167,-0.006,-0.014,-0.006
168,-0.007,-0.013,-0.007
169,-0.021,-0.013,-0.021
170,-0.015,-0.014,-0.015
171,-0.015,-0.016,-0.015
172,-0.025,-0.017,-0.025
173,-0.008,-0.019,-0.008
174,-0.009,-0.019,-0.009
175,-0.013,-0.019,-0.013
176,-0.028,-0.019,-0.028
177,-0.023,-0.022,-0.023
178,-0.013,-0.024,-0.013
179,-0.016,-0.025,-0.016
180,-0.025,-0.027,-0.025
181,-0.039,-0.029,-0.039
182,-0.045,-0.031,-0.045
183,-0.045,-0.033,-0.045
184,-0.037,-0.034,-0.037
185,-0.049,-0.035,-0.049
186,-0.046,-0.036,-0.046
187,-0.045,-0.038,-0.045
188,-0.032,-0.039,-0.032
189,-0.021,-0.04,-0.021
190,-0.014,-0.04,-0.014
191,-0.043,-0.04,-0.043
192,-0.039,-0.041,-0.039
193,-0.023,-0.04,-0.023
194,-0.034,-0.04,-0.034
195,-0.044,-0.039,-0.044
196,-0.052,-0.038,-0.052
197,-0.06,-0.037,-0.06
198,-0.053,-0.036,-0.053
199,-0.039,-0.035,-0.039
200,-0.014,-0.034,-0.014
201,-0.012,-0.034,-0.012
202,-0.033,-0.033,-0.033
203,-0.037,-0.032,-0.037
204,-0.045,-0.032,-0.045
205,-0.047,-0.032,-0.047
206,-0.045,-0.033,-0.045
207,-0.03,-0.033,-0.03
208,-0.025,-0.032,-0.025
209,-0.01,-0.031,-0.01
210,-0.006,-0.03,-0.006
211,-0.006,-0.028,-0.006
212,-0.027,-0.026,-0.027
213,-0.036,-0.023,-0.036
214,-0.03,-0.021,-0.03
215,-0.039,-0.021,-0.039
216,-0.026,-0.022,-0.026
217,-0.035,-0.021,-0.035
218,-0.021,-0.021,-0.021
219,-0.036,-0.021,-0.036
220,-0.014,-0.021,-0.014
221,-0.014,-0.022,-0.014
222,-0.021,-0.022,-0.021
223,-0.013,-0.021,-0.013
224,-0.017,-0.02,-0.017
225,-0.015,-0.02,-0.015
226,-0.016,-0.02,-0.016
227,-0.002,-0.021,-0.002
228,-0.004,-0.021,-0.004
229,-0.012,-0.021,-0.012
230,-0.024,-0.019,-0.024
231,-0.027,-0.018,-0.027
232,-0.036,-0.016,-0.036
233,-0.03,-0.013,-0.03
234,-0.029,-0.012,-0.029
235,-0.029,-0.011,-0.029
236,-0.029,-0.011,-0.029
237,-0.013,-0.012,-0.013
238,0.012,-0.012,0.012
239,0.014,-0.011,0.014
240,-0.005,-0.011,-0.005
241,-0.025,-0.01,-0.025
242,-0.008,-0.01,-0.008
243,-0.012,-0.009,-0.012
244,0.005,-0.009,0.005
245,0.008,-0.009,0.008
246,-0.006,-0.011,-0.006
247,-0.015,-0.013,-0.015
248,0.004,-0.013,0.004
249,-0.003,-0.014,-0.003
250,-0.02,-0.014,-0.02
251,-0.025,-0.016,-0.025
252,-0.029,-0.017,-0.029
253,-0.036,-0.019,-0.036
254,-0.026,-0.02,-0.026
255,-0.012,-0.021,-0.012
256,-0.034,-0.021,-0.034
257,-0.025,-0.021,-0.025
258,-0.006,-0.02,-0.006
259,-0.007,-0.019,-0.007
260,-0.011,-0.017,-0.011
261,-0.031,-0.015,-0.031
262,-0.033,-0.012,-0.033
263,-0.014,-0.009,-0.014
264,-0.006,-0.005,-0.006
265,-0.014,-0.002,-0.014
266,0.005,0.002,0.005
267,0.0,0.006,0.0
268,0.022,0.008,0.022
269,0.03,0.011,0.03
270,0.035,0.013,0.035
271,0.006,0.014,0.006
272,-0.002,0.015,-0.002
273,0.014,0.017,0.014
274,0.031,0.016,0.031
275,0.036,0.014,0.036
276,0.023,0.011,0.023
277,-0.0,0.01,-0.0
278,-0.004,0.008,-0.004
279,0.005,0.007,0.005
280,0.013,0.005,0.013
281,0.01,0.002,0.01
282,0.004,0.0,0.004
283,0.001,-0.001,0.001
284,0.005,-0.003,0.005
285,-0.018,-0.005,-0.018
286,-0.017,-0.008,-0.017
287,-0.031,-0.008,-0.031
288,-0.037,-0.007,-0.037
289,-0.015,-0.006,-0.015
290,0.004,-0.004,0.004
291,0.002,-0.001,0.002
292,0.018,0.0,0.018
293,-0.018,0.002,-0.018
294,-0.004,0.002,-0.004
295,-0.009,0.003,-0.009
296,0.013,0.003,0.013
297,0.017,0.005,0.017
298,0.031,0.007,0.031
299,0.025,0.007,0.025
300,0.013,0.006,0.013
301,-0.009,0.004,-0.009
302,0.011,0.002,0.011
303,0.009,0.001,0.009
304,0.022,0.001,0.022
305,0.005,0.001,0.005
306,0.006,0.001,0.006
307,-0.001,0.001,-0.001
308,-0.009,-0.0,-0.009
309,-0.005,-0.002,-0.005
310,-0.015,-0.003,-0.015
311,-0.052,-0.005,-0.052
312,-0.035,-0.005,-0.035
313,-0.022,-0.005,-0.022
314,-0.007,-0.004,-0.007
315,0.013,-0.002,0.013
316,0.014,-0.001,0.014
317,0.008,-0.0,0.008
318,-0.0,-0.0,-0.0
319,-0.003,0.001,-0.003
320,-0.011,0.001,-0.011
321,0.004,0.0,0.004
322,0.03,-0.001,0.03
323,0.052,-0.001,0.052
324,0.019,-0.002,0.019
325,0.004,-0.003,0.004
326,-0.013,-0.004,-0.013
327,-0.019,-0.002,-0.019
328,-0.022,-0.002,-0.022
329,-0.019,-0.002,-0.019
330,-0.01,-0.003,-0.01
331,0.007,-0.004,0.007
332,-0.005,-0.004,-0.005
333,-0.006,-0.006,-0.006
334,-0.017,-0.007,-0.017
335,-0.015,-0.009,-0.015
336,-0.04,-0.009,-0.04
337,-0.009,-0.008,-0.009
338,-0.026,-0.006,-0.026
339,-0.016,-0.006,-0.016
340,-0.007,-0.004,-0.007
341,0.02,-0.002,0.02
342,0.026,0.0,0.026
343,0.036,0.002,0.036
344,0.038,0.004,0.038
345,0.033,0.005,0.033
346,0.002,0.008,0.002
347,-0.014,0.011,-0.014
348,-0.006,0.011,-0.006
349,0.002,0.011,0.002
350,-0.011,0.012,-0.011
351,-0.006,0.013,-0.006
352,0.019,0.014,0.019
353,0.022,0.017,0.022
354,0.015,0.019,0.015
355,0.023,0.021,0.023
356,0.024,0.021,0.024
357,0.034,0.02,0.034
358,0.014,0.02,0.014
359,0.011,0.019,0.011
360,0.017,0.018,0.017
361,0.032,0.016,0.032
362,0.025,0.016,0.025
363,0.027,0.016,0.027
364,-0.005,0.018,-0.005
365,0.021,0.021,0.021
366,0.029,0.024,0.029
367,0.047,0.026,0.047
368,0.042,0.027,0.042
369,0.033,0.027,0.033
370,0.025,0.027,0.025
371,0.019,0.026,0.019
372,0.027,0.026,0.027
373,0.001,0.028,0.001
374,0.003,0.03,0.003
375,0.016,0.033,0.016
376,0.017,0.036,0.017
377,0.02,0.038,0.02
378,0.05,0.041,0.05
379,0.065,0.044,0.065
380,0.075,0.046,0.075
381,0.061,0.048,0.061
382,0.059,0.05,0.059
383,0.062,0.051,0.062
384,0.068,0.052,0.068
385,0.055,0.052,0.055
386,0.025,0.051,0.025
387,0.019,0.05,0.019
388,0.016,0.049,0.016
389,0.037,0.046,0.037
390,0.055,0.043,0.055
391,0.065,0.04,0.065
392,0.069,0.035,0.069
393,0.044,0.031,0.044
394,0.019,0.025,0.019
395,0.01,0.02,0.01
396,0.017,0.014,0.017
397,-0.018,0.008,-0.018
398,-0.009,0.002,-0.009
399,-0.001,-0.004,-0.001
400,0.006,-0.009,0.006
