lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.667,0.711,0.667
2,0.506,0.61,0.506
3,0.445,0.528,0.445
4,0.408,0.465,0.408
5,0.391,0.416,0.391
6,0.386,0.381,0.386
7,0.362,0.356,0.362
8,0.357,0.34,0.357
9,0.377,0.332,0.377
10,0.396,0.329,0.396
11,0.381,0.331,0.381
12,0.384,0.336,0.384
13,0.378,0.344,0.378
14,0.371,0.352,0.371
15,0.373,0.362,0.373
16,0.376,0.372,0.376
17,0.366,0.381,0.366
18,0.364,0.389,0.364
19,0.353,0.396,0.353
20,0.363,0.401,0.363
21,0.364,0.405,0.364
22,0.366,0.407,0.366
23,0.359,0.408,0.359
24,0.377,0.407,0.377
25,0.375,0.404,0.375
26,0.386,0.393,0.386
27,0.415,0.387,0.415
28,0.412,0.384,0.412
29,0.437,0.381,0.437
30,0.427,0.378,0.427
31,0.41,0.376,0.41
32,0.397,0.373,0.397
33,0.374,0.371,0.374
34,0.347,0.368,0.347
35,0.326,0.365,0.326
36,0.334,0.361,0.334
37,0.328,0.357,0.328
38,0.328,0.353,0.328
39,0.337,0.348,0.337
40,0.342,0.343,0.342
41,0.319,0.338,0.319
42,0.326,0.335,0.326
43,0.331,0.331,0.331
44,0.341,0.329,0.341
45,0.353,0.328,0.353
46,0.336,0.327,0.336
47,0.34,0.328,0.34
48,0.34,0.329,0.34
49,0.342,0.331,0.342
50,0.33,0.333,0.33
51,0.326,0.336,0.326
52,0.333,0.339,0.333
53,0.328,0.341,0.328
54,0.32,0.343,0.32
55,0.332,0.342,0.332
56,0.34,0.34,0.34
57,0.344,0.338,0.344
58,0.342,0.335,0.342
59,0.341,0.332,0.341
60,0.342,0.329,0.342
61,0.345,0.327,0.345
62,0.35,0.325,0.35
63,0.345,0.322,0.345
64,0.316,0.32,0.316
65,0.306,0.317,0.306
66,0.304,0.313,0.304
67,0.305,0.311,0.305
68,0.296,0.309,0.296
69,0.285,0.306,0.285
70,0.29,0.304,0.29
71,0.294,0.3,0.294
72,0.288,0.297,0.288
73,0.295,0.295,0.295
74,0.301,0.293,0.301
75,0.282,0.291,0.282
76,0.294,0.29,0.294
77,0.292,0.29,0.292
78,0.305,0.29,0.305
79,0.32,0.29,0.32
80,0.298,0.29,0.298
81,0.286,0.291,0.286
82,0.278,0.292,0.278
83,0.275,0.292,0.275
84,0.278,0.291,0.278
85,0.293,0.291,0.293
86,0.29,0.29,0.29
87,0.289,0.288,0.289
88,0.285,0.286,0.285
89,0.293,0.283,0.293
90,0.291,0.281,0.291
91,0.278,0.278,0.278
92,0.278,0.275,0.278
93,0.284,0.272,0.284
94,0.275,0.268,0.275
95,0.28,0.264,0.28
96,0.255,0.261,0.255
97,0.24,0.256,0.24
98,0.243,0.253,0.243
99,0.243,0.249,0.243
100,0.243,0.245,0.243
101,0.24,0.243,0.24
102,0.233,0.24,0.233
103,0.244,0.238,0.244
104,0.233,0.236,0.233
105,0.226,0.233,0.226
106,0.235,0.232,0.235
107,0.25,0.231,0.25
108,0.234,0.231,0.234
109,0.222,0.23,0.222
110,0.224,0.231,0.224
111,0.226,0.23,0.226
112,0.217,0.23,0.217
113,0.215,0.23,0.215
114,0.218,0.23,0.218
115,0.241,0.23,0.241
116,0.245,0.23,0.245
117,0.238,0.231,0.238
118,0.239,0.23,0.239
119,0.238,0.229,0.238
120,0.244,0.228,0.244
121,0.233,0.226,0.233
122,0.224,0.223,0.224
123,0.223,0.221,0.223
124,0.211,0.218,0.211
125,0.212,0.215,0.212
126,0.21,0.213,0.21
127,0.196,0.21,0.196
128,0.204,0.207,0.204
129,0.198,0.205,0.198
130,0.191,0.203,0.191
131,0.201,0.201,0.201
132,0.215,0.199,0.215
133,0.209,0.197,0.209
134,0.194,0.194,0.194
135,0.196,0.193,0.196
136,0.194,0.191,0.194
137,0.188,0.19,0.188
138,0.172,0.189,0.172
139,0.165,0.189,0.165
140,0.18,0.19,0.18
141,0.193,0.19,0.193
142,0.201,0.19,0.201
143,0.187,0.19,0.187
144,0.186,0.189,0.186
145,0.205,0.188,0.205
146,0.207,0.188,0.207
147,0.203,0.187,0.203
148,0.198,0.187,0.198
149,0.177,0.187,0.177
150,0.175,0.186,0.175
151,0.187,0.184,0.187
152,0.175,0.183,0.175
153,0.155,0.182,0.155
154,0.177,0.179,0.177
155,0.183,0.177,0.183
156,0.183,0.176,0.183
157,0.179,0.174,0.179
158,0.179,0.171,0.179
159,0.165,0.169,0.165
160,0.174,0.166,0.174
161,0.166,0.163,0.166
162,0.164,0.16,0.164
163,0.155,0.159,0.155
164,0.162,0.158,0.162
165,0.161,0.158,0.161
166,0.161,0.159,0.161
167,0.161,0.159,0.161
168,0.154,0.158,0.154
169,0.145,0.159,0.145
170,0.135,0.159,0.135
171,0.139,0.159,0.139
172,0.149,0.159,0.149
173,0.159,0.158,0.159
174,0.172,0.157,0.172
175,0.165,0.157,0.165
176,0.164,0.157,0.164
177,0.171,0.156,0.171
178,0.172,0.156,0.172
179,0.161,0.158,0.161
180,0.158,0.158,0.158
181,0.157,0.158,0.157
182,0.154,0.158,0.154
183,0.162,0.156,0.162
184,0.162,0.154,0.162
185,0.158,0.153,0.158
186,0.13,0.15,0.13
187,0.131,0.148,0.131
188,0.134,0.145,0.134
189,0.142,0.144,0.142
190,0.145,0.142,0.145
191,0.148,0.14,0.148
192,0.15,0.137,0.15
193,0.139,0.136,0.139
194,0.142,0.136,0.142
195,0.145,0.136,0.145
196,0.147,0.138,0.147
197,0.134,0.139,0.134
198,0.132,0.141,0.132
199,0.121,0.142,0.121
200,0.13,0.143,0.13
201,0.129,0.144,0.129
202,0.126,0.146,0.126
203,0.139,0.147,0.139
204,0.148,0.148,0.148
205,0.158,0.149,0.158
206,0.163,0.15,0.163
207,0.173,0.15,0.173
208,0.169,0.151,0.169
209,0.161,0.15,0.161
210,0.163,0.15,0.163
211,0.16,0.148,0.16
212,0.148,0.148,0.148
213,0.15,0.147,0.15
214,0.151,0.147,0.151
215,0.144,0.146,0.144
216,0.133,0.145,0.133
217,0.117,0.144,0.117
218,0.128,0.142,0.128
219,0.129,0.141,0.129
220,0.137,0.14,0.137
221,0.151,0.139,0.151
222,0.144,0.139,0.144
223,0.145,0.139,0.145
224,0.144,0.14,0.144
225,0.13,0.142,0.13
226,0.135,0.144,0.135
227,0.155,0.147,0.155
228,0.146,0.151,0.146
229,0.15,0.155,0.15
230,0.158,0.159,0.158
231,0.155,0.162,0.155
232,0.169,0.166,0.169
233,0.163,0.169,0.163
234,0.168,0.171,0.168
235,0.178,0.173,0.178
236,0.179,0.175,0.179
237,0.186,0.175,0.186
238,0.179,0.176,0.179
239,0.182,0.177,0.182
240,0.19,0.175,0.19
241,0.198,0.174,0.198
242,0.182,0.173,0.182
243,0.175,0.172,0.175
244,0.165,0.171,0.165
245,0.159,0.169,0.159
246,0.151,0.167,0.151
247,0.164,0.165,0.164
248,0.162,0.163,0.162
249,0.152,0.162,0.152
250,0.158,0.16,0.158
251,0.159,0.161,0.159
252,0.155,0.161,0.155
253,0.161,0.161,0.161
254,0.16,0.162,0.16
255,0.161,0.164,0.161
256,0.163,0.165,0.163
257,0.165,0.168,0.165
258,0.167,0.17,0.167
259,0.167,0.173,0.167
260,0.176,0.176,0.176
261,0.178,0.178,0.178
262,0.179,0.181,0.179
263,0.195,0.185,0.195
264,0.203,0.188,0.203
265,0.186,0.191,0.186
266,0.199,0.193,0.199
267,0.207,0.194,0.207
268,0.207,0.195,0.207
269,0.202,0.195,0.202
270,0.192,0.195,0.192
271,0.192,0.195,0.192
272,0.187,0.195,0.187
273,0.191,0.194,0.191
274,0.186,0.193,0.186
275,0.183,0.192,0.183
276,0.197,0.19,0.197
277,0.197,0.189,0.197
278,0.187,0.189,0.187
279,0.188,0.19,0.188
280,0.194,0.192,0.194
281,0.192,0.193,0.192
282,0.208,0.195,0.208
283,0.195,0.197,0.195
284,0.192,0.2,0.192
285,0.19,0.204,0.19
286,0.188,0.207,0.188
287,0.192,0.21,0.192
288,0.205,0.213,0.205
289,0.21,0.216,0.21
290,0.225,0.219,0.225
291,0.228,0.223,0.228
292,0.232,0.225,0.232
293,0.23,0.226,0.23
294,0.245,0.227,0.245
295,0.243,0.228,0.243
296,0.241,0.23,0.241
297,0.247,0.23,0.247
298,0.251,0.231,0.251
299,0.237,0.23,0.237
300,0.232,0.228,0.232
301,0.208,0.227,0.208
302,0.2,0.224,0.2
303,0.203,0.22,0.203
304,0.212,0.216,0.212
305,0.212,0.213,0.212
306,0.216,0.21,0.216
307,0.199,0.208,0.199
308,0.2,0.205,0.2
309,0.217,0.204,0.217
310,0.219,0.203,0.219
311,0.21,0.202,0.21
312,0.197,0.203,0.197
313,0.193,0.204,0.193
314,0.203,0.206,0.203
315,0.207,0.209,0.207
316,0.214,0.212,0.214
317,0.202,0.215,0.202
318,0.195,0.218,0.195
319,0.197,0.221,0.197
320,0.206,0.224,0.206
321,0.226,0.227,0.226
322,0.243,0.229,0.243
323,0.251,0.23,0.251
324,0.259,0.231,0.259
325,0.253,0.232,0.253
326,0.259,0.233,0.259
327,0.256,0.234,0.256
328,0.231,0.234,0.231
329,0.217,0.234,0.217
330,0.219,0.233,0.219
331,0.227,0.231,0.227
332,0.22,0.228,0.22
333,0.222,0.226,0.222
334,0.24,0.223,0.24
335,0.218,0.22,0.218
336,0.214,0.218,0.214
337,0.213,0.216,0.213
338,0.201,0.216,0.201
339,0.212,0.215,0.212
340,0.214,0.216,0.214
341,0.223,0.216,0.223
342,0.221,0.218,0.221
343,0.221,0.22,0.221
344,0.216,0.223,0.216
345,0.216,0.226,0.216
346,0.222,0.23,0.222
347,0.225,0.234,0.225
348,0.212,0.238,0.212
349,0.223,0.242,0.223
350,0.243,0.244,0.243
351,0.254,0.247,0.254
352,0.269,0.249,0.269
353,0.268,0.251,0.268
354,0.274,0.252,0.274
355,0.286,0.254,0.286
356,0.288,0.254,0.288
357,0.264,0.254,0.264
358,0.256,0.254,0.256
359,0.235,0.253,0.235
360,0.221,0.25,0.221
361,0.239,0.248,0.239
362,0.236,0.245,0.236
363,0.242,0.243,0.242
364,0.23,0.241,0.23
365,0.229,0.239,0.229
366,0.228,0.236,0.228
367,0.246,0.234,0.246
368,0.251,0.233,0.251
369,0.24,0.231,0.24
370,0.224,0.23,0.224
371,0.227,0.231,0.227
372,0.224,0.231,0.224
373,0.226,0.232,0.226
374,0.236,0.234,0.236
375,0.222,0.237,0.222
376,0.217,0.239,0.217
377,0.236,0.242,0.236
378,0.246,0.244,0.246
379,0.257,0.246,0.257
380,0.255,0.248,0.255
381,0.25,0.249,0.25
382,0.247,0.25,0.247
383,0.259,0.249,0.259
384,0.26,0.249,0.26
385,0.245,0.247,0.245
386,0.239,0.245,0.239
387,0.23,0.241,0.23
388,0.245,0.237,0.245
389,0.249,0.233,0.249
390,0.224,0.228,0.224
391,0.204,0.222,0.204
392,0.22,0.216,0.22
393,0.212,0.211,0.212
394,0.198,0.205,0.198
395,0.195,0.2,0.195
396,0.206,0.197,0.206
397,0.193,0.194,0.193
398,0.201,0.193,0.201
399,0.205,0.195,0.205
400,0.188,0.2,0.188
