lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.597,0.645,0.621
2,0.408,0.529,0.437
3,0.329,0.436,0.354
4,0.29,0.364,0.308
5,0.271,0.31,0.283
6,0.244,0.27,0.25
7,0.251,0.244,0.248
8,0.261,0.227,0.25
9,0.278,0.218,0.26
10,0.277,0.216,0.256
11,0.269,0.218,0.247
12,0.28,0.224,0.26
13,0.284,0.232,0.267
14,0.264,0.24,0.252
15,0.262,0.249,0.25
16,0.284,0.258,0.268
17,0.276,0.265,0.258
18,0.278,0.271,0.258
19,0.259,0.276,0.24
20,0.246,0.278,0.229
21,0.229,0.278,0.218
22,0.223,0.277,0.22
23,0.209,0.273,0.215
24,0.192,0.268,0.206
25,0.192,0.261,0.212
26,0.204,0.244,0.23
27,0.219,0.234,0.25
28,0.246,0.227,0.284
29,0.264,0.222,0.305
30,0.271,0.217,0.312
31,0.271,0.213,0.307
32,0.251,0.211,0.279
33,0.204,0.209,0.225
34,0.191,0.208,0.206
35,0.188,0.206,0.194
36,0.197,0.203,0.194
37,0.2,0.201,0.189
38,0.195,0.198,0.18
39,0.187,0.195,0.168
40,0.171,0.193,0.151
41,0.166,0.19,0.149
42,0.163,0.186,0.151
43,0.149,0.182,0.143
44,0.169,0.177,0.163
45,0.189,0.172,0.179
46,0.191,0.167,0.178
47,0.184,0.162,0.169
48,0.172,0.158,0.157
49,0.183,0.156,0.168
50,0.175,0.155,0.163
51,0.161,0.154,0.156
52,0.145,0.153,0.149
53,0.14,0.152,0.153
54,0.149,0.15,0.169
55,0.133,0.147,0.158
56,0.117,0.143,0.149
57,0.118,0.138,0.156
58,0.131,0.134,0.174
59,0.138,0.13,0.183
60,0.142,0.128,0.186
61,0.132,0.125,0.169
62,0.121,0.121,0.146
63,0.118,0.117,0.134
64,0.117,0.113,0.122
65,0.131,0.11,0.127
66,0.119,0.108,0.109
67,0.109,0.106,0.094
68,0.097,0.105,0.079
69,0.105,0.105,0.084
70,0.096,0.106,0.078
71,0.076,0.106,0.063
72,0.075,0.106,0.067
73,0.087,0.105,0.081
74,0.113,0.103,0.106
75,0.105,0.101,0.096
76,0.125,0.098,0.111
77,0.115,0.096,0.099
78,0.103,0.094,0.087
79,0.104,0.092,0.089
80,0.073,0.091,0.065
81,0.092,0.09,0.09
82,0.085,0.09,0.091
83,0.091,0.089,0.103
84,0.096,0.088,0.113
85,0.1,0.086,0.121
86,0.105,0.085,0.132
87,0.088,0.083,0.124
88,0.068,0.081,0.108
89,0.064,0.081,0.104
90,0.074,0.08,0.108
91,0.058,0.079,0.084
92,0.052,0.077,0.067
93,0.059,0.076,0.062
94,0.066,0.075,0.06
95,0.08,0.073,0.063
96,0.086,0.071,0.063
97,0.106,0.072,0.079
98,0.106,0.075,0.077
99,0.08,0.077,0.053
100,0.06,0.077,0.038
101,0.059,0.077,0.039
102,0.066,0.075,0.049
103,0.067,0.073,0.052
104,0.056,0.07,0.041
105,0.081,0.067,0.063
106,0.093,0.066,0.073
107,0.074,0.064,0.053
108,0.069,0.063,0.049
109,0.072,0.063,0.053
110,0.066,0.063,0.05
111,0.061,0.062,0.05
112,0.042,0.06,0.038
113,0.046,0.057,0.049
114,0.052,0.055,0.06
115,0.058,0.054,0.072
116,0.053,0.053,0.075
117,0.05,0.052,0.077
118,0.061,0.052,0.09
119,0.038,0.052,0.068
120,0.019,0.053,0.042
121,0.008,0.054,0.021
122,0.039,0.055,0.037
123,0.087,0.054,0.072
124,0.09,0.053,0.066
125,0.091,0.051,0.059
126,0.076,0.05,0.042
127,0.065,0.05,0.029
128,0.068,0.05,0.033
129,0.042,0.051,0.01
130,0.03,0.052,0.003
131,0.03,0.051,0.006
132,0.031,0.05,0.01
133,0.026,0.049,0.006
134,0.046,0.048,0.023
135,0.059,0.047,0.032
136,0.065,0.045,0.037
137,0.053,0.044,0.024
138,0.032,0.043,0.004
139,0.032,0.042,0.005
140,0.04,0.041,0.016
141,0.043,0.039,0.023
142,0.027,0.038,0.015
143,0.025,0.035,0.02
144,0.027,0.033,0.029
145,0.04,0.031,0.05
146,0.05,0.03,0.067
147,0.046,0.031,0.068
148,0.049,0.032,0.073
149,0.038,0.033,0.058
150,0.026,0.032,0.038
151,0.015,0.031,0.015
152,0.013,0.03,0.001
153,0.017,0.029,-0.006
154,0.038,0.026,0.006
155,0.031,0.024,-0.003
156,0.025,0.021,-0.01
157,0.012,0.02,-0.022
158,0.014,0.019,-0.017
159,0.007,0.019,-0.021
160,0.014,0.018,-0.012
161,0.018,0.016,-0.006
162,0.009,0.014,-0.013
163,0.004,0.012,-0.018
164,0.033,0.01,0.008
165,0.03,0.008,0.004
166,0.019,0.007,-0.007
167,0.018,0.005,-0.009
168,0.009,0.003,-0.02
169,0.006,0.002,-0.022
170,-0.019,0.001,-0.044
171,-0.027,-0.0,-0.046
172,-0.026,-0.002,-0.04
173,-0.018,-0.004,-0.025
174,-0.004,-0.006,-0.002
175,-0.012,-0.009,0.002
176,-0.011,-0.012,0.01
177,0.01,-0.015,0.033
178,0.011,-0.018,0.032
179,-0.013,-0.02,0.003
180,-0.029,-0.023,-0.022
181,-0.044,-0.026,-0.047
182,-0.028,-0.028,-0.039
183,-0.018,-0.029,-0.038
184,-0.015,-0.03,-0.041
185,-0.023,-0.029,-0.052
186,-0.041,-0.03,-0.069
187,-0.028,-0.03,-0.057
188,-0.028,-0.029,-0.056
189,-0.05,-0.028,-0.074
190,-0.036,-0.028,-0.058
191,-0.031,-0.027,-0.051
192,-0.033,-0.027,-0.052
193,-0.035,-0.027,-0.053
194,-0.038,-0.027,-0.059
195,-0.033,-0.026,-0.056
196,-0.026,-0.024,-0.051
197,-0.017,-0.022,-0.046
198,-0.001,-0.019,-0.032
199,0.005,-0.016,-0.026
200,0.007,-0.013,-0.02
201,0.008,-0.01,-0.014
202,-0.011,-0.009,-0.023
203,-0.022,-0.008,-0.024
204,-0.017,-0.007,-0.008
205,-0.012,-0.007,0.008
206,-0.015,-0.006,0.01
207,-0.023,-0.005,0.003
208,-0.01,-0.005,0.012
209,0.0,-0.006,0.012
210,0.008,-0.007,0.01
211,-0.001,-0.008,-0.006
212,-0.005,-0.008,-0.017
213,-0.005,-0.009,-0.023
214,-0.006,-0.01,-0.028
215,-0.005,-0.01,-0.03
216,-0.003,-0.012,-0.029
217,-0.024,-0.013,-0.048
218,-0.012,-0.014,-0.034
219,-0.027,-0.015,-0.046
220,-0.028,-0.015,-0.046
221,-0.022,-0.015,-0.038
222,-0.024,-0.014,-0.04
223,-0.012,-0.013,-0.033
224,-0.012,-0.013,-0.035
225,-0.004,-0.013,-0.031
226,-0.004,-0.014,-0.033
227,-0.02,-0.014,-0.049
228,-0.013,-0.014,-0.042
229,-0.005,-0.013,-0.031
230,-0.001,-0.012,-0.021
231,0.004,-0.011,-0.009
232,-0.011,-0.009,-0.014
233,-0.011,-0.006,-0.003
234,-0.013,-0.003,0.007
235,-0.024,-0.001,0.006
236,-0.01,0.001,0.021
237,-0.001,0.004,0.027
238,0.013,0.006,0.035
239,0.012,0.008,0.027
240,0.014,0.008,0.022
241,0.012,0.008,0.013
242,0.003,0.008,-0.002
243,0.011,0.008,0.001
244,-0.001,0.009,-0.014
245,0.017,0.01,-0.001
246,0.018,0.011,-0.003
247,0.028,0.013,0.009
248,0.027,0.016,0.009
249,0.028,0.018,0.011
250,0.022,0.019,0.008
251,0.009,0.02,-0.004
252,0.022,0.02,0.008
253,0.004,0.02,-0.012
254,0.009,0.02,-0.011
255,0.007,0.019,-0.015
256,0.004,0.019,-0.018
257,0.009,0.018,-0.013
258,0.01,0.018,-0.01
259,0.016,0.018,0.001
260,0.023,0.017,0.014
261,0.025,0.017,0.025
262,0.039,0.017,0.047
263,0.055,0.018,0.073
264,0.05,0.017,0.079
265,0.025,0.017,0.061
266,0.0,0.018,0.039
267,0.009,0.018,0.044
268,0.004,0.018,0.032
269,0.003,0.018,0.025
270,-0.007,0.019,0.01
271,-0.005,0.02,0.007
272,0.023,0.021,0.026
273,0.026,0.022,0.023
274,0.03,0.023,0.022
275,0.048,0.024,0.034
276,0.035,0.026,0.02
277,0.028,0.028,0.014
278,0.029,0.029,0.016
279,0.021,0.031,0.011
280,0.021,0.032,0.013
281,0.026,0.033,0.018
282,0.039,0.035,0.028
283,0.052,0.037,0.037
284,0.043,0.039,0.026
285,0.049,0.042,0.03
286,0.04,0.043,0.024
287,0.036,0.045,0.023
288,0.058,0.047,0.047
289,0.039,0.047,0.034
290,0.052,0.047,0.054
291,0.064,0.047,0.074
292,0.056,0.048,0.077
293,0.042,0.048,0.074
294,0.041,0.048,0.082
295,0.057,0.048,0.101
296,0.043,0.051,0.087
297,0.041,0.053,0.081
298,0.028,0.055,0.062
299,0.045,0.056,0.07
300,0.049,0.058,0.07
301,0.069,0.058,0.082
302,0.073,0.059,0.078
303,0.075,0.059,0.074
304,0.074,0.06,0.067
305,0.061,0.062,0.051
306,0.063,0.064,0.052
307,0.064,0.067,0.055
308,0.066,0.069,0.06
309,0.073,0.071,0.07
310,0.082,0.073,0.08
311,0.059,0.074,0.056
312,0.071,0.075,0.063
313,0.077,0.077,0.065
314,0.073,0.078,0.057
315,0.087,0.078,0.071
316,0.086,0.079,0.073
317,0.09,0.08,0.08
318,0.071,0.08,0.068
319,0.066,0.081,0.07
320,0.065,0.081,0.078
321,0.092,0.081,0.112
322,0.105,0.082,0.133
323,0.083,0.082,0.122
324,0.088,0.083,0.134
325,0.093,0.084,0.141
326,0.099,0.087,0.144
327,0.081,0.089,0.119
328,0.078,0.091,0.109
329,0.073,0.094,0.098
330,0.073,0.095,0.091
331,0.083,0.096,0.091
332,0.092,0.096,0.093
333,0.102,0.097,0.094
334,0.115,0.097,0.102
335,0.114,0.097,0.101
336,0.095,0.097,0.084
337,0.098,0.099,0.088
338,0.111,0.101,0.103
339,0.11,0.101,0.106
340,0.084,0.101,0.081
341,0.101,0.1,0.094
342,0.116,0.1,0.104
343,0.104,0.099,0.09
344,0.108,0.098,0.094
345,0.108,0.099,0.096
346,0.112,0.1,0.104
347,0.095,0.1,0.091
348,0.081,0.1,0.083
349,0.073,0.101,0.084
350,0.064,0.101,0.083
351,0.085,0.101,0.108
352,0.093,0.1,0.126
353,0.115,0.1,0.156
354,0.126,0.101,0.169
355,0.119,0.101,0.163
356,0.112,0.101,0.152
357,0.11,0.102,0.143
358,0.09,0.102,0.116
359,0.08,0.101,0.099
360,0.076,0.099,0.087
361,0.103,0.096,0.104
362,0.123,0.095,0.115
363,0.126,0.093,0.112
364,0.107,0.092,0.091
365,0.093,0.09,0.078
366,0.092,0.089,0.079
367,0.093,0.088,0.083
368,0.071,0.086,0.067
369,0.069,0.083,0.068
370,0.076,0.081,0.073
371,0.07,0.079,0.065
372,0.067,0.077,0.058
373,0.067,0.077,0.056
374,0.07,0.077,0.06
375,0.075,0.078,0.068
376,0.066,0.079,0.065
377,0.059,0.08,0.065
378,0.076,0.081,0.087
379,0.09,0.082,0.107
380,0.084,0.083,0.109
381,0.083,0.083,0.115
382,0.095,0.083,0.134
383,0.096,0.083,0.141
384,0.085,0.081,0.133
385,0.085,0.08,0.131
386,0.069,0.077,0.108
387,0.07,0.074,0.098
388,0.06,0.07,0.081
389,0.077,0.066,0.088
390,0.076,0.062,0.078
391,0.069,0.057,0.064
392,0.063,0.052,0.052
393,0.056,0.047,0.041
394,0.031,0.043,0.016
395,0.019,0.039,0.009
396,0.014,0.037,0.009
397,0.027,0.036,0.025
398,0.043,0.037,0.042
399,0.05,0.04,0.048
400,0.055,0.047,0.05
