lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.486,0.567,0.507
2,0.259,0.425,0.285
3,0.169,0.312,0.194
4,0.133,0.225,0.154
5,0.153,0.159,0.168
6,0.164,0.111,0.173
7,0.12,0.079,0.122
8,0.106,0.058,0.102
9,0.103,0.048,0.097
10,0.102,0.045,0.093
11,0.092,0.047,0.083
12,0.086,0.054,0.077
13,0.079,0.063,0.072
14,0.07,0.073,0.067
15,0.097,0.083,0.095
16,0.099,0.093,0.094
17,0.11,0.101,0.101
18,0.099,0.108,0.089
19,0.082,0.113,0.074
20,0.083,0.115,0.077
21,0.075,0.115,0.07
22,0.061,0.113,0.061
23,0.076,0.108,0.082
24,0.078,0.102,0.093
25,0.081,0.094,0.101
26,0.087,0.076,0.11
27,0.083,0.066,0.111
28,0.04,0.061,0.075
29,0.027,0.058,0.065
30,0.049,0.058,0.085
31,0.072,0.057,0.104
32,0.085,0.054,0.111
33,0.072,0.052,0.093
34,0.021,0.051,0.039
35,0.002,0.05,0.017
36,0.019,0.049,0.025
37,0.054,0.049,0.051
38,0.069,0.05,0.061
39,0.06,0.05,0.05
40,0.059,0.052,0.048
41,0.06,0.052,0.049
42,0.043,0.053,0.036
43,0.037,0.054,0.034
44,0.067,0.055,0.068
45,0.059,0.056,0.059
46,0.05,0.057,0.048
47,0.082,0.059,0.074
48,0.078,0.062,0.069
49,0.075,0.064,0.067
50,0.059,0.065,0.053
51,0.072,0.065,0.068
52,0.056,0.065,0.059
53,0.046,0.063,0.056
54,0.032,0.063,0.049
55,0.063,0.063,0.083
56,0.073,0.063,0.097
57,0.067,0.061,0.095
58,0.04,0.058,0.07
59,0.068,0.054,0.098
60,0.058,0.051,0.086
61,0.052,0.051,0.077
62,0.067,0.051,0.088
63,0.073,0.051,0.088
64,0.055,0.05,0.065
65,0.046,0.048,0.05
66,0.039,0.047,0.036
67,0.035,0.046,0.027
68,0.041,0.046,0.031
69,0.032,0.046,0.02
70,0.026,0.045,0.015
71,0.018,0.043,0.009
72,0.037,0.041,0.03
73,0.048,0.038,0.045
74,0.058,0.036,0.057
75,0.031,0.034,0.029
76,0.033,0.031,0.027
77,0.046,0.028,0.037
78,0.034,0.026,0.025
79,0.033,0.024,0.024
80,0.041,0.023,0.034
81,0.036,0.021,0.033
82,0.039,0.019,0.04
83,0.015,0.017,0.024
84,0.003,0.016,0.015
85,-0.015,0.015,0.003
86,0.005,0.014,0.025
87,-0.009,0.014,0.013
88,0.004,0.013,0.03
89,0.0,0.011,0.026
90,-0.005,0.01,0.017
91,0.006,0.01,0.024
92,0.013,0.009,0.025
93,0.033,0.009,0.038
94,0.023,0.009,0.022
95,0.028,0.009,0.02
96,0.016,0.009,0.003
97,-0.001,0.011,-0.015
98,0.003,0.012,-0.01
99,0.021,0.013,0.007
100,0.025,0.013,0.012
101,0.014,0.015,0.004
102,-0.005,0.016,-0.012
103,0.025,0.017,0.021
104,0.029,0.017,0.027
105,0.015,0.016,0.01
106,0.007,0.012,-0.001
107,0.012,0.01,0.003
108,0.008,0.008,-0.002
109,-0.002,0.006,-0.011
110,0.002,0.004,-0.005
111,0.008,0.004,0.002
112,0.006,0.002,0.004
113,0.009,0.001,0.012
114,0.003,-0.001,0.01
115,-0.006,-0.002,0.005
116,0.007,-0.001,0.019
117,0.003,0.001,0.017
118,0.0,0.003,0.016
119,0.015,0.004,0.028
120,-0.004,0.007,0.006
121,-0.013,0.007,-0.008
122,-0.017,0.008,-0.015
123,-0.005,0.01,-0.008
124,-0.003,0.011,-0.012
125,0.006,0.012,-0.009
126,0.012,0.013,-0.005
127,0.042,0.014,0.023
128,0.056,0.017,0.037
129,0.046,0.018,0.028
130,0.023,0.019,0.008
131,-0.012,0.019,-0.021
132,0.022,0.02,0.016
133,0.022,0.02,0.019
134,0.024,0.02,0.018
135,0.037,0.021,0.027
136,0.038,0.021,0.024
137,0.031,0.021,0.016
138,0.021,0.02,0.006
139,-0.021,0.02,-0.035
140,-0.018,0.019,-0.032
141,-0.002,0.019,-0.015
142,0.014,0.019,0.005
143,0.009,0.017,0.006
144,0.02,0.014,0.021
145,0.043,0.01,0.046
146,0.015,0.007,0.021
147,0.014,0.006,0.023
148,0.022,0.006,0.029
149,0.014,0.005,0.02
150,0.001,0.005,0.003
151,0.004,0.006,0.002
152,0.01,0.008,0.003
153,0.009,0.009,-0.003
154,0.006,0.008,-0.009
155,0.014,0.007,-0.004
156,0.005,0.007,-0.013
157,-0.0,0.008,-0.017
158,-0.011,0.009,-0.027
159,-0.006,0.01,-0.022
160,0.009,0.01,-0.004
161,0.009,0.01,-0.002
162,-0.003,0.01,-0.011
163,0.001,0.01,-0.007
164,0.002,0.01,-0.008
165,0.02,0.012,0.007
166,0.041,0.015,0.025
167,0.058,0.018,0.038
168,0.043,0.019,0.024
169,0.02,0.021,0.001
170,0.008,0.021,-0.01
171,-0.007,0.022,-0.02
172,0.028,0.023,0.018
173,0.019,0.024,0.014
174,0.01,0.023,0.008
175,0.003,0.022,0.006
176,0.023,0.022,0.027
177,0.036,0.021,0.041
178,0.042,0.021,0.046
179,0.019,0.021,0.022
180,0.023,0.021,0.022
181,0.03,0.021,0.025
182,0.025,0.022,0.016
183,0.027,0.023,0.013
184,0.022,0.023,0.004
185,0.005,0.024,-0.013
186,0.003,0.024,-0.015
187,0.013,0.024,-0.005
188,0.013,0.024,-0.004
189,0.018,0.024,0.001
190,0.012,0.024,-0.003
191,0.025,0.023,0.015
192,0.045,0.02,0.036
193,0.029,0.015,0.018
194,0.023,0.011,0.008
195,0.008,0.008,-0.01
196,0.02,0.006,0.001
197,0.036,0.005,0.015
198,0.039,0.003,0.019
199,0.02,0.002,0.002
200,-0.001,0.001,-0.016
201,-0.013,0.001,-0.024
202,-0.032,0.001,-0.037
203,-0.028,0.002,-0.029
204,-0.021,0.003,-0.018
205,-0.023,0.004,-0.015
206,-0.032,0.004,-0.022
207,0.003,0.004,0.013
208,-0.004,0.005,0.005
209,-0.005,0.004,-0.0
210,0.005,0.004,0.006
211,0.025,0.005,0.022
212,0.023,0.007,0.015
213,0.028,0.009,0.016
214,0.053,0.012,0.037
215,0.046,0.015,0.029
216,0.045,0.018,0.028
217,0.019,0.02,0.005
218,0.01,0.02,-0.001
219,0.006,0.02,-0.003
220,0.017,0.02,0.009
221,0.003,0.021,-0.002
222,0.018,0.021,0.011
223,0.002,0.019,-0.007
224,0.013,0.017,-0.001
225,0.005,0.014,-0.011
226,-0.02,0.012,-0.037
227,-0.006,0.01,-0.024
228,0.02,0.01,0.001
229,0.042,0.01,0.025
230,0.033,0.01,0.021
231,0.022,0.01,0.014
232,0.017,0.011,0.013
233,0.021,0.011,0.022
234,0.004,0.012,0.011
235,-0.007,0.012,0.005
236,-0.024,0.012,-0.008
237,-0.009,0.012,0.005
238,0.007,0.013,0.018
239,0.015,0.015,0.024
240,0.039,0.015,0.043
241,0.05,0.014,0.048
242,0.027,0.011,0.022
243,0.005,0.009,-0.005
244,0.008,0.008,-0.004
245,0.02,0.009,0.007
246,0.015,0.007,0.001
247,0.001,0.006,-0.011
248,0.005,0.004,-0.006
249,0.005,0.002,-0.005
250,-0.025,0.001,-0.031
251,-0.015,0.0,-0.021
252,-0.023,0.001,-0.03
253,-0.009,0.001,-0.02
254,0.011,0.001,-0.003
255,0.009,0.0,-0.007
256,-0.002,-0.001,-0.017
257,0.005,-0.001,-0.009
258,0.009,-0.002,-0.005
259,0.013,-0.003,0.004
260,0.01,-0.004,0.007
261,-0.029,-0.006,-0.027
262,-0.03,-0.006,-0.025
263,-0.019,-0.006,-0.01
264,0.026,-0.006,0.038
265,0.023,-0.004,0.04
266,0.012,-0.004,0.03
267,-0.019,-0.005,-0.001
268,-0.04,-0.006,-0.022
269,-0.016,-0.006,-0.001
270,0.027,-0.007,0.035
271,0.01,-0.008,0.016
272,-0.001,-0.009,-0.001
273,-0.023,-0.009,-0.026
274,-0.022,-0.009,-0.029
275,-0.014,-0.008,-0.022
276,-0.01,-0.006,-0.018
277,-0.004,-0.003,-0.014
278,-0.018,0.0,-0.026
279,-0.007,0.004,-0.013
280,-0.003,0.007,-0.006
281,-0.002,0.009,-0.007
282,0.014,0.011,0.005
283,0.026,0.013,0.014
284,0.031,0.014,0.018
285,0.041,0.014,0.027
286,0.003,0.014,-0.008
287,0.008,0.014,-0.001
288,-0.0,0.016,-0.007
289,0.001,0.018,0.0
290,0.042,0.019,0.047
291,0.045,0.018,0.052
292,0.04,0.016,0.053
293,0.038,0.015,0.056
294,0.023,0.015,0.046
295,0.011,0.014,0.039
296,0.01,0.012,0.038
297,-0.002,0.01,0.024
298,-0.019,0.009,0.006
299,-0.031,0.008,-0.009
300,-0.006,0.007,0.01
301,-0.011,0.005,-0.001
302,-0.007,0.004,-0.003
303,0.006,0.002,0.004
304,0.019,0.001,0.011
305,0.012,0.001,0.003
306,0.014,0.002,0.004
307,0.016,0.004,0.006
308,0.026,0.006,0.018
309,0.026,0.007,0.022
310,0.009,0.008,0.008
311,0.008,0.009,0.006
312,-0.016,0.011,-0.02
313,-0.006,0.014,-0.012
314,0.019,0.019,0.01
315,0.044,0.025,0.035
316,0.035,0.029,0.028
317,0.035,0.033,0.032
318,0.027,0.036,0.029
319,0.01,0.037,0.019
320,0.017,0.039,0.031
321,0.025,0.04,0.041
322,0.028,0.041,0.048
323,0.061,0.043,0.084
324,0.078,0.044,0.104
325,0.062,0.046,0.092
326,0.059,0.047,0.089
327,0.059,0.049,0.088
328,0.055,0.05,0.081
329,0.041,0.05,0.063
330,0.049,0.05,0.064
331,0.043,0.05,0.052
332,0.056,0.049,0.057
333,0.063,0.048,0.057
334,0.064,0.045,0.056
335,0.038,0.043,0.031
336,0.021,0.041,0.014
337,0.013,0.039,0.006
338,-0.006,0.037,-0.01
339,0.034,0.036,0.03
340,0.044,0.035,0.042
341,0.044,0.033,0.039
342,0.055,0.031,0.048
343,0.039,0.029,0.032
344,0.018,0.026,0.012
345,0.022,0.025,0.018
346,0.034,0.024,0.032
347,0.023,0.025,0.025
348,0.036,0.028,0.045
349,0.029,0.03,0.044
350,0.013,0.03,0.033
351,0.023,0.029,0.045
352,0.042,0.03,0.068
353,0.031,0.03,0.062
354,0.017,0.031,0.051
355,0.028,0.032,0.063
356,0.046,0.033,0.076
357,0.044,0.034,0.071
358,0.017,0.034,0.04
359,0.023,0.034,0.04
360,0.032,0.032,0.043
361,0.042,0.032,0.043
362,0.039,0.032,0.033
363,0.034,0.033,0.025
364,0.032,0.035,0.022
365,0.039,0.037,0.028
366,0.042,0.038,0.031
367,0.069,0.038,0.059
368,0.048,0.036,0.043
369,0.013,0.035,0.013
370,0.006,0.034,0.006
371,0.006,0.034,0.005
372,0.026,0.033,0.025
373,0.046,0.033,0.046
374,0.062,0.033,0.062
375,0.056,0.034,0.057
376,0.018,0.034,0.024
377,0.025,0.035,0.035
378,0.034,0.036,0.048
379,0.043,0.036,0.061
380,0.041,0.037,0.062
381,0.037,0.038,0.062
382,0.039,0.039,0.068
383,0.045,0.04,0.076
384,0.039,0.042,0.073
385,0.026,0.043,0.058
386,0.037,0.044,0.065
387,0.031,0.045,0.055
388,0.031,0.046,0.05
389,0.048,0.046,0.062
390,0.074,0.046,0.078
391,0.07,0.046,0.066
392,0.063,0.046,0.052
393,0.054,0.045,0.041
394,0.04,0.043,0.027
395,0.025,0.04,0.013
396,0.025,0.037,0.015
397,0.014,0.033,0.009
398,0.026,0.027,0.025
399,0.02,0.02,0.024
400,0.026,0.012,0.027
