lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.531,0.609,0.531
2,0.335,0.482,0.335
3,0.273,0.383,0.273
4,0.246,0.306,0.246
5,0.237,0.249,0.237
6,0.218,0.209,0.218
7,0.192,0.182,0.192
8,0.185,0.166,0.185
9,0.208,0.159,0.208
10,0.236,0.158,0.236
11,0.238,0.162,0.238
12,0.221,0.17,0.221
13,0.204,0.179,0.204
14,0.198,0.189,0.198
15,0.193,0.199,0.193
16,0.205,0.208,0.205
17,0.208,0.216,0.208
18,0.193,0.221,0.193
19,0.197,0.225,0.197
20,0.206,0.226,0.206
21,0.193,0.225,0.193
22,0.196,0.221,0.196
23,0.209,0.216,0.209
24,0.172,0.209,0.172
25,0.165,0.2,0.165
26,0.181,0.182,0.181
27,0.177,0.173,0.177
28,0.169,0.167,0.169
29,0.139,0.164,0.139
30,0.135,0.162,0.135
31,0.146,0.159,0.146
32,0.155,0.156,0.155
33,0.167,0.155,0.167
34,0.163,0.154,0.163
35,0.14,0.153,0.14
36,0.153,0.15,0.153
37,0.144,0.147,0.144
38,0.153,0.145,0.153
39,0.156,0.143,0.156
40,0.167,0.142,0.167
41,0.131,0.142,0.131
42,0.127,0.143,0.127
43,0.141,0.144,0.141
44,0.151,0.147,0.151
45,0.163,0.149,0.163
46,0.168,0.152,0.168
47,0.156,0.154,0.156
48,0.152,0.156,0.152
49,0.152,0.156,0.152
50,0.133,0.157,0.133
51,0.133,0.158,0.133
52,0.139,0.157,0.139
53,0.127,0.156,0.127
54,0.144,0.155,0.144
55,0.169,0.154,0.169
56,0.178,0.155,0.178
57,0.173,0.155,0.173
58,0.182,0.154,0.182
59,0.182,0.152,0.182
60,0.189,0.151,0.189
61,0.167,0.151,0.167
62,0.143,0.15,0.143
63,0.15,0.149,0.15
64,0.136,0.146,0.136
65,0.119,0.144,0.119
66,0.108,0.141,0.108
67,0.1,0.138,0.1
68,0.127,0.138,0.127
69,0.123,0.138,0.123
70,0.131,0.138,0.131
71,0.14,0.137,0.14
72,0.141,0.135,0.141
73,0.147,0.133,0.147
74,0.147,0.13,0.147
75,0.142,0.129,0.142
76,0.146,0.128,0.146
77,0.137,0.127,0.137
78,0.126,0.126,0.126
79,0.125,0.127,0.125
80,0.121,0.128,0.121
81,0.13,0.129,0.13
82,0.132,0.128,0.132
83,0.12,0.128,0.12
84,0.116,0.127,0.116
85,0.119,0.125,0.119
86,0.141,0.123,0.141
87,0.148,0.122,0.148
88,0.137,0.122,0.137
89,0.116,0.121,0.116
90,0.104,0.121,0.104
91,0.105,0.122,0.105
92,0.086,0.123,0.086
93,0.107,0.126,0.107
94,0.124,0.129,0.124
95,0.144,0.131,0.144
96,0.152,0.132,0.152
97,0.144,0.134,0.144
98,0.125,0.136,0.125
99,0.118,0.137,0.118
100,0.15,0.139,0.15
101,0.156,0.14,0.156
102,0.148,0.142,0.148
103,0.137,0.144,0.137
104,0.154,0.145,0.154
105,0.162,0.146,0.162
106,0.167,0.146,0.167
107,0.161,0.146,0.161
108,0.151,0.146,0.151
109,0.135,0.146,0.135
110,0.118,0.146,0.118
111,0.125,0.145,0.125
112,0.129,0.143,0.129
113,0.139,0.14,0.139
114,0.128,0.136,0.128
115,0.131,0.133,0.131
116,0.121,0.13,0.121
117,0.131,0.128,0.131
118,0.151,0.126,0.151
119,0.153,0.124,0.153
120,0.131,0.121,0.131
121,0.117,0.118,0.117
122,0.103,0.115,0.103
123,0.119,0.112,0.119
124,0.102,0.109,0.102
125,0.098,0.108,0.098
126,0.087,0.106,0.087
127,0.106,0.105,0.106
128,0.128,0.104,0.128
129,0.11,0.103,0.11
130,0.091,0.103,0.091
131,0.095,0.102,0.095
132,0.093,0.101,0.093
133,0.089,0.099,0.089
134,0.105,0.098,0.105
135,0.095,0.097,0.095
136,0.098,0.096,0.098
137,0.097,0.096,0.097
138,0.088,0.096,0.088
139,0.098,0.097,0.098
140,0.097,0.099,0.097
141,0.099,0.1,0.099
142,0.12,0.102,0.12
143,0.117,0.103,0.117
144,0.1,0.103,0.1
145,0.105,0.102,0.105
146,0.103,0.101,0.103
147,0.102,0.099,0.102
148,0.098,0.099,0.098
149,0.085,0.098,0.085
150,0.081,0.098,0.081
151,0.095,0.097,0.095
152,0.099,0.097,0.099
153,0.098,0.097,0.098
154,0.093,0.094,0.093
155,0.1,0.093,0.1
156,0.103,0.092,0.103
157,0.106,0.091,0.106
158,0.098,0.09,0.098
159,0.095,0.089,0.095
160,0.086,0.088,0.086
161,0.082,0.088,0.082
162,0.061,0.089,0.061
163,0.055,0.089,0.055
164,0.084,0.09,0.084
165,0.095,0.089,0.095
166,0.093,0.089,0.093
167,0.108,0.09,0.108
168,0.093,0.088,0.093
169,0.096,0.086,0.096
170,0.096,0.085,0.096
171,0.079,0.084,0.079
172,0.076,0.083,0.076
173,0.077,0.082,0.077
174,0.089,0.081,0.089
175,0.093,0.081,0.093
176,0.091,0.081,0.091
177,0.091,0.081,0.091
178,0.087,0.082,0.087
179,0.076,0.083,0.076
180,0.075,0.084,0.075
181,0.075,0.084,0.075
182,0.072,0.083,0.072
183,0.061,0.082,0.061
184,0.061,0.08,0.061
185,0.063,0.078,0.063
186,0.066,0.076,0.066
187,0.094,0.075,0.094
188,0.103,0.075,0.103
189,0.091,0.076,0.091
190,0.079,0.076,0.079
191,0.096,0.076,0.096
192,0.104,0.077,0.104
193,0.084,0.077,0.084
194,0.072,0.078,0.072
195,0.078,0.08,0.078
196,0.079,0.082,0.079
197,0.079,0.083,0.079
198,0.068,0.085,0.068
199,0.065,0.088,0.065
200,0.061,0.09,0.061
201,0.069,0.093,0.069
202,0.072,0.094,0.072
203,0.085,0.095,0.085
204,0.112,0.096,0.112
205,0.12,0.096,0.12
206,0.114,0.097,0.114
207,0.117,0.098,0.117
208,0.112,0.099,0.112
209,0.104,0.098,0.104
210,0.102,0.098,0.102
211,0.106,0.099,0.106
212,0.111,0.099,0.111
213,0.114,0.098,0.114
214,0.092,0.095,0.092
215,0.089,0.093,0.089
216,0.087,0.091,0.087
217,0.072,0.088,0.072
218,0.054,0.084,0.054
219,0.076,0.08,0.076
220,0.088,0.076,0.088
221,0.086,0.073,0.086
222,0.064,0.069,0.064
223,0.045,0.066,0.045
224,0.054,0.063,0.054
225,0.072,0.061,0.072
226,0.076,0.06,0.076
227,0.066,0.06,0.066
228,0.048,0.06,0.048
229,0.053,0.061,0.053
230,0.047,0.062,0.047
231,0.06,0.063,0.06
232,0.079,0.064,0.079
233,0.073,0.065,0.073
234,0.059,0.065,0.059
235,0.051,0.067,0.051
236,0.074,0.068,0.074
237,0.076,0.069,0.076
238,0.077,0.069,0.077
239,0.066,0.068,0.066
240,0.071,0.068,0.071
241,0.072,0.067,0.072
242,0.071,0.066,0.071
243,0.068,0.064,0.068
244,0.06,0.064,0.06
245,0.063,0.062,0.063
246,0.061,0.06,0.061
247,0.066,0.058,0.066
248,0.057,0.056,0.057
249,0.059,0.055,0.059
250,0.046,0.054,0.046
251,0.058,0.052,0.058
252,0.053,0.051,0.053
253,0.042,0.051,0.042
254,0.041,0.051,0.041
255,0.038,0.052,0.038
256,0.054,0.053,0.054
257,0.049,0.054,0.049
258,0.048,0.055,0.048
259,0.041,0.056,0.041
260,0.064,0.056,0.064
261,0.054,0.058,0.054
262,0.06,0.06,0.06
263,0.064,0.062,0.064
264,0.076,0.064,0.076
265,0.077,0.066,0.077
266,0.07,0.067,0.07
267,0.077,0.068,0.077
268,0.067,0.068,0.067
269,0.076,0.068,0.076
270,0.075,0.067,0.075
271,0.071,0.066,0.071
272,0.069,0.065,0.069
273,0.063,0.064,0.063
274,0.064,0.063,0.064
275,0.04,0.061,0.04
276,0.04,0.06,0.04
277,0.061,0.058,0.061
278,0.056,0.055,0.056
279,0.062,0.053,0.062
280,0.054,0.05,0.054
281,0.05,0.048,0.05
282,0.052,0.047,0.052
283,0.058,0.046,0.058
284,0.053,0.047,0.053
285,0.019,0.047,0.019
286,0.014,0.047,0.014
287,0.045,0.047,0.045
288,0.054,0.049,0.054
289,0.054,0.05,0.054
290,0.06,0.051,0.06
291,0.057,0.051,0.057
292,0.062,0.052,0.062
293,0.053,0.052,0.053
294,0.063,0.053,0.063
295,0.043,0.053,0.043
296,0.034,0.053,0.034
297,0.046,0.053,0.046
298,0.061,0.053,0.061
299,0.06,0.054,0.06
300,0.064,0.053,0.064
301,0.079,0.053,0.079
302,0.064,0.053,0.064
303,0.061,0.052,0.061
304,0.055,0.051,0.055
305,0.024,0.048,0.024
306,0.012,0.047,0.012
307,0.036,0.046,0.036
308,0.045,0.045,0.045
309,0.057,0.045,0.057
310,0.055,0.044,0.055
311,0.04,0.045,0.04
312,0.03,0.046,0.03
313,0.055,0.047,0.055
314,0.057,0.048,0.057
315,0.059,0.048,0.059
316,0.049,0.049,0.049
317,0.04,0.05,0.04
318,0.039,0.051,0.039
319,0.042,0.052,0.042
320,0.045,0.052,0.045
321,0.055,0.053,0.055
322,0.038,0.055,0.038
323,0.054,0.055,0.054
324,0.079,0.054,0.079
325,0.07,0.053,0.07
326,0.064,0.051,0.064
327,0.064,0.049,0.064
328,0.075,0.047,0.075
329,0.052,0.045,0.052
330,0.028,0.042,0.028
331,0.017,0.042,0.017
332,0.031,0.042,0.031
333,0.039,0.042,0.039
334,0.043,0.041,0.043
335,0.045,0.041,0.045
336,0.035,0.04,0.035
337,0.041,0.04,0.041
338,0.029,0.04,0.029
339,0.027,0.041,0.027
340,0.02,0.041,0.02
341,0.027,0.04,0.027
342,0.031,0.04,0.031
343,0.048,0.041,0.048
344,0.053,0.043,0.053
345,0.043,0.045,0.043
346,0.076,0.047,0.076
347,0.088,0.049,0.088
348,0.062,0.051,0.062
349,0.061,0.054,0.061
350,0.052,0.055,0.052
351,0.047,0.057,0.047
352,0.052,0.057,0.052
353,0.036,0.058,0.036
354,0.043,0.057,0.043
355,0.043,0.055,0.043
356,0.058,0.053,0.058
357,0.047,0.052,0.047
358,0.053,0.05,0.053
359,0.053,0.048,0.053
360,0.067,0.047,0.067
361,0.042,0.045,0.042
362,0.056,0.043,0.056
363,0.046,0.041,0.046
364,0.052,0.04,0.052
365,0.044,0.04,0.044
366,0.03,0.041,0.03
367,0.038,0.041,0.038
368,0.03,0.041,0.03
369,0.029,0.042,0.029
370,0.037,0.044,0.037
371,0.03,0.046,0.03
372,0.034,0.047,0.034
373,0.032,0.047,0.032
374,0.046,0.047,0.046
375,0.041,0.047,0.041
376,0.052,0.048,0.052
377,0.057,0.049,0.057
378,0.066,0.049,0.066
379,0.081,0.049,0.081
380,0.064,0.049,0.064
381,0.049,0.048,0.049
382,0.043,0.047,0.043
383,0.038,0.046,0.038
384,0.029,0.044,0.029
385,0.044,0.041,0.044
386,0.039,0.038,0.039
387,0.017,0.035,0.017
388,0.021,0.031,0.021
389,0.032,0.028,0.032
390,0.042,0.024,0.042
391,0.026,0.02,0.026
392,0.006,0.016,0.006
393,0.001,0.013,0.001
394,0.004,0.01,0.004
395,0.007,0.008,0.007
396,0.012,0.008,0.012
397,0.019,0.008,0.019
398,0.023,0.011,0.023
399,0.018,0.016,0.018
400,0.011,0.023,0.011
