lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.501,0.6,0.501
2,0.316,0.469,0.316
3,0.234,0.363,0.234
4,0.213,0.278,0.213
5,0.198,0.211,0.198
6,0.194,0.159,0.194
7,0.177,0.12,0.177
8,0.149,0.093,0.149
9,0.138,0.075,0.138
10,0.121,0.064,0.121
11,0.099,0.06,0.099
12,0.092,0.06,0.092
13,0.072,0.063,0.072
14,0.058,0.069,0.058
15,0.091,0.076,0.091
16,0.081,0.084,0.081
17,0.076,0.092,0.076
18,0.072,0.099,0.072
19,0.079,0.106,0.079
20,0.063,0.112,0.063
21,0.065,0.116,0.065
22,0.085,0.119,0.085
23,0.091,0.12,0.091
24,0.096,0.12,0.096
25,0.129,0.118,0.129
26,0.116,0.104,0.116
27,0.127,0.101,0.127
28,0.111,0.101,0.111
29,0.118,0.103,0.118
30,0.118,0.103,0.118
31,0.123,0.102,0.123
32,0.102,0.1,0.102
33,0.102,0.097,0.102
34,0.098,0.092,0.098
35,0.081,0.086,0.081
36,0.06,0.079,0.06
37,0.047,0.073,0.047
38,0.045,0.067,0.045
39,0.047,0.061,0.047
40,0.062,0.057,0.062
41,0.056,0.053,0.056
42,0.051,0.049,0.051
43,0.034,0.046,0.034
44,0.044,0.044,0.044
45,0.049,0.043,0.049
46,0.064,0.043,0.064
47,0.071,0.045,0.071
48,0.022,0.046,0.022
49,0.046,0.049,0.046
50,0.017,0.052,0.017
51,0.014,0.054,0.014
52,0.038,0.058,0.038
53,0.051,0.06,0.051
54,0.072,0.061,0.072
55,0.075,0.062,0.075
56,0.076,0.062,0.076
57,0.087,0.062,0.087
58,0.103,0.062,0.103
59,0.095,0.061,0.095
60,0.067,0.058,0.067
61,0.062,0.055,0.062
62,0.057,0.052,0.057
63,0.048,0.048,0.048
64,0.014,0.044,0.014
65,0.035,0.039,0.035
66,0.035,0.034,0.035
67,0.025,0.029,0.025
68,0.014,0.024,0.014
69,0.015,0.019,0.015
70,0.011,0.016,0.011
71,0.021,0.013,0.021
72,0.007,0.01,0.007
73,-0.007,0.009,-0.007
74,0.014,0.01,0.014
75,0.006,0.012,0.006
76,0.014,0.017,0.014
77,0.037,0.024,0.037
78,0.03,0.03,0.03
79,0.014,0.036,0.014
80,0.004,0.042,0.004
81,0.016,0.048,0.016
82,0.043,0.054,0.043
83,0.06,0.06,0.06
84,0.066,0.063,0.066
85,0.065,0.066,0.065
86,0.091,0.068,0.091
87,0.096,0.068,0.096
88,0.102,0.065,0.102
89,0.097,0.062,0.097
90,0.083,0.06,0.083
91,0.09,0.057,0.09
92,0.077,0.051,0.077
93,0.057,0.044,0.057
94,0.032,0.037,0.032
95,0.014,0.03,0.014
96,-0.002,0.023,-0.002
97,-0.013,0.015,-0.013
98,-0.023,0.008,-0.023
99,-0.023,0.001,-0.023
100,-0.025,-0.005,-0.025
101,-0.003,-0.009,-0.003
102,-0.005,-0.013,-0.005
103,-0.018,-0.017,-0.018
104,-0.039,-0.019,-0.039
105,-0.032,-0.019,-0.032
106,-0.033,-0.018,-0.033
107,-0.016,-0.014,-0.016
108,-0.017,-0.01,-0.017
109,-0.003,-0.005,-0.003
110,0.019,-0.0,0.019
111,0.036,0.006,0.036
112,0.015,0.01,0.015
113,-0.007,0.015,-0.007
114,0.016,0.018,0.016
115,0.039,0.022,0.039
116,0.052,0.025,0.052
117,0.038,0.027,0.038
118,0.032,0.028,0.032
119,0.027,0.027,0.027
120,0.033,0.026,0.033
121,0.029,0.023,0.029
122,0.018,0.02,0.018
123,0.024,0.018,0.024
124,0.006,0.015,0.006
125,0.006,0.012,0.006
126,0.011,0.009,0.011
127,-0.005,0.005,-0.005
128,-0.006,-0.0,-0.006
129,-0.015,-0.004,-0.015
130,-0.015,-0.006,-0.015
131,-0.013,-0.008,-0.013
132,-0.013,-0.009,-0.013
133,-0.002,-0.01,-0.002
134,-0.008,-0.011,-0.008
135,0.001,-0.01,0.001
136,0.001,-0.009,0.001
137,-0.017,-0.009,-0.017
138,-0.023,-0.008,-0.023
139,-0.03,-0.006,-0.03
140,-0.028,-0.004,-0.028
141,0.001,-0.002,0.001
142,0.012,-0.002,0.012
143,0.019,-0.002,0.019
144,0.01,-0.002,0.01
145,0.009,-0.003,0.009
146,-0.002,-0.005,-0.002
147,-0.006,-0.006,-0.006
148,0.007,-0.006,0.007
149,0.011,-0.007,0.011
150,0.0,-0.009,0.0
151,-0.006,-0.01,-0.006
152,-0.017,-0.011,-0.017
153,-0.028,-0.012,-0.028
154,-0.014,-0.014,-0.014
155,-0.012,-0.015,-0.012
156,-0.019,-0.016,-0.019
157,-0.028,-0.017,-0.028
158,-0.036,-0.017,-0.036
159,-0.043,-0.017,-0.043
160,-0.023,-0.017,-0.023
161,-0.027,-0.016,-0.027
162,-0.01,-0.016,-0.01
163,-0.012,-0.014,-0.012
164,-0.001,-0.011,-0.001
165,-0.0,-0.007,-0.0
166,0.014,-0.003,0.014
167,0.009,0.001,0.009
168,0.023,0.003,0.023
169,0.006,0.006,0.006
170,-0.001,0.009,-0.001
171,-0.022,0.01,-0.022
172,-0.001,0.012,-0.001
173,0.016,0.013,0.016
174,0.011,0.014,0.011
175,0.003,0.013,0.003
176,0.016,0.01,0.016
177,0.038,0.007,0.038
178,0.027,0.003,0.027
179,0.01,-0.0,0.01
180,-0.006,-0.005,-0.006
181,0.006,-0.01,0.006
182,-0.02,-0.016,-0.02
183,-0.027,-0.022,-0.027
184,-0.021,-0.027,-0.021
185,-0.027,-0.031,-0.027
186,-0.049,-0.035,-0.049
187,-0.045,-0.037,-0.045
188,-0.044,-0.039,-0.044
189,-0.043,-0.042,-0.043
190,-0.052,-0.044,-0.052
191,-0.051,-0.044,-0.051
192,-0.05,-0.044,-0.05
193,-0.06,-0.042,-0.06
194,-0.05,-0.039,-0.05
195,-0.036,-0.036,-0.036
196,-0.043,-0.032,-0.043
197,-0.047,-0.028,-0.047
198,-0.022,-0.023,-0.022
199,-0.009,-0.018,-0.009
200,0.005,-0.013,0.005
201,-0.007,-0.009,-0.007
202,-0.006,-0.005,-0.006
203,-0.001,-0.003,-0.001
204,0.022,-0.001,0.022
205,-0.006,0.001,-0.006
206,0.024,0.002,0.024
207,0.025,0.001,0.025
208,0.003,-0.0,0.003
209,-0.001,-0.002,-0.001
210,-0.015,-0.005,-0.015
211,-0.003,-0.01,-0.003
212,0.015,-0.014,0.015
213,-0.006,-0.019,-0.006
214,-0.028,-0.024,-0.028
215,-0.063,-0.03,-0.063
216,-0.076,-0.035,-0.076
217,-0.061,-0.041,-0.061
218,-0.049,-0.046,-0.049
219,-0.038,-0.05,-0.038
220,-0.034,-0.052,-0.034
221,-0.041,-0.054,-0.041
222,-0.065,-0.053,-0.065
223,-0.047,-0.051,-0.047
224,-0.052,-0.048,-0.052
225,-0.047,-0.045,-0.047
226,-0.054,-0.042,-0.054
227,-0.053,-0.038,-0.053
228,-0.054,-0.033,-0.054
229,-0.042,-0.028,-0.042
230,-0.018,-0.023,-0.018
231,-0.018,-0.017,-0.018
232,-0.027,-0.013,-0.027
233,-0.0,-0.01,-0.0
234,-0.006,-0.007,-0.006
235,0.011,-0.006,0.011
236,0.014,-0.006,0.014
237,0.013,-0.006,0.013
238,0.007,-0.009,0.007
239,0.016,-0.012,0.016
240,0.01,-0.015,0.01
241,0.005,-0.017,0.005
242,-0.0,-0.018,-0.0
243,-0.037,-0.021,-0.037
244,-0.042,-0.023,-0.042
245,-0.052,-0.027,-0.052
246,-0.058,-0.031,-0.058
247,-0.043,-0.034,-0.043
248,-0.045,-0.036,-0.045
249,-0.049,-0.038,-0.049
250,-0.046,-0.038,-0.046
251,-0.048,-0.039,-0.048
252,-0.051,-0.038,-0.051
253,-0.054,-0.037,-0.054
254,-0.048,-0.034,-0.048
255,-0.043,-0.03,-0.043
256,-0.01,-0.027,-0.01
257,-0.006,-0.022,-0.006
258,0.01,-0.017,0.01
259,0.015,-0.012,0.015
260,-0.001,-0.007,-0.001
261,0.005,-0.003,0.005
262,-0.008,0.002,-0.008
263,-0.004,0.006,-0.004
264,0.011,0.011,0.011
265,0.013,0.014,0.013
266,0.022,0.018,0.022
267,0.037,0.02,0.037
268,0.017,0.018,0.017
269,0.031,0.017,0.031
270,0.005,0.017,0.005
271,-0.006,0.017,-0.006
272,0.009,0.016,0.009
273,0.014,0.015,0.014
274,0.008,0.013,0.008
275,0.018,0.01,0.018
276,0.017,0.007,0.017
277,0.006,0.004,0.006
278,-0.002,0.002,-0.002
279,0.005,0.002,0.005
280,0.011,0.002,0.011
281,0.014,0.004,0.014
282,0.017,0.005,0.017
283,0.011,0.007,0.011
284,0.002,0.008,0.002
285,-0.009,0.008,-0.009
286,-0.012,0.009,-0.012
287,-0.028,0.009,-0.028
288,-0.001,0.011,-0.001
289,0.01,0.014,0.01
290,0.007,0.016,0.007
291,0.039,0.017,0.039
292,0.052,0.019,0.052
293,0.013,0.019,0.013
294,-0.002,0.019,-0.002
295,0.018,0.018,0.018
296,0.04,0.017,0.04
297,0.033,0.017,0.033
298,0.048,0.017,0.048
299,0.037,0.015,0.037
300,0.022,0.012,0.022
301,0.009,0.008,0.009
302,-0.022,0.003,-0.022
303,-0.024,-0.002,-0.024
304,-0.017,-0.006,-0.017
305,-0.021,-0.01,-0.021
306,-0.017,-0.014,-0.017
307,-0.005,-0.018,-0.005
308,0.004,-0.021,0.004
309,-0.014,-0.024,-0.014
310,-0.013,-0.025,-0.013
311,-0.035,-0.025,-0.035
312,-0.047,-0.024,-0.047
313,-0.032,-0.02,-0.032
314,-0.019,-0.015,-0.019
315,-0.026,-0.009,-0.026
316,-0.025,-0.002,-0.025
317,-0.01,0.004,-0.01
318,-0.013,0.008,-0.013
319,0.001,0.012,0.001
320,-0.005,0.018,-0.005
321,0.02,0.023,0.02
322,0.036,0.027,0.036
323,0.069,0.029,0.069
324,0.062,0.031,0.062
325,0.069,0.032,0.069
326,0.065,0.032,0.065
327,0.043,0.032,0.043
328,0.049,0.031,0.049
329,0.046,0.031,0.046
330,0.047,0.03,0.047
331,0.026,0.028,0.026
332,0.026,0.026,0.026
333,0.01,0.023,0.01
334,0.002,0.02,0.002
335,0.008,0.018,0.008
336,-0.014,0.017,-0.014
337,-0.045,0.016,-0.045
338,-0.031,0.016,-0.031
339,-0.008,0.017,-0.008
340,0.016,0.016,0.016
341,0.044,0.018,0.044
342,0.061,0.021,0.061
343,0.034,0.023,0.034
344,0.019,0.026,0.019
345,0.038,0.031,0.038
346,0.046,0.035,0.046
347,0.046,0.04,0.046
348,0.034,0.044,0.034
349,0.049,0.046,0.049
350,0.063,0.049,0.063
351,0.067,0.051,0.067
352,0.071,0.053,0.071
353,0.061,0.055,0.061
354,0.072,0.055,0.072
355,0.068,0.055,0.068
356,0.053,0.054,0.053
357,0.044,0.054,0.044
358,0.021,0.051,0.021
359,0.012,0.049,0.012
360,0.037,0.046,0.037
361,0.049,0.041,0.049
362,0.042,0.039,0.042
363,0.035,0.039,0.035
364,0.043,0.04,0.043
365,0.02,0.04,0.02
366,0.051,0.04,0.051
367,0.046,0.039,0.046
368,0.045,0.038,0.045
369,0.04,0.039,0.04
370,0.076,0.041,0.076
371,0.052,0.045,0.052
372,0.05,0.049,0.05
373,0.045,0.054,0.045
374,0.047,0.059,0.047
375,0.03,0.063,0.03
376,0.046,0.067,0.046
377,0.065,0.07,0.065
378,0.073,0.074,0.073
379,0.052,0.076,0.052
380,0.068,0.078,0.068
381,0.072,0.079,0.072
382,0.102,0.079,0.102
383,0.093,0.079,0.093
384,0.095,0.077,0.095
385,0.079,0.074,0.079
386,0.047,0.07,0.047
387,0.077,0.066,0.077
388,0.081,0.06,0.081
389,0.088,0.054,0.088
390,0.06,0.047,0.06
391,0.048,0.039,0.048
392,0.021,0.032,0.021
393,0.002,0.024,0.002
394,-0.013,0.016,-0.013
395,-0.012,0.009,-0.012
396,-0.006,0.003,-0.006
397,-0.005,-0.001,-0.005
398,0.028,-0.004,0.028
399,0.009,-0.004,0.009
400,-0.008,-0.001,-0.008
