lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.596,0.645,0.596
2,0.387,0.522,0.387
3,0.296,0.422,0.296
4,0.279,0.341,0.279
5,0.256,0.278,0.256
6,0.223,0.229,0.223
7,0.216,0.194,0.216
8,0.215,0.169,0.215
9,0.209,0.153,0.209
10,0.212,0.144,0.212
11,0.201,0.142,0.201
12,0.192,0.143,0.192
13,0.176,0.148,0.176
14,0.173,0.156,0.173
15,0.172,0.165,0.172
16,0.188,0.174,0.188
17,0.184,0.184,0.184
18,0.176,0.193,0.176
19,0.15,0.201,0.15
20,0.153,0.208,0.153
21,0.18,0.213,0.18
22,0.183,0.217,0.183
23,0.16,0.218,0.16
24,0.154,0.219,0.154
25,0.172,0.217,0.172
26,0.191,0.204,0.191
27,0.222,0.197,0.222
28,0.227,0.193,0.227
29,0.238,0.19,0.238
30,0.238,0.187,0.238
31,0.233,0.183,0.233
32,0.24,0.178,0.24
33,0.203,0.172,0.203
34,0.154,0.166,0.154
35,0.126,0.159,0.126
36,0.112,0.15,0.112
37,0.129,0.141,0.129
38,0.109,0.131,0.109
39,0.102,0.122,0.102
40,0.101,0.114,0.101
41,0.089,0.108,0.089
42,0.08,0.102,0.08
43,0.078,0.098,0.078
44,0.081,0.094,0.081
45,0.105,0.092,0.105
46,0.108,0.091,0.108
47,0.11,0.092,0.11
48,0.096,0.093,0.096
49,0.087,0.097,0.087
50,0.098,0.102,0.098
51,0.1,0.108,0.1
52,0.091,0.113,0.091
53,0.095,0.117,0.095
54,0.106,0.12,0.106
55,0.136,0.122,0.136
56,0.133,0.121,0.133
57,0.146,0.12,0.146
58,0.139,0.117,0.139
59,0.158,0.113,0.158
60,0.147,0.108,0.147
61,0.131,0.103,0.131
62,0.117,0.098,0.117
63,0.094,0.091,0.094
64,0.064,0.084,0.064
65,0.052,0.076,0.052
66,0.043,0.068,0.043
67,0.058,0.06,0.058
68,0.053,0.053,0.053
69,0.031,0.047,0.031
70,0.017,0.043,0.017
71,0.005,0.038,0.005
72,0.008,0.033,0.008
73,0.019,0.029,0.019
74,0.034,0.027,0.034
75,0.03,0.026,0.03
76,0.042,0.026,0.042
77,0.038,0.026,0.038
78,0.043,0.028,0.043
79,0.037,0.031,0.037
80,0.028,0.036,0.028
81,0.024,0.039,0.024
82,0.03,0.043,0.03
83,0.055,0.046,0.055
84,0.059,0.049,0.059
85,0.054,0.05,0.054
86,0.063,0.051,0.063
87,0.062,0.051,0.062
88,0.062,0.05,0.062
89,0.069,0.048,0.069
90,0.057,0.046,0.057
91,0.036,0.045,0.036
92,0.039,0.044,0.039
93,0.029,0.04,0.029
94,0.034,0.036,0.034
95,0.041,0.032,0.041
96,0.02,0.029,0.02
97,0.026,0.027,0.026
98,0.014,0.027,0.014
99,0.031,0.026,0.031
100,0.023,0.026,0.023
101,0.023,0.027,0.023
102,0.013,0.029,0.013
103,0.027,0.03,0.027
104,0.021,0.031,0.021
105,0.031,0.033,0.031
106,0.025,0.036,0.025
107,0.047,0.04,0.047
108,0.038,0.044,0.038
109,0.041,0.047,0.041
110,0.044,0.049,0.044
111,0.055,0.05,0.055
112,0.061,0.052,0.061
113,0.062,0.054,0.062
114,0.068,0.055,0.068
115,0.062,0.057,0.062
116,0.087,0.057,0.087
117,0.093,0.058,0.093
118,0.084,0.058,0.084
119,0.052,0.058,0.052
120,0.037,0.058,0.037
121,0.045,0.056,0.045
122,0.032,0.055,0.032
123,0.041,0.053,0.041
124,0.031,0.052,0.031
125,0.02,0.049,0.02
126,0.047,0.046,0.047
127,0.049,0.043,0.049
128,0.036,0.041,0.036
129,0.046,0.04,0.046
130,0.046,0.04,0.046
131,0.053,0.041,0.053
132,0.063,0.042,0.063
133,0.079,0.045,0.079
134,0.074,0.048,0.074
135,0.047,0.052,0.047
136,0.036,0.056,0.036
137,0.031,0.06,0.031
138,0.037,0.064,0.037
139,0.046,0.069,0.046
140,0.065,0.073,0.065
141,0.072,0.077,0.072
142,0.071,0.079,0.071
143,0.068,0.08,0.068
144,0.087,0.08,0.087
145,0.103,0.082,0.103
146,0.093,0.084,0.093
147,0.102,0.085,0.102
148,0.105,0.086,0.105
149,0.122,0.086,0.122
150,0.114,0.086,0.114
151,0.101,0.087,0.101
152,0.076,0.086,0.076
153,0.058,0.083,0.058
154,0.061,0.08,0.061
155,0.06,0.076,0.06
156,0.066,0.072,0.066
157,0.045,0.068,0.045
158,0.063,0.064,0.063
159,0.073,0.059,0.073
160,0.069,0.056,0.069
161,0.052,0.054,0.052
162,0.05,0.053,0.05
163,0.069,0.054,0.069
164,0.076,0.056,0.076
165,0.069,0.059,0.069
166,0.073,0.062,0.073
167,0.044,0.066,0.044
168,0.027,0.07,0.027
169,0.033,0.075,0.033
170,0.054,0.08,0.054
171,0.074,0.084,0.074
172,0.07,0.089,0.07
173,0.069,0.092,0.069
174,0.092,0.094,0.092
175,0.12,0.095,0.12
176,0.149,0.095,0.149
177,0.15,0.095,0.15
178,0.137,0.095,0.137
179,0.124,0.094,0.124
180,0.115,0.092,0.115
181,0.089,0.09,0.089
182,0.076,0.087,0.076
183,0.072,0.083,0.072
184,0.06,0.078,0.06
185,0.058,0.071,0.058
186,0.045,0.064,0.045
187,0.042,0.058,0.042
188,0.037,0.053,0.037
189,0.035,0.047,0.035
190,0.039,0.041,0.039
191,0.047,0.037,0.047
192,0.035,0.033,0.035
193,0.038,0.032,0.038
194,0.031,0.033,0.031
195,0.043,0.035,0.043
196,0.038,0.038,0.038
197,0.042,0.042,0.042
198,0.04,0.047,0.04
199,0.029,0.054,0.029
200,0.032,0.06,0.032
201,0.043,0.066,0.043
202,0.067,0.071,0.067
203,0.073,0.075,0.073
204,0.075,0.078,0.075
205,0.08,0.08,0.08
206,0.106,0.08,0.106
207,0.126,0.08,0.126
208,0.125,0.08,0.125
209,0.109,0.079,0.109
210,0.089,0.078,0.089
211,0.084,0.076,0.084
212,0.081,0.073,0.081
213,0.072,0.069,0.072
214,0.052,0.064,0.052
215,0.039,0.06,0.039
216,0.035,0.054,0.035
217,0.023,0.047,0.023
218,0.033,0.042,0.033
219,0.038,0.038,0.038
220,0.018,0.034,0.018
221,0.015,0.03,0.015
222,0.024,0.027,0.024
223,0.041,0.025,0.041
224,0.031,0.025,0.031
225,0.022,0.027,0.022
226,0.015,0.029,0.015
227,0.03,0.033,0.03
228,0.043,0.036,0.043
229,0.037,0.04,0.037
230,0.048,0.044,0.048
231,0.037,0.048,0.037
232,0.028,0.052,0.028
233,0.044,0.054,0.044
234,0.052,0.055,0.052
235,0.067,0.055,0.067
236,0.075,0.054,0.075
237,0.078,0.052,0.078
238,0.072,0.049,0.072
239,0.066,0.045,0.066
240,0.067,0.04,0.067
241,0.039,0.035,0.039
242,0.019,0.029,0.019
243,0.014,0.022,0.014
244,0.027,0.013,0.027
245,0.016,0.005,0.016
246,-0.017,-0.003,-0.017
247,-0.035,-0.011,-0.035
248,-0.037,-0.017,-0.037
249,-0.028,-0.023,-0.028
250,-0.023,-0.028,-0.023
251,-0.026,-0.031,-0.026
252,-0.035,-0.032,-0.035
253,-0.042,-0.033,-0.042
254,-0.044,-0.033,-0.044
255,-0.048,-0.031,-0.048
256,-0.049,-0.029,-0.049
257,-0.034,-0.025,-0.034
258,-0.028,-0.019,-0.028
259,-0.02,-0.014,-0.02
260,-0.017,-0.009,-0.017
261,-0.015,-0.005,-0.015
262,-0.006,-0.001,-0.006
263,0.009,0.003,0.009
264,0.01,0.006,0.01
265,0.036,0.009,0.036
266,0.059,0.01,0.059
267,0.053,0.01,0.053
268,0.032,0.009,0.032
269,0.019,0.007,0.019
270,0.015,0.004,0.015
271,-0.002,-0.001,-0.002
272,-0.016,-0.006,-0.016
273,-0.017,-0.01,-0.017
274,-0.026,-0.015,-0.026
275,-0.039,-0.02,-0.039
276,-0.036,-0.026,-0.036
277,-0.039,-0.032,-0.039
278,-0.056,-0.037,-0.056
279,-0.063,-0.041,-0.063
280,-0.051,-0.044,-0.051
281,-0.053,-0.046,-0.053
282,-0.043,-0.047,-0.043
283,-0.034,-0.047,-0.034
284,-0.034,-0.046,-0.034
285,-0.041,-0.043,-0.041
286,-0.063,-0.041,-0.063
287,-0.054,-0.038,-0.054
288,-0.049,-0.034,-0.049
289,-0.032,-0.03,-0.032
290,-0.007,-0.025,-0.007
291,-0.014,-0.02,-0.014
292,-0.003,-0.017,-0.003
293,-0.004,-0.014,-0.004
294,-0.008,-0.012,-0.008
295,-0.0,-0.01,-0.0
296,-0.01,-0.009,-0.01
297,0.0,-0.009,0.0
298,0.008,-0.009,0.008
299,-0.003,-0.01,-0.003
300,-0.01,-0.012,-0.01
301,-0.016,-0.015,-0.016
302,-0.027,-0.019,-0.027
303,-0.039,-0.024,-0.039
304,-0.037,-0.029,-0.037
305,-0.033,-0.033,-0.033
306,-0.041,-0.038,-0.041
307,-0.043,-0.043,-0.043
308,-0.045,-0.046,-0.045
309,-0.036,-0.048,-0.036
310,-0.018,-0.049,-0.018
311,-0.035,-0.05,-0.035
312,-0.052,-0.047,-0.052
313,-0.059,-0.044,-0.059
314,-0.064,-0.04,-0.064
315,-0.066,-0.035,-0.066
316,-0.046,-0.032,-0.046
317,-0.047,-0.027,-0.047
318,-0.05,-0.022,-0.05
319,-0.038,-0.019,-0.038
320,-0.017,-0.014,-0.017
321,-0.009,-0.01,-0.009
322,0.003,-0.005,0.003
323,0.013,-0.001,0.013
324,0.028,0.002,0.028
325,0.043,0.005,0.043
326,0.037,0.007,0.037
327,0.043,0.008,0.043
328,0.042,0.009,0.042
329,0.021,0.009,0.021
330,0.024,0.007,0.024
331,-0.014,0.005,-0.014
332,-0.03,0.002,-0.03
333,-0.031,-0.002,-0.031
334,-0.028,-0.006,-0.028
335,-0.031,-0.01,-0.031
336,-0.037,-0.014,-0.037
337,-0.012,-0.017,-0.012
338,-0.001,-0.021,-0.001
339,-0.021,-0.024,-0.021
340,-0.012,-0.025,-0.012
341,-0.019,-0.025,-0.019
342,-0.008,-0.023,-0.008
343,-0.015,-0.021,-0.015
344,-0.033,-0.018,-0.033
345,-0.038,-0.013,-0.038
346,-0.026,-0.008,-0.026
347,-0.022,-0.002,-0.022
348,-0.011,0.005,-0.011
349,-0.004,0.011,-0.004
350,0.005,0.017,0.005
351,0.027,0.022,0.027
352,0.039,0.026,0.039
353,0.047,0.03,0.047
354,0.06,0.032,0.06
355,0.054,0.033,0.054
356,0.056,0.031,0.056
357,0.056,0.029,0.056
358,0.025,0.028,0.025
359,0.014,0.025,0.014
360,0.025,0.023,0.025
361,0.036,0.019,0.036
362,0.034,0.015,0.034
363,0.012,0.011,0.012
364,-0.011,0.007,-0.011
365,-0.017,0.003,-0.017
366,-0.011,-0.001,-0.011
367,0.006,-0.004,0.006
368,-0.012,-0.006,-0.012
369,-0.021,-0.008,-0.021
370,-0.026,-0.008,-0.026
371,-0.02,-0.006,-0.02
372,-0.019,-0.003,-0.019
373,-0.008,0.0,-0.008
374,-0.021,0.004,-0.021
375,-0.016,0.009,-0.016
376,-0.005,0.016,-0.005
377,0.009,0.022,0.009
378,0.05,0.029,0.05
379,0.056,0.034,0.056
380,0.052,0.039,0.052
381,0.039,0.043,0.039
382,0.046,0.045,0.046
383,0.064,0.047,0.064
384,0.067,0.047,0.067
385,0.069,0.045,0.069
386,0.036,0.042,0.036
387,0.024,0.037,0.024
388,0.025,0.031,0.025
389,0.03,0.024,0.03
390,0.021,0.016,0.021
391,-0.016,0.007,-0.016
392,-0.014,-0.001,-0.014
393,-0.02,-0.01,-0.02
394,-0.022,-0.017,-0.022
395,-0.026,-0.023,-0.026
396,-0.015,-0.025,-0.015
397,-0.014,-0.025,-0.014
398,-0.002,-0.019,-0.002
399,-0.006,-0.008,-0.006
400,-0.002,0.011,-0.002
