lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.515,0.631,0.618
2,0.37,0.517,0.467
3,0.338,0.426,0.394
4,0.304,0.355,0.323
5,0.32,0.301,0.294
6,0.303,0.262,0.247
7,0.263,0.235,0.186
8,0.266,0.217,0.162
9,0.244,0.208,0.128
10,0.232,0.204,0.108
11,0.214,0.206,0.09
12,0.227,0.211,0.099
13,0.226,0.219,0.1
14,0.245,0.227,0.113
15,0.236,0.236,0.105
16,0.256,0.245,0.123
17,0.254,0.253,0.121
18,0.262,0.26,0.128
19,0.243,0.265,0.119
20,0.244,0.269,0.129
21,0.256,0.271,0.152
22,0.261,0.271,0.18
23,0.262,0.269,0.208
24,0.251,0.265,0.231
25,0.205,0.26,0.236
26,0.224,0.244,0.289
27,0.252,0.238,0.354
28,0.245,0.235,0.389
29,0.224,0.232,0.394
30,0.213,0.229,0.383
31,0.209,0.224,0.352
32,0.233,0.218,0.324
33,0.222,0.214,0.273
34,0.19,0.21,0.209
35,0.193,0.204,0.177
36,0.202,0.2,0.153
37,0.209,0.197,0.13
38,0.212,0.195,0.112
39,0.2,0.194,0.092
40,0.213,0.192,0.093
41,0.186,0.19,0.07
42,0.166,0.189,0.055
43,0.16,0.187,0.049
44,0.175,0.185,0.058
45,0.168,0.183,0.052
46,0.169,0.181,0.054
47,0.171,0.179,0.055
48,0.199,0.177,0.081
49,0.196,0.173,0.088
50,0.175,0.17,0.084
51,0.181,0.167,0.104
52,0.165,0.165,0.118
53,0.172,0.161,0.153
54,0.168,0.157,0.186
55,0.164,0.154,0.218
56,0.146,0.151,0.244
57,0.151,0.148,0.287
58,0.156,0.144,0.319
59,0.15,0.141,0.319
60,0.115,0.139,0.274
61,0.11,0.137,0.232
62,0.106,0.134,0.184
63,0.131,0.131,0.165
64,0.117,0.127,0.119
65,0.136,0.124,0.102
66,0.107,0.12,0.056
67,0.114,0.117,0.04
68,0.133,0.115,0.04
69,0.128,0.113,0.029
70,0.104,0.111,0.006
71,0.106,0.11,0.008
72,0.125,0.109,0.023
73,0.127,0.108,0.02
74,0.115,0.105,0.008
75,0.116,0.104,0.009
76,0.097,0.103,-0.008
77,0.101,0.101,-0.006
78,0.088,0.1,-0.007
79,0.086,0.099,0.005
80,0.1,0.098,0.031
81,0.096,0.097,0.048
82,0.075,0.097,0.057
83,0.085,0.097,0.099
84,0.085,0.095,0.136
85,0.106,0.092,0.19
86,0.112,0.091,0.227
87,0.089,0.091,0.239
88,0.076,0.091,0.244
89,0.083,0.09,0.238
90,0.098,0.088,0.22
91,0.09,0.086,0.174
92,0.095,0.085,0.142
93,0.085,0.085,0.103
94,0.082,0.085,0.072
95,0.097,0.084,0.055
96,0.098,0.084,0.033
97,0.1,0.084,0.019
98,0.073,0.083,-0.007
99,0.069,0.081,-0.018
100,0.072,0.078,-0.02
101,0.074,0.075,-0.021
102,0.064,0.072,-0.034
103,0.064,0.069,-0.038
104,0.054,0.067,-0.047
105,0.05,0.066,-0.052
106,0.06,0.063,-0.045
107,0.079,0.061,-0.024
108,0.077,0.06,-0.013
109,0.06,0.059,-0.013
110,0.057,0.058,-0.001
111,0.06,0.057,0.024
112,0.067,0.056,0.054
113,0.066,0.054,0.086
114,0.063,0.053,0.117
115,0.041,0.052,0.133
116,0.037,0.051,0.157
117,0.017,0.05,0.161
118,0.036,0.049,0.179
119,0.052,0.048,0.176
120,0.048,0.048,0.142
121,0.053,0.047,0.111
122,0.057,0.045,0.084
123,0.073,0.043,0.068
124,0.055,0.041,0.029
125,0.031,0.04,-0.01
126,0.046,0.039,-0.014
127,0.037,0.038,-0.032
128,0.029,0.037,-0.044
129,0.037,0.036,-0.042
130,0.037,0.036,-0.047
131,0.016,0.036,-0.065
132,0.031,0.036,-0.056
133,0.032,0.036,-0.063
134,0.021,0.036,-0.075
135,0.033,0.035,-0.068
136,0.05,0.034,-0.052
137,0.048,0.034,-0.043
138,0.037,0.034,-0.04
139,0.031,0.034,-0.035
140,0.036,0.033,-0.017
141,0.028,0.033,-0.003
142,0.024,0.033,0.021
143,0.034,0.035,0.058
144,0.043,0.037,0.095
145,0.055,0.039,0.13
146,0.055,0.041,0.156
147,0.031,0.042,0.152
148,0.025,0.042,0.14
149,0.033,0.042,0.128
150,0.043,0.041,0.107
151,0.035,0.041,0.074
152,0.038,0.04,0.051
153,0.045,0.039,0.031
154,0.031,0.039,-0.001
155,0.039,0.038,-0.009
156,0.045,0.036,-0.016
157,0.041,0.036,-0.027
158,0.053,0.035,-0.026
159,0.058,0.033,-0.029
160,0.029,0.032,-0.055
161,0.006,0.031,-0.078
162,0.018,0.029,-0.075
163,0.042,0.027,-0.059
164,0.038,0.026,-0.06
165,0.027,0.025,-0.067
166,0.008,0.024,-0.076
167,0.003,0.023,-0.07
168,0.004,0.023,-0.059
169,0.012,0.023,-0.041
170,0.036,0.022,-0.008
171,0.03,0.021,0.009
172,0.022,0.019,0.029
173,0.022,0.018,0.056
174,0.02,0.018,0.08
175,0.011,0.017,0.099
176,0.017,0.016,0.125
177,0.022,0.015,0.135
178,0.012,0.014,0.12
179,0.013,0.014,0.1
180,0.02,0.013,0.081
181,0.02,0.013,0.056
182,0.025,0.012,0.036
183,0.018,0.012,0.006
184,0.001,0.011,-0.026
185,0.014,0.009,-0.03
186,0.009,0.008,-0.042
187,-0.004,0.008,-0.059
188,0.0,0.008,-0.063
189,-0.004,0.007,-0.073
190,-0.002,0.006,-0.077
191,-0.003,0.005,-0.084
192,0.004,0.005,-0.083
193,0.007,0.006,-0.08
194,0.015,0.007,-0.075
195,0.017,0.009,-0.07
196,0.009,0.009,-0.072
197,0.005,0.01,-0.067
198,0.023,0.011,-0.046
199,0.022,0.012,-0.034
200,0.008,0.013,-0.027
201,0.011,0.015,-0.002
202,0.006,0.017,0.021
203,0.02,0.017,0.058
204,0.022,0.018,0.086
205,0.018,0.018,0.109
206,0.02,0.018,0.129
207,0.007,0.018,0.122
208,0.023,0.017,0.124
209,0.022,0.015,0.103
210,0.011,0.013,0.073
211,0.007,0.011,0.046
212,0.024,0.009,0.032
213,0.023,0.008,0.006
214,0.018,0.007,-0.016
215,0.014,0.007,-0.032
216,-0.002,0.008,-0.051
217,0.001,0.008,-0.057
218,0.005,0.009,-0.063
219,0.005,0.01,-0.069
220,0.006,0.012,-0.072
221,0.004,0.013,-0.077
222,0.001,0.015,-0.085
223,0.003,0.017,-0.084
224,-0.003,0.018,-0.089
225,0.005,0.018,-0.079
226,0.019,0.02,-0.063
227,0.037,0.021,-0.042
228,0.035,0.022,-0.031
229,0.025,0.023,-0.023
230,0.039,0.024,0.005
231,0.036,0.025,0.03
232,0.046,0.026,0.066
233,0.06,0.026,0.103
234,0.039,0.026,0.114
235,0.026,0.026,0.129
236,0.026,0.026,0.145
237,0.015,0.026,0.138
238,0.004,0.025,0.115
239,0.004,0.024,0.093
240,0.01,0.023,0.072
241,0.027,0.022,0.057
242,0.011,0.022,0.018
243,0.006,0.021,-0.008
244,0.002,0.02,-0.028
245,0.027,0.018,-0.023
246,0.029,0.017,-0.031
247,0.023,0.016,-0.045
248,0.028,0.017,-0.052
249,0.016,0.017,-0.066
250,0.016,0.018,-0.068
251,0.042,0.02,-0.05
252,0.03,0.022,-0.057
253,0.017,0.024,-0.067
254,0.012,0.025,-0.07
255,0.033,0.027,-0.051
256,0.028,0.029,-0.049
257,0.031,0.03,-0.038
258,0.034,0.031,-0.024
259,0.019,0.031,-0.018
260,0.04,0.031,0.017
261,0.035,0.031,0.037
262,0.015,0.031,0.049
263,0.03,0.03,0.089
264,0.021,0.031,0.117
265,0.026,0.032,0.15
266,0.037,0.032,0.172
267,0.052,0.033,0.178
268,0.05,0.034,0.155
269,0.049,0.035,0.131
270,0.023,0.037,0.081
271,0.027,0.038,0.052
272,0.02,0.038,0.016
273,0.037,0.038,0.007
274,0.039,0.038,-0.009
275,0.031,0.039,-0.029
276,0.028,0.039,-0.042
277,0.044,0.038,-0.042
278,0.055,0.037,-0.041
279,0.038,0.036,-0.053
280,0.03,0.036,-0.058
281,0.051,0.034,-0.045
282,0.036,0.034,-0.055
283,0.034,0.033,-0.053
284,0.048,0.033,-0.043
285,0.045,0.033,-0.042
286,0.037,0.032,-0.041
287,0.029,0.032,-0.036
288,0.014,0.034,-0.03
289,0.033,0.036,0.007
290,0.017,0.038,0.02
291,0.019,0.04,0.049
292,0.042,0.042,0.097
293,0.045,0.043,0.133
294,0.025,0.044,0.153
295,0.045,0.045,0.191
296,0.046,0.046,0.198
297,0.04,0.048,0.176
298,0.053,0.049,0.153
299,0.065,0.05,0.13
300,0.059,0.051,0.092
301,0.072,0.051,0.074
302,0.064,0.051,0.042
303,0.073,0.052,0.028
304,0.064,0.052,0.005
305,0.057,0.052,-0.01
306,0.047,0.053,-0.026
307,0.052,0.053,-0.031
308,0.052,0.054,-0.031
309,0.064,0.054,-0.022
310,0.041,0.053,-0.044
311,0.012,0.052,-0.067
312,0.024,0.051,-0.059
313,0.042,0.051,-0.047
314,0.056,0.052,-0.036
315,0.047,0.052,-0.038
316,0.058,0.053,-0.019
317,0.059,0.054,-0.002
318,0.047,0.055,0.011
319,0.07,0.056,0.054
320,0.065,0.058,0.08
321,0.063,0.06,0.112
322,0.077,0.063,0.16
323,0.078,0.065,0.2
324,0.073,0.068,0.228
325,0.083,0.07,0.25
326,0.063,0.073,0.224
327,0.061,0.075,0.192
328,0.076,0.077,0.166
329,0.07,0.078,0.127
330,0.06,0.078,0.089
331,0.07,0.079,0.067
332,0.086,0.078,0.051
333,0.09,0.078,0.031
334,0.074,0.077,0.008
335,0.08,0.074,0.002
336,0.074,0.074,-0.013
337,0.075,0.074,-0.015
338,0.082,0.074,-0.009
339,0.075,0.075,-0.015
340,0.086,0.074,-0.009
341,0.074,0.074,-0.019
342,0.072,0.074,-0.02
343,0.066,0.073,-0.026
344,0.072,0.074,-0.019
345,0.062,0.073,-0.018
346,0.07,0.073,0.0
347,0.071,0.073,0.024
348,0.067,0.072,0.047
349,0.076,0.072,0.083
350,0.059,0.072,0.103
351,0.058,0.071,0.138
352,0.079,0.071,0.196
353,0.074,0.071,0.231
354,0.09,0.07,0.262
355,0.082,0.07,0.255
356,0.095,0.07,0.239
357,0.062,0.07,0.173
358,0.067,0.07,0.137
359,0.06,0.07,0.097
360,0.052,0.07,0.059
361,0.071,0.069,0.047
362,0.074,0.069,0.024
363,0.066,0.069,-0.0
364,0.073,0.069,-0.003
365,0.062,0.069,-0.018
366,0.064,0.068,-0.017
367,0.072,0.068,-0.01
368,0.065,0.068,-0.019
369,0.07,0.067,-0.019
370,0.071,0.066,-0.017
371,0.068,0.067,-0.02
372,0.053,0.068,-0.033
373,0.054,0.067,-0.03
374,0.071,0.067,-0.01
375,0.079,0.066,0.006
376,0.071,0.066,0.019
377,0.067,0.066,0.04
378,0.068,0.065,0.067
379,0.067,0.064,0.099
380,0.063,0.063,0.131
381,0.058,0.062,0.166
382,0.053,0.061,0.205
383,0.055,0.059,0.232
384,0.069,0.057,0.247
385,0.05,0.054,0.215
386,0.052,0.052,0.179
387,0.031,0.049,0.121
388,0.059,0.046,0.106
389,0.048,0.042,0.071
390,0.032,0.039,0.03
391,0.036,0.036,0.008
392,0.025,0.033,-0.022
393,0.038,0.03,-0.025
394,0.02,0.028,-0.044
395,0.008,0.026,-0.058
396,0.039,0.025,-0.032
397,0.045,0.025,-0.026
398,0.034,0.026,-0.038
399,0.026,0.029,-0.045
400,0.023,0.034,-0.049
