lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.579,0.654,0.579
2,0.404,0.534,0.404
3,0.339,0.438,0.339
4,0.315,0.362,0.315
5,0.298,0.303,0.298
6,0.284,0.26,0.284
7,0.248,0.229,0.248
8,0.232,0.208,0.232
9,0.246,0.196,0.246
10,0.241,0.191,0.241
11,0.226,0.192,0.226
12,0.239,0.196,0.239
13,0.228,0.203,0.228
14,0.234,0.212,0.234
15,0.24,0.222,0.24
16,0.233,0.232,0.233
17,0.218,0.242,0.218
18,0.214,0.25,0.214
19,0.213,0.258,0.213
20,0.244,0.264,0.244
21,0.248,0.268,0.248
22,0.237,0.27,0.237
23,0.236,0.271,0.236
24,0.236,0.27,0.236
25,0.239,0.267,0.239
26,0.265,0.256,0.265
27,0.262,0.251,0.262
28,0.264,0.248,0.264
29,0.254,0.246,0.254
30,0.274,0.244,0.274
31,0.281,0.24,0.281
32,0.27,0.237,0.27
33,0.242,0.234,0.242
34,0.224,0.232,0.224
35,0.2,0.229,0.2
36,0.206,0.225,0.206
37,0.209,0.221,0.209
38,0.184,0.217,0.184
39,0.164,0.213,0.164
40,0.194,0.209,0.194
41,0.202,0.207,0.202
42,0.228,0.205,0.228
43,0.208,0.205,0.208
44,0.219,0.205,0.219
45,0.217,0.206,0.217
46,0.215,0.207,0.215
47,0.202,0.209,0.202
48,0.208,0.211,0.208
49,0.212,0.214,0.212
50,0.215,0.218,0.215
51,0.234,0.222,0.234
52,0.232,0.225,0.232
53,0.219,0.228,0.219
54,0.221,0.229,0.221
55,0.228,0.231,0.228
56,0.226,0.231,0.226
57,0.224,0.23,0.224
58,0.232,0.229,0.232
59,0.25,0.227,0.25
60,0.259,0.225,0.259
61,0.253,0.224,0.253
62,0.242,0.223,0.242
63,0.217,0.221,0.217
64,0.194,0.219,0.194
65,0.182,0.22,0.182
66,0.206,0.219,0.206
67,0.222,0.218,0.222
68,0.22,0.216,0.22
69,0.203,0.216,0.203
70,0.2,0.214,0.2
71,0.203,0.213,0.203
72,0.212,0.213,0.212
73,0.2,0.213,0.2
74,0.22,0.213,0.22
75,0.213,0.214,0.213
76,0.229,0.215,0.229
77,0.235,0.215,0.235
78,0.237,0.215,0.237
79,0.207,0.215,0.207
80,0.208,0.214,0.208
81,0.208,0.213,0.208
82,0.211,0.212,0.211
83,0.215,0.21,0.215
84,0.205,0.208,0.205
85,0.198,0.205,0.198
86,0.205,0.2,0.205
87,0.216,0.196,0.216
88,0.196,0.191,0.196
89,0.18,0.187,0.18
90,0.199,0.183,0.199
91,0.192,0.181,0.192
92,0.177,0.177,0.177
93,0.159,0.173,0.159
94,0.164,0.168,0.164
95,0.15,0.164,0.15
96,0.145,0.162,0.145
97,0.143,0.159,0.143
98,0.157,0.156,0.157
99,0.139,0.154,0.139
100,0.15,0.152,0.15
101,0.145,0.151,0.145
102,0.157,0.15,0.157
103,0.165,0.15,0.165
104,0.164,0.148,0.164
105,0.164,0.148,0.164
106,0.16,0.148,0.16
107,0.158,0.147,0.158
108,0.151,0.148,0.151
109,0.146,0.148,0.146
110,0.14,0.148,0.14
111,0.129,0.149,0.129
112,0.142,0.149,0.142
113,0.137,0.148,0.137
114,0.144,0.147,0.144
115,0.142,0.147,0.142
116,0.165,0.147,0.165
117,0.155,0.149,0.155
118,0.159,0.15,0.159
119,0.144,0.151,0.144
120,0.145,0.152,0.145
121,0.167,0.154,0.167
122,0.161,0.155,0.161
123,0.142,0.156,0.142
124,0.134,0.155,0.134
125,0.132,0.155,0.132
126,0.15,0.154,0.15
127,0.147,0.153,0.147
128,0.174,0.151,0.174
129,0.161,0.15,0.161
130,0.166,0.148,0.166
131,0.158,0.147,0.158
132,0.151,0.147,0.151
133,0.158,0.147,0.158
134,0.162,0.146,0.162
135,0.163,0.145,0.163
136,0.16,0.144,0.16
137,0.149,0.143,0.149
138,0.121,0.142,0.121
139,0.101,0.141,0.101
140,0.091,0.139,0.091
141,0.099,0.138,0.099
142,0.125,0.136,0.125
143,0.131,0.136,0.131
144,0.132,0.135,0.132
145,0.141,0.135,0.141
146,0.16,0.136,0.16
147,0.172,0.136,0.172
148,0.162,0.135,0.162
149,0.167,0.134,0.167
150,0.151,0.134,0.151
151,0.146,0.134,0.146
152,0.131,0.134,0.131
153,0.106,0.134,0.106
154,0.103,0.132,0.103
155,0.095,0.129,0.095
156,0.11,0.127,0.11
157,0.127,0.125,0.127
158,0.135,0.125,0.135
159,0.13,0.123,0.13
160,0.131,0.119,0.131
161,0.131,0.116,0.131
162,0.134,0.112,0.134
163,0.133,0.108,0.133
164,0.116,0.105,0.116
165,0.091,0.105,0.091
166,0.085,0.105,0.085
167,0.083,0.106,0.083
168,0.097,0.108,0.097
169,0.091,0.11,0.091
170,0.099,0.112,0.099
171,0.113,0.115,0.113
172,0.12,0.117,0.12
173,0.112,0.118,0.112
174,0.109,0.118,0.109
175,0.119,0.118,0.119
176,0.128,0.118,0.128
177,0.144,0.117,0.144
178,0.142,0.116,0.142
179,0.115,0.116,0.115
180,0.103,0.116,0.103
181,0.109,0.116,0.109
182,0.12,0.115,0.12
183,0.144,0.114,0.144
184,0.137,0.112,0.137
185,0.113,0.11,0.113
186,0.102,0.107,0.102
187,0.104,0.104,0.104
188,0.09,0.101,0.09
189,0.087,0.098,0.087
190,0.089,0.095,0.089
191,0.071,0.093,0.071
192,0.079,0.092,0.079
193,0.09,0.093,0.09
194,0.09,0.094,0.09
195,0.093,0.096,0.093
196,0.106,0.098,0.106
197,0.094,0.099,0.094
198,0.088,0.101,0.088
199,0.099,0.103,0.099
200,0.103,0.105,0.103
201,0.104,0.107,0.104
202,0.094,0.11,0.094
203,0.112,0.111,0.112
204,0.128,0.112,0.128
205,0.146,0.113,0.146
206,0.137,0.114,0.137
207,0.114,0.115,0.114
208,0.128,0.116,0.128
209,0.133,0.114,0.133
210,0.124,0.112,0.124
211,0.11,0.11,0.11
212,0.095,0.108,0.095
213,0.099,0.105,0.099
214,0.086,0.102,0.086
215,0.089,0.099,0.089
216,0.081,0.096,0.081
217,0.07,0.094,0.07
218,0.088,0.092,0.088
219,0.094,0.09,0.094
220,0.101,0.088,0.101
221,0.098,0.087,0.098
222,0.088,0.086,0.088
223,0.086,0.086,0.086
224,0.088,0.087,0.088
225,0.083,0.088,0.083
226,0.083,0.089,0.083
227,0.091,0.091,0.091
228,0.093,0.095,0.093
229,0.101,0.098,0.101
230,0.098,0.1,0.098
231,0.09,0.101,0.09
232,0.105,0.102,0.105
233,0.108,0.104,0.108
234,0.104,0.105,0.104
235,0.113,0.105,0.113
236,0.108,0.106,0.108
237,0.111,0.107,0.111
238,0.114,0.107,0.114
239,0.112,0.107,0.112
240,0.115,0.106,0.115
241,0.112,0.105,0.112
242,0.106,0.104,0.106
243,0.103,0.104,0.103
244,0.099,0.103,0.099
245,0.082,0.102,0.082
246,0.085,0.101,0.085
247,0.114,0.099,0.114
248,0.096,0.097,0.096
249,0.092,0.096,0.092
250,0.085,0.094,0.085
251,0.082,0.094,0.082
252,0.108,0.095,0.108
253,0.121,0.096,0.121
254,0.111,0.097,0.111
255,0.1,0.098,0.1
256,0.093,0.099,0.093
257,0.086,0.101,0.086
258,0.083,0.102,0.083
259,0.088,0.103,0.088
260,0.087,0.104,0.087
261,0.101,0.104,0.101
262,0.12,0.105,0.12
263,0.126,0.107,0.126
264,0.115,0.108,0.115
265,0.12,0.109,0.12
266,0.096,0.109,0.096
267,0.113,0.109,0.113
268,0.121,0.108,0.121
269,0.118,0.107,0.118
270,0.115,0.105,0.115
271,0.112,0.104,0.112
272,0.112,0.102,0.112
273,0.097,0.099,0.097
274,0.077,0.098,0.077
275,0.078,0.098,0.078
276,0.08,0.097,0.08
277,0.102,0.098,0.102
278,0.104,0.098,0.104
279,0.098,0.099,0.098
280,0.099,0.099,0.099
281,0.108,0.101,0.108
282,0.113,0.104,0.113
283,0.112,0.106,0.112
284,0.092,0.108,0.092
285,0.101,0.111,0.101
286,0.088,0.114,0.088
287,0.094,0.117,0.094
288,0.109,0.12,0.109
289,0.12,0.121,0.12
290,0.131,0.122,0.131
291,0.142,0.123,0.142
292,0.145,0.124,0.145
293,0.152,0.125,0.152
294,0.153,0.125,0.153
295,0.146,0.125,0.146
296,0.142,0.125,0.142
297,0.115,0.125,0.115
298,0.111,0.123,0.111
299,0.123,0.122,0.123
300,0.117,0.121,0.117
301,0.104,0.12,0.104
302,0.087,0.118,0.087
303,0.091,0.115,0.091
304,0.093,0.111,0.093
305,0.094,0.109,0.094
306,0.113,0.108,0.113
307,0.123,0.105,0.123
308,0.117,0.103,0.117
309,0.098,0.102,0.098
310,0.115,0.102,0.115
311,0.124,0.102,0.124
312,0.112,0.104,0.112
313,0.123,0.106,0.123
314,0.12,0.109,0.12
315,0.112,0.112,0.112
316,0.093,0.116,0.093
317,0.095,0.119,0.095
318,0.097,0.121,0.097
319,0.101,0.123,0.101
320,0.106,0.124,0.106
321,0.119,0.124,0.119
322,0.123,0.124,0.123
323,0.132,0.124,0.132
324,0.152,0.125,0.152
325,0.159,0.124,0.159
326,0.146,0.124,0.146
327,0.151,0.123,0.151
328,0.12,0.123,0.12
329,0.107,0.123,0.107
330,0.132,0.123,0.132
331,0.131,0.123,0.131
332,0.104,0.122,0.104
333,0.099,0.119,0.099
334,0.119,0.117,0.119
335,0.104,0.116,0.104
336,0.102,0.114,0.102
337,0.106,0.111,0.106
338,0.107,0.109,0.107
339,0.099,0.106,0.099
340,0.102,0.104,0.102
341,0.118,0.104,0.118
342,0.127,0.106,0.127
343,0.119,0.109,0.119
344,0.112,0.111,0.112
345,0.112,0.113,0.112
346,0.112,0.117,0.112
347,0.109,0.12,0.109
348,0.104,0.123,0.104
349,0.1,0.124,0.1
350,0.112,0.125,0.112
351,0.123,0.125,0.123
352,0.13,0.127,0.13
353,0.126,0.126,0.126
354,0.126,0.126,0.126
355,0.154,0.126,0.154
356,0.156,0.125,0.156
357,0.147,0.123,0.147
358,0.134,0.123,0.134
359,0.144,0.121,0.144
360,0.133,0.118,0.133
361,0.131,0.116,0.131
362,0.109,0.113,0.109
363,0.091,0.111,0.091
364,0.058,0.11,0.058
365,0.074,0.11,0.074
366,0.088,0.111,0.088
367,0.114,0.111,0.114
368,0.115,0.111,0.115
369,0.116,0.111,0.116
370,0.105,0.113,0.105
371,0.123,0.115,0.123
372,0.136,0.118,0.136
373,0.132,0.121,0.132
374,0.117,0.125,0.117
375,0.105,0.128,0.105
376,0.115,0.133,0.115
377,0.143,0.138,0.143
378,0.137,0.142,0.137
379,0.147,0.146,0.147
380,0.149,0.149,0.149
381,0.151,0.152,0.151
382,0.158,0.153,0.158
383,0.186,0.154,0.186
384,0.167,0.153,0.167
385,0.147,0.151,0.147
386,0.148,0.148,0.148
387,0.123,0.144,0.123
388,0.115,0.139,0.115
389,0.131,0.133,0.131
390,0.13,0.126,0.13
391,0.113,0.12,0.113
392,0.121,0.113,0.121
393,0.111,0.106,0.111
394,0.082,0.101,0.082
395,0.09,0.097,0.09
396,0.105,0.094,0.105
397,0.111,0.095,0.111
398,0.121,0.099,0.121
399,0.112,0.108,0.112
400,0.097,0.122,0.097
