lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.555,0.6,0.58
2,0.311,0.456,0.343
3,0.207,0.343,0.238
4,0.174,0.254,0.199
5,0.152,0.188,0.17
6,0.143,0.14,0.152
7,0.132,0.108,0.13
8,0.138,0.088,0.125
9,0.165,0.078,0.142
10,0.165,0.076,0.138
11,0.135,0.08,0.108
12,0.119,0.088,0.096
13,0.122,0.099,0.103
14,0.121,0.111,0.103
15,0.126,0.124,0.108
16,0.144,0.136,0.124
17,0.142,0.147,0.12
18,0.139,0.156,0.115
19,0.128,0.163,0.106
20,0.118,0.168,0.099
21,0.119,0.17,0.105
22,0.124,0.17,0.118
23,0.135,0.168,0.139
24,0.125,0.163,0.14
25,0.131,0.157,0.153
26,0.15,0.14,0.176
27,0.154,0.129,0.187
28,0.144,0.123,0.188
29,0.123,0.119,0.173
30,0.127,0.116,0.177
31,0.145,0.113,0.188
32,0.135,0.11,0.17
33,0.107,0.107,0.134
34,0.072,0.105,0.092
35,0.07,0.102,0.081
36,0.065,0.098,0.066
37,0.081,0.094,0.07
38,0.076,0.092,0.058
39,0.08,0.088,0.055
40,0.079,0.086,0.05
41,0.095,0.086,0.069
42,0.088,0.084,0.068
43,0.071,0.083,0.058
44,0.094,0.081,0.081
45,0.107,0.081,0.092
46,0.082,0.08,0.068
47,0.082,0.08,0.065
48,0.08,0.08,0.06
49,0.1,0.08,0.079
50,0.093,0.081,0.075
51,0.082,0.082,0.071
52,0.07,0.082,0.071
53,0.067,0.08,0.077
54,0.065,0.078,0.083
55,0.08,0.076,0.103
56,0.072,0.073,0.104
57,0.08,0.069,0.117
58,0.052,0.064,0.096
59,0.066,0.06,0.114
60,0.07,0.057,0.116
61,0.079,0.056,0.117
62,0.061,0.054,0.092
63,0.05,0.051,0.073
64,0.018,0.048,0.034
65,0.025,0.046,0.03
66,0.051,0.044,0.045
67,0.054,0.042,0.039
68,0.032,0.041,0.013
69,0.043,0.041,0.02
70,0.042,0.04,0.019
71,0.031,0.039,0.011
72,0.027,0.039,0.012
73,0.032,0.039,0.022
74,0.031,0.04,0.021
75,0.04,0.04,0.028
76,0.065,0.041,0.05
77,0.055,0.042,0.037
78,0.053,0.043,0.035
79,0.052,0.044,0.036
80,0.046,0.045,0.032
81,0.035,0.045,0.028
82,0.025,0.044,0.025
83,0.023,0.042,0.032
84,0.029,0.041,0.045
85,0.042,0.039,0.065
86,0.062,0.037,0.09
87,0.055,0.034,0.089
88,0.045,0.032,0.085
89,0.033,0.03,0.077
90,0.038,0.029,0.076
91,0.022,0.028,0.055
92,0.026,0.025,0.053
93,0.029,0.023,0.046
94,0.028,0.022,0.032
95,0.02,0.021,0.015
96,0.009,0.02,-0.004
97,0.006,0.021,-0.015
98,-0.003,0.023,-0.028
99,0.005,0.025,-0.021
100,-0.003,0.028,-0.027
101,0.019,0.029,-0.001
102,0.033,0.03,0.016
103,0.04,0.031,0.023
104,0.041,0.032,0.024
105,0.051,0.031,0.032
106,0.06,0.031,0.038
107,0.059,0.032,0.035
108,0.039,0.034,0.015
109,0.026,0.036,0.004
110,0.035,0.038,0.014
111,0.039,0.04,0.023
112,0.042,0.041,0.033
113,0.053,0.041,0.053
114,0.044,0.04,0.053
115,0.049,0.039,0.067
116,0.053,0.039,0.078
117,0.028,0.039,0.059
118,0.018,0.039,0.052
119,0.025,0.039,0.059
120,0.017,0.039,0.047
121,0.003,0.039,0.026
122,0.02,0.038,0.034
123,0.05,0.039,0.053
124,0.059,0.04,0.05
125,0.069,0.042,0.049
126,0.051,0.044,0.024
127,0.051,0.046,0.019
128,0.067,0.047,0.031
129,0.059,0.049,0.024
130,0.037,0.051,0.007
131,0.039,0.054,0.013
132,0.045,0.055,0.023
133,0.049,0.056,0.026
134,0.056,0.057,0.03
135,0.074,0.061,0.045
136,0.083,0.064,0.052
137,0.085,0.066,0.053
138,0.07,0.068,0.037
139,0.063,0.069,0.031
140,0.041,0.069,0.013
141,0.047,0.07,0.025
142,0.05,0.068,0.037
143,0.054,0.066,0.05
144,0.067,0.064,0.075
145,0.08,0.061,0.095
146,0.066,0.058,0.087
147,0.055,0.056,0.081
148,0.064,0.054,0.09
149,0.073,0.052,0.096
150,0.063,0.048,0.08
151,0.076,0.045,0.083
152,0.056,0.043,0.054
153,0.025,0.04,0.014
154,0.03,0.037,0.009
155,0.038,0.033,0.008
156,0.031,0.031,-0.004
157,0.015,0.029,-0.021
158,-0.007,0.027,-0.04
159,-0.008,0.026,-0.039
160,0.02,0.025,-0.008
161,0.022,0.025,-0.003
162,0.018,0.025,-0.006
163,0.017,0.025,-0.006
164,0.021,0.026,-0.003
165,0.031,0.027,0.004
166,0.053,0.028,0.023
167,0.049,0.031,0.016
168,0.056,0.033,0.022
169,0.045,0.036,0.013
170,0.044,0.038,0.017
171,0.025,0.039,0.006
172,0.034,0.04,0.024
173,0.026,0.042,0.026
174,0.035,0.043,0.046
175,0.028,0.042,0.047
176,0.044,0.04,0.069
177,0.053,0.038,0.079
178,0.055,0.035,0.08
179,0.05,0.033,0.071
180,0.04,0.032,0.055
181,0.042,0.028,0.047
182,0.036,0.025,0.03
183,0.017,0.023,0.002
184,0.003,0.021,-0.02
185,-0.009,0.02,-0.037
186,-0.004,0.018,-0.035
187,0.0,0.016,-0.032
188,0.017,0.014,-0.014
189,0.021,0.013,-0.009
190,0.007,0.012,-0.019
191,0.004,0.011,-0.017
192,0.017,0.01,-0.004
193,0.017,0.009,-0.004
194,0.004,0.009,-0.019
195,0.009,0.008,-0.017
196,0.015,0.008,-0.014
197,0.022,0.007,-0.01
198,0.03,0.008,-0.001
199,0.022,0.009,-0.005
200,0.021,0.01,0.001
201,0.002,0.011,-0.008
202,-0.011,0.013,-0.01
203,-0.01,0.013,0.0
204,0.012,0.012,0.031
205,0.011,0.011,0.036
206,-0.005,0.009,0.025
207,0.006,0.007,0.036
208,0.01,0.005,0.037
209,0.009,0.003,0.029
210,0.015,0.002,0.027
211,0.017,0.002,0.018
212,0.011,0.002,0.002
213,0.008,0.004,-0.01
214,0.01,0.004,-0.015
215,0.0,0.005,-0.027
216,-0.008,0.005,-0.035
217,-0.016,0.005,-0.042
218,-0.003,0.004,-0.029
219,0.0,0.003,-0.024
220,0.009,0.002,-0.015
221,0.004,0.001,-0.017
222,-0.018,0.001,-0.036
223,-0.002,0.001,-0.021
224,-0.004,0.001,-0.024
225,0.001,0.0,-0.023
226,0.009,-0.0,-0.02
227,0.025,-0.001,-0.005
228,0.027,0.0,-0.001
229,0.023,0.002,0.002
230,0.014,0.003,0.002
231,-0.006,0.002,-0.007
232,-0.027,0.003,-0.016
233,-0.008,0.002,0.012
234,-0.02,0.001,0.009
235,-0.03,-0.0,0.006
236,-0.024,-0.002,0.014
237,-0.011,-0.003,0.024
238,0.001,-0.004,0.029
239,0.013,-0.003,0.034
240,0.032,-0.003,0.041
241,0.034,-0.003,0.032
242,0.009,-0.003,-0.0
243,0.001,-0.003,-0.015
244,0.013,-0.003,-0.009
245,-0.01,-0.004,-0.034
246,-0.025,-0.004,-0.05
247,-0.027,-0.003,-0.05
248,-0.013,-0.002,-0.035
249,-0.006,-0.001,-0.026
250,-0.011,0.001,-0.029
251,-0.012,0.003,-0.028
252,-0.016,0.005,-0.031
253,-0.004,0.006,-0.023
254,0.026,0.006,0.001
255,0.033,0.007,0.004
256,0.028,0.007,-0.002
257,0.033,0.007,0.007
258,0.015,0.008,-0.004
259,0.014,0.008,0.005
260,0.002,0.009,0.005
261,-0.014,0.01,0.001
262,-0.018,0.011,0.005
263,-0.008,0.012,0.022
264,0.025,0.013,0.059
265,0.031,0.015,0.068
266,0.023,0.015,0.061
267,0.032,0.014,0.066
268,0.023,0.013,0.052
269,0.002,0.011,0.024
270,-0.002,0.008,0.013
271,0.012,0.006,0.017
272,0.007,0.004,0.004
273,-0.009,0.002,-0.017
274,-0.012,0.0,-0.025
275,-0.0,-0.001,-0.019
276,0.009,-0.002,-0.011
277,0.008,-0.002,-0.014
278,-0.013,0.0,-0.033
279,-0.004,0.002,-0.023
280,0.008,0.003,-0.01
281,0.005,0.004,-0.014
282,0.009,0.004,-0.011
283,-0.001,0.003,-0.022
284,0.004,0.003,-0.02
285,0.018,0.003,-0.01
286,-0.01,0.003,-0.031
287,-0.017,0.004,-0.032
288,-0.012,0.007,-0.021
289,0.003,0.01,0.003
290,0.014,0.012,0.024
291,0.023,0.014,0.041
292,0.029,0.016,0.056
293,0.035,0.016,0.069
294,0.04,0.016,0.079
295,0.031,0.017,0.074
296,0.018,0.018,0.06
297,0.018,0.018,0.056
298,0.023,0.018,0.053
299,0.005,0.019,0.029
300,-0.005,0.019,0.011
301,-0.014,0.019,-0.007
302,0.002,0.019,0.001
303,0.03,0.018,0.018
304,0.037,0.018,0.018
305,0.028,0.018,0.008
306,0.033,0.017,0.01
307,0.028,0.017,0.005
308,0.027,0.017,0.008
309,0.016,0.019,0.001
310,0.012,0.019,-0.003
311,0.007,0.019,-0.006
312,0.005,0.019,-0.011
313,0.003,0.02,-0.016
314,0.013,0.022,-0.011
315,0.034,0.025,0.011
316,0.035,0.028,0.016
317,0.047,0.029,0.034
318,0.026,0.03,0.026
319,0.015,0.03,0.027
320,0.02,0.03,0.041
321,0.035,0.03,0.063
322,0.035,0.031,0.068
323,0.04,0.031,0.079
324,0.04,0.03,0.085
325,0.032,0.03,0.08
326,0.053,0.03,0.097
327,0.048,0.031,0.087
328,0.032,0.032,0.065
329,0.02,0.032,0.044
330,0.026,0.032,0.04
331,0.019,0.034,0.022
332,0.012,0.035,0.006
333,0.033,0.035,0.016
334,0.05,0.035,0.028
335,0.042,0.035,0.02
336,0.033,0.036,0.012
337,0.017,0.037,-0.002
338,0.015,0.039,-0.001
339,0.036,0.041,0.021
340,0.063,0.043,0.046
341,0.057,0.044,0.041
342,0.053,0.046,0.035
343,0.048,0.046,0.027
344,0.041,0.047,0.02
345,0.033,0.049,0.019
346,0.066,0.051,0.056
347,0.068,0.053,0.066
348,0.07,0.054,0.078
349,0.069,0.055,0.087
350,0.049,0.054,0.074
351,0.054,0.053,0.085
352,0.055,0.052,0.092
353,0.035,0.051,0.08
354,0.037,0.051,0.085
355,0.033,0.051,0.081
356,0.065,0.05,0.105
357,0.074,0.05,0.105
358,0.045,0.051,0.069
359,0.038,0.052,0.057
360,0.041,0.052,0.05
361,0.051,0.052,0.048
362,0.053,0.052,0.039
363,0.058,0.054,0.036
364,0.061,0.057,0.037
365,0.051,0.058,0.026
366,0.048,0.059,0.023
367,0.058,0.059,0.036
368,0.055,0.06,0.037
369,0.045,0.06,0.03
370,0.066,0.06,0.051
371,0.078,0.063,0.062
372,0.077,0.063,0.059
373,0.084,0.062,0.065
374,0.087,0.06,0.071
375,0.054,0.058,0.045
376,0.048,0.057,0.048
377,0.043,0.055,0.054
378,0.059,0.053,0.075
379,0.07,0.052,0.091
380,0.056,0.05,0.084
381,0.036,0.048,0.07
382,0.027,0.047,0.068
383,0.031,0.046,0.076
384,0.058,0.045,0.103
385,0.043,0.044,0.086
386,0.028,0.043,0.065
387,0.034,0.042,0.064
388,0.048,0.042,0.069
389,0.047,0.041,0.061
390,0.044,0.041,0.047
391,0.04,0.04,0.031
392,0.043,0.039,0.023
393,0.036,0.038,0.011
394,0.025,0.036,-0.001
395,0.025,0.034,0.002
396,0.056,0.03,0.035
397,0.038,0.026,0.024
398,0.019,0.02,0.01
399,0.0,0.012,-0.006
400,-0.0,0.002,-0.007
