lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.486,0.578,0.486
2,0.29,0.443,0.29
3,0.202,0.335,0.202
4,0.176,0.249,0.176
5,0.162,0.182,0.162
6,0.144,0.132,0.144
7,0.121,0.097,0.121
8,0.136,0.072,0.136
9,0.129,0.058,0.129
10,0.111,0.051,0.111
11,0.105,0.05,0.105
12,0.087,0.053,0.087
13,0.085,0.059,0.085
14,0.075,0.068,0.075
15,0.088,0.077,0.088
16,0.087,0.087,0.087
17,0.096,0.096,0.096
18,0.087,0.105,0.087
19,0.08,0.112,0.08
20,0.099,0.118,0.099
21,0.107,0.121,0.107
22,0.072,0.123,0.072
23,0.065,0.124,0.065
24,0.069,0.122,0.069
25,0.082,0.119,0.082
26,0.107,0.104,0.107
27,0.11,0.099,0.11
28,0.11,0.097,0.11
29,0.104,0.096,0.104
30,0.113,0.095,0.113
31,0.098,0.093,0.098
32,0.105,0.09,0.105
33,0.102,0.087,0.102
34,0.075,0.082,0.075
35,0.062,0.077,0.062
36,0.078,0.071,0.078
37,0.081,0.065,0.081
38,0.065,0.06,0.065
39,0.057,0.055,0.057
40,0.057,0.05,0.057
41,0.038,0.047,0.038
42,0.022,0.044,0.022
43,0.039,0.042,0.039
44,0.033,0.041,0.033
45,0.036,0.04,0.036
46,0.017,0.039,0.017
47,0.043,0.039,0.043
48,0.042,0.041,0.042
49,0.03,0.045,0.03
50,0.021,0.049,0.021
51,0.029,0.053,0.029
52,0.045,0.056,0.045
53,0.056,0.058,0.056
54,0.07,0.06,0.07
55,0.086,0.063,0.086
56,0.079,0.064,0.079
57,0.086,0.066,0.086
58,0.092,0.067,0.092
59,0.096,0.067,0.096
60,0.096,0.067,0.096
61,0.078,0.067,0.078
62,0.072,0.067,0.072
63,0.067,0.066,0.067
64,0.056,0.062,0.056
65,0.019,0.058,0.019
66,0.047,0.052,0.047
67,0.033,0.047,0.033
68,0.04,0.043,0.04
69,0.04,0.04,0.04
70,0.016,0.036,0.016
71,0.01,0.032,0.01
72,0.017,0.03,0.017
73,0.013,0.028,0.013
74,0.046,0.027,0.046
75,0.057,0.026,0.057
76,0.054,0.026,0.054
77,0.028,0.027,0.028
78,0.015,0.028,0.015
79,0.032,0.029,0.032
80,0.032,0.031,0.032
81,0.009,0.034,0.009
82,0.021,0.036,0.021
83,0.026,0.039,0.026
84,0.029,0.04,0.029
85,0.041,0.039,0.041
86,0.034,0.038,0.034
87,0.062,0.037,0.062
88,0.091,0.036,0.091
89,0.058,0.035,0.058
90,0.043,0.032,0.043
91,0.004,0.03,0.004
92,0.022,0.026,0.022
93,0.01,0.022,0.01
94,0.03,0.018,0.03
95,0.014,0.013,0.014
96,-0.006,0.011,-0.006
97,-0.002,0.009,-0.002
98,0.005,0.007,0.005
99,0.019,0.007,0.019
100,0.029,0.006,0.029
101,-0.003,0.003,-0.003
102,0.001,0.002,0.001
103,-0.01,0.002,-0.01
104,-0.05,0.004,-0.05
105,-0.013,0.004,-0.013
106,0.011,0.005,0.011
107,0.011,0.007,0.011
108,0.031,0.009,0.031
109,0.016,0.011,0.016
110,0.005,0.014,0.005
111,-0.001,0.017,-0.001
112,0.008,0.02,0.008
113,0.035,0.023,0.035
114,0.058,0.024,0.058
115,0.053,0.026,0.053
116,0.066,0.027,0.066
117,0.042,0.031,0.042
118,0.015,0.032,0.015
119,0.018,0.034,0.018
120,0.015,0.033,0.015
121,0.024,0.032,0.024
122,0.025,0.032,0.025
123,0.029,0.031,0.029
124,0.033,0.029,0.033
125,0.02,0.027,0.02
126,-0.003,0.025,-0.003
127,0.007,0.023,0.007
128,0.039,0.022,0.039
129,0.056,0.021,0.056
130,0.041,0.023,0.041
131,0.035,0.025,0.035
132,0.038,0.026,0.038
133,0.026,0.027,0.026
134,0.015,0.027,0.015
135,0.021,0.029,0.021
136,0.02,0.031,0.02
137,0.004,0.033,0.004
138,0.008,0.035,0.008
139,0.018,0.037,0.018
140,0.018,0.038,0.018
141,0.032,0.038,0.032
142,0.063,0.036,0.063
143,0.064,0.034,0.064
144,0.062,0.033,0.062
145,0.054,0.032,0.054
146,0.055,0.031,0.055
147,0.042,0.03,0.042
148,0.037,0.029,0.037
149,0.024,0.027,0.024
150,0.015,0.025,0.015
151,0.02,0.022,0.02
152,0.005,0.021,0.005
153,-0.002,0.019,-0.002
154,0.002,0.015,0.002
155,-0.003,0.011,-0.003
156,0.013,0.008,0.013
157,-0.0,0.005,-0.0
158,-0.007,0.003,-0.007
159,-0.004,0.001,-0.004
160,0.0,-0.001,0.0
161,0.019,-0.003,0.019
162,0.009,-0.003,0.009
163,-0.008,-0.002,-0.008
164,0.008,0.0,0.008
165,0.024,0.002,0.024
166,-0.0,0.004,-0.0
167,-0.01,0.006,-0.01
168,0.0,0.007,0.0
169,-0.001,0.008,-0.001
170,-0.01,0.01,-0.01
171,-0.005,0.011,-0.005
172,0.014,0.011,0.014
173,0.018,0.011,0.018
174,0.022,0.011,0.022
175,0.03,0.01,0.03
176,0.031,0.01,0.031
177,0.037,0.01,0.037
178,0.017,0.01,0.017
179,0.001,0.009,0.001
180,-0.015,0.007,-0.015
181,-0.009,0.005,-0.009
182,0.005,0.003,0.005
183,0.006,0.001,0.006
184,-0.005,-0.002,-0.005
185,-0.019,-0.005,-0.019
186,-0.02,-0.006,-0.02
187,-0.012,-0.008,-0.012
188,0.004,-0.009,0.004
189,0.011,-0.009,0.011
190,0.01,-0.009,0.01
191,-0.001,-0.009,-0.001
192,-0.016,-0.008,-0.016
193,-0.017,-0.006,-0.017
194,-0.016,-0.003,-0.016
195,-0.011,0.0,-0.011
196,-0.003,0.004,-0.003
197,-0.007,0.006,-0.007
198,-0.001,0.009,-0.001
199,-0.011,0.011,-0.011
200,-0.005,0.013,-0.005
201,0.008,0.014,0.008
202,0.027,0.016,0.027
203,0.046,0.016,0.046
204,0.05,0.016,0.05
205,0.032,0.016,0.032
206,0.028,0.016,0.028
207,0.047,0.015,0.047
208,0.04,0.013,0.04
209,0.013,0.011,0.013
210,-0.013,0.01,-0.013
211,-0.002,0.008,-0.002
212,-0.008,0.006,-0.008
213,-0.003,0.004,-0.003
214,-0.005,0.0,-0.005
215,-0.036,-0.003,-0.036
216,-0.019,-0.006,-0.019
217,-0.018,-0.009,-0.018
218,-0.022,-0.012,-0.022
219,-0.012,-0.014,-0.012
220,0.019,-0.016,0.019
221,0.008,-0.016,0.008
222,-0.01,-0.016,-0.01
223,-0.014,-0.016,-0.014
224,-0.024,-0.015,-0.024
225,-0.028,-0.012,-0.028
226,-0.016,-0.007,-0.016
227,-0.008,-0.002,-0.008
228,0.001,0.003,0.001
229,0.008,0.007,0.008
230,0.017,0.011,0.017
231,0.008,0.014,0.008
232,0.001,0.017,0.001
233,-0.001,0.018,-0.001
234,0.017,0.017,0.017
235,0.03,0.016,0.03
236,0.035,0.016,0.035
237,0.035,0.015,0.035
238,0.013,0.012,0.013
239,0.003,0.009,0.003
240,0.012,0.004,0.012
241,0.038,0.001,0.038
242,0.018,-0.003,0.018
243,0.001,-0.007,0.001
244,-0.005,-0.011,-0.005
245,-0.009,-0.014,-0.009
246,-0.023,-0.017,-0.023
247,-0.021,-0.021,-0.021
248,-0.038,-0.022,-0.038
249,-0.063,-0.024,-0.063
250,-0.059,-0.026,-0.059
251,-0.039,-0.026,-0.039
252,-0.045,-0.027,-0.045
253,-0.044,-0.026,-0.044
254,-0.027,-0.025,-0.027
255,-0.021,-0.023,-0.021
256,-0.01,-0.019,-0.01
257,-0.015,-0.015,-0.015
258,-0.0,-0.01,-0.0
259,-0.006,-0.006,-0.006
260,0.0,-0.002,0.0
261,0.02,-0.0,0.02
262,0.028,0.001,0.028
263,0.026,0.003,0.026
264,0.026,0.006,0.026
265,0.01,0.009,0.01
266,0.016,0.011,0.016
267,0.013,0.011,0.013
268,-0.001,0.01,-0.001
269,-0.019,0.008,-0.019
270,-0.029,0.004,-0.029
271,0.001,0.0,0.001
272,-0.003,-0.004,-0.003
273,0.019,-0.008,0.019
274,0.005,-0.013,0.005
275,-0.005,-0.018,-0.005
276,-0.021,-0.022,-0.021
277,-0.041,-0.025,-0.041
278,-0.041,-0.027,-0.041
279,-0.056,-0.028,-0.056
280,-0.053,-0.029,-0.053
281,-0.019,-0.029,-0.019
282,-0.003,-0.028,-0.003
283,0.006,-0.026,0.006
284,-0.0,-0.024,-0.0
285,-0.025,-0.02,-0.025
286,-0.033,-0.015,-0.033
287,-0.052,-0.012,-0.052
288,-0.05,-0.008,-0.05
289,-0.017,-0.003,-0.017
290,-0.001,0.001,-0.001
291,0.016,0.005,0.016
292,0.02,0.008,0.02
293,0.02,0.011,0.02
294,0.027,0.014,0.027
295,0.017,0.018,0.017
296,0.025,0.021,0.025
297,0.037,0.022,0.037
298,0.069,0.024,0.069
299,0.043,0.024,0.043
300,0.014,0.023,0.014
301,0.011,0.021,0.011
302,0.026,0.02,0.026
303,0.016,0.018,0.016
304,0.015,0.015,0.015
305,0.001,0.014,0.001
306,0.006,0.013,0.006
307,0.006,0.01,0.006
308,-0.005,0.008,-0.005
309,-0.008,0.006,-0.008
310,0.008,0.005,0.008
311,0.011,0.003,0.011
312,-0.027,0.002,-0.027
313,-0.008,0.002,-0.008
314,0.012,0.004,0.012
315,0.014,0.006,0.014
316,0.004,0.007,0.004
317,-0.001,0.008,-0.001
318,0.008,0.009,0.008
319,0.021,0.009,0.021
320,0.016,0.01,0.016
321,0.008,0.011,0.008
322,0.0,0.011,0.0
323,0.013,0.011,0.013
324,0.019,0.008,0.019
325,0.016,0.005,0.016
326,0.025,0.004,0.025
327,0.034,0.003,0.034
328,0.012,-0.001,0.012
329,-0.004,-0.005,-0.004
330,-0.005,-0.009,-0.005
331,-0.021,-0.013,-0.021
332,-0.055,-0.017,-0.055
333,-0.043,-0.022,-0.043
334,-0.031,-0.025,-0.031
335,-0.014,-0.027,-0.014
336,-0.026,-0.03,-0.026
337,-0.037,-0.031,-0.037
338,-0.049,-0.03,-0.049
339,-0.026,-0.028,-0.026
340,-0.022,-0.026,-0.022
341,-0.024,-0.024,-0.024
342,-0.017,-0.022,-0.017
343,-0.033,-0.019,-0.033
344,-0.034,-0.016,-0.034
345,-0.017,-0.014,-0.017
346,-0.015,-0.011,-0.015
347,-0.012,-0.009,-0.012
348,-0.009,-0.006,-0.009
349,-0.013,-0.003,-0.013
350,-0.01,-0.003,-0.01
351,0.034,-0.003,0.034
352,0.044,-0.003,0.044
353,0.028,-0.003,0.028
354,0.018,-0.003,0.018
355,0.001,-0.002,0.001
356,0.011,-0.004,0.011
357,-0.001,-0.005,-0.001
358,-0.013,-0.005,-0.013
359,-0.031,-0.004,-0.031
360,-0.033,-0.005,-0.033
361,-0.045,-0.007,-0.045
362,-0.042,-0.009,-0.042
363,-0.029,-0.011,-0.029
364,-0.022,-0.012,-0.022
365,-0.005,-0.013,-0.005
366,-0.008,-0.015,-0.008
367,-0.007,-0.017,-0.007
368,-0.012,-0.019,-0.012
369,-0.008,-0.02,-0.008
370,0.001,-0.018,0.001
371,0.012,-0.015,0.012
372,0.014,-0.012,0.014
373,0.024,-0.009,0.024
374,0.018,-0.007,0.018
375,-0.026,-0.003,-0.026
376,-0.045,-0.0,-0.045
377,-0.039,0.002,-0.039
378,-0.018,0.004,-0.018
379,0.004,0.006,0.004
380,0.008,0.008,0.008
381,-0.009,0.009,-0.009
382,-0.019,0.01,-0.019
383,0.011,0.011,0.011
384,0.033,0.011,0.033
385,0.031,0.011,0.031
386,0.022,0.01,0.022
387,0.018,0.008,0.018
388,0.021,0.006,0.021
389,0.026,0.003,0.026
390,0.02,0.0,0.02
391,0.011,-0.003,0.011
392,-0.02,-0.007,-0.02
393,-0.042,-0.011,-0.042
394,-0.06,-0.016,-0.06
395,-0.031,-0.021,-0.031
396,-0.015,-0.026,-0.015
397,-0.013,-0.03,-0.013
398,-0.023,-0.035,-0.023
399,-0.044,-0.039,-0.044
400,-0.043,-0.043,-0.043
