lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.511,0.592,0.548
2,0.303,0.473,0.344
3,0.244,0.379,0.272
4,0.245,0.305,0.254
5,0.235,0.248,0.229
6,0.21,0.206,0.193
7,0.204,0.177,0.177
8,0.192,0.158,0.157
9,0.186,0.147,0.148
10,0.2,0.142,0.157
11,0.206,0.141,0.158
12,0.197,0.144,0.151
13,0.192,0.149,0.149
14,0.192,0.155,0.151
15,0.2,0.162,0.161
16,0.175,0.168,0.137
17,0.15,0.173,0.111
18,0.128,0.177,0.089
19,0.125,0.179,0.089
20,0.165,0.18,0.13
21,0.164,0.179,0.131
22,0.149,0.176,0.122
23,0.137,0.172,0.119
24,0.125,0.166,0.12
25,0.105,0.159,0.117
26,0.119,0.141,0.147
27,0.133,0.133,0.179
28,0.113,0.129,0.176
29,0.125,0.128,0.195
30,0.137,0.126,0.206
31,0.142,0.124,0.199
32,0.158,0.123,0.197
33,0.141,0.122,0.166
34,0.112,0.122,0.124
35,0.11,0.122,0.108
36,0.119,0.121,0.105
37,0.132,0.12,0.104
38,0.129,0.119,0.097
39,0.109,0.117,0.076
40,0.101,0.116,0.062
41,0.093,0.113,0.053
42,0.106,0.109,0.068
43,0.12,0.106,0.083
44,0.106,0.104,0.072
45,0.083,0.101,0.05
46,0.089,0.097,0.055
47,0.111,0.092,0.074
48,0.114,0.089,0.076
49,0.089,0.085,0.056
50,0.08,0.082,0.05
51,0.082,0.079,0.053
52,0.078,0.077,0.056
53,0.072,0.074,0.063
54,0.071,0.072,0.075
55,0.068,0.071,0.086
56,0.057,0.069,0.093
57,0.05,0.066,0.103
58,0.079,0.063,0.14
59,0.071,0.061,0.139
60,0.049,0.061,0.111
61,0.051,0.06,0.099
62,0.054,0.06,0.086
63,0.04,0.06,0.062
64,0.058,0.058,0.067
65,0.075,0.056,0.068
66,0.073,0.056,0.056
67,0.049,0.056,0.026
68,0.068,0.055,0.041
69,0.073,0.053,0.042
70,0.048,0.053,0.017
71,0.032,0.052,0.004
72,0.038,0.052,0.01
73,0.062,0.051,0.034
74,0.045,0.05,0.017
75,0.061,0.049,0.031
76,0.052,0.048,0.021
77,0.056,0.047,0.026
78,0.035,0.044,0.011
79,0.042,0.042,0.018
80,0.055,0.04,0.03
81,0.032,0.037,0.012
82,0.016,0.035,0.005
83,0.007,0.033,0.007
84,0.023,0.03,0.034
85,0.031,0.026,0.059
86,0.029,0.024,0.073
87,0.041,0.022,0.092
88,0.045,0.02,0.099
89,0.02,0.019,0.074
90,0.011,0.019,0.055
91,0.023,0.017,0.054
92,0.024,0.016,0.045
93,0.004,0.015,0.015
94,-0.0,0.011,0.002
95,0.006,0.008,-0.004
96,-0.01,0.006,-0.029
97,-0.006,0.004,-0.03
98,-0.011,0.003,-0.038
99,-0.0,0.002,-0.03
100,0.017,0.001,-0.014
101,0.017,-0.001,-0.011
102,0.008,-0.002,-0.016
103,-0.007,-0.004,-0.03
104,-0.003,-0.005,-0.026
105,-0.003,-0.006,-0.028
106,-0.007,-0.008,-0.033
107,0.008,-0.009,-0.019
108,-0.007,-0.01,-0.031
109,-0.013,-0.011,-0.035
110,-0.029,-0.012,-0.048
111,-0.034,-0.013,-0.047
112,-0.026,-0.013,-0.031
113,-0.021,-0.015,-0.016
114,-0.03,-0.016,-0.013
115,-0.013,-0.017,0.016
116,-0.008,-0.016,0.031
117,0.033,-0.016,0.072
118,0.0,-0.017,0.046
119,-0.027,-0.018,0.015
120,-0.016,-0.018,0.013
121,-0.019,-0.018,0.001
122,-0.038,-0.017,-0.026
123,-0.024,-0.015,-0.021
124,-0.014,-0.013,-0.018
125,-0.015,-0.011,-0.028
126,-0.019,-0.01,-0.037
127,-0.018,-0.009,-0.042
128,-0.015,-0.008,-0.044
129,-0.024,-0.007,-0.055
130,0.002,-0.007,-0.032
131,0.007,-0.007,-0.028
132,0.016,-0.008,-0.016
133,-0.006,-0.009,-0.036
134,-0.005,-0.011,-0.035
135,-0.007,-0.013,-0.036
136,-0.005,-0.013,-0.035
137,-0.01,-0.013,-0.038
138,-0.02,-0.013,-0.046
139,-0.014,-0.013,-0.036
140,-0.015,-0.013,-0.032
141,-0.008,-0.013,-0.02
142,-0.001,-0.013,-0.007
143,-0.016,-0.016,-0.012
144,-0.043,-0.019,-0.025
145,-0.029,-0.02,-0.002
146,-0.027,-0.021,0.008
147,-0.035,-0.022,0.004
148,-0.029,-0.022,0.009
149,-0.026,-0.022,0.003
150,-0.021,-0.022,-0.002
151,-0.015,-0.022,-0.004
152,-0.015,-0.021,-0.009
153,-0.004,-0.02,-0.004
154,-0.008,-0.019,-0.013
155,-0.006,-0.017,-0.018
156,-0.006,-0.016,-0.023
157,-0.012,-0.014,-0.033
158,-0.019,-0.014,-0.042
159,-0.032,-0.011,-0.054
160,-0.032,-0.009,-0.053
161,-0.002,-0.008,-0.026
162,-0.009,-0.006,-0.033
163,-0.003,-0.005,-0.029
164,-0.012,-0.003,-0.038
165,0.004,-0.002,-0.025
166,0.006,-0.001,-0.023
167,0.018,-0.001,-0.01
168,-0.01,-0.001,-0.035
169,-0.018,-0.002,-0.04
170,-0.0,-0.003,-0.018
171,0.011,-0.003,-0.001
172,0.01,-0.003,0.006
173,-0.004,-0.002,0.003
174,-0.006,-0.001,0.01
175,0.004,0.0,0.025
176,-0.004,0.001,0.022
177,0.009,0.001,0.038
178,0.012,0.002,0.039
179,-0.003,0.003,0.02
180,0.002,0.004,0.016
181,-0.014,0.003,-0.007
182,-0.015,0.003,-0.012
183,-0.015,0.002,-0.017
184,0.001,0.002,-0.007
185,0.006,0.003,-0.009
186,-0.0,0.002,-0.02
187,0.007,0.001,-0.019
188,0.011,-0.0,-0.016
189,0.003,-0.002,-0.022
190,0.005,-0.004,-0.021
191,0.013,-0.005,-0.012
192,0.012,-0.006,-0.013
193,0.012,-0.007,-0.013
194,-0.007,-0.008,-0.032
195,-0.019,-0.008,-0.044
196,-0.017,-0.01,-0.043
197,-0.023,-0.011,-0.049
198,-0.015,-0.013,-0.04
199,-0.019,-0.014,-0.036
200,-0.018,-0.015,-0.027
201,-0.023,-0.015,-0.026
202,-0.046,-0.015,-0.04
203,-0.024,-0.015,-0.009
204,-0.005,-0.015,0.02
205,0.002,-0.014,0.032
206,-0.028,-0.013,0.009
207,-0.019,-0.011,0.017
208,-0.004,-0.009,0.024
209,0.015,-0.007,0.034
210,0.018,-0.004,0.03
211,0.009,-0.001,0.014
212,-0.007,0.003,-0.006
213,0.009,0.006,0.005
214,-0.007,0.008,-0.013
215,-0.017,0.011,-0.028
216,-0.004,0.012,-0.021
217,0.018,0.013,-0.004
218,0.022,0.013,-0.002
219,0.026,0.011,0.001
220,0.027,0.01,0.002
221,0.019,0.01,-0.006
222,0.017,0.01,-0.006
223,0.016,0.009,-0.009
224,0.007,0.008,-0.02
225,0.007,0.007,-0.02
226,-0.008,0.006,-0.035
227,-0.004,0.005,-0.03
228,0.01,0.004,-0.014
229,0.002,0.001,-0.014
230,-0.009,-0.002,-0.016
231,-0.013,-0.005,-0.01
232,-0.004,-0.007,0.005
233,-0.02,-0.008,0.001
234,-0.032,-0.009,-0.002
235,-0.021,-0.012,0.016
236,-0.003,-0.014,0.041
237,-0.002,-0.017,0.041
238,-0.0,-0.019,0.037
239,-0.016,-0.021,0.015
240,0.002,-0.021,0.023
241,-0.014,-0.021,-0.001
242,-0.013,-0.022,-0.007
243,-0.025,-0.023,-0.025
244,-0.056,-0.023,-0.059
245,-0.048,-0.025,-0.057
246,-0.031,-0.027,-0.045
247,-0.027,-0.028,-0.043
248,-0.042,-0.029,-0.056
249,-0.047,-0.03,-0.062
250,-0.019,-0.03,-0.036
251,-0.007,-0.031,-0.023
252,0.004,-0.031,-0.014
253,-0.001,-0.03,-0.02
254,-0.047,-0.029,-0.066
255,-0.039,-0.028,-0.06
256,-0.037,-0.028,-0.06
257,-0.042,-0.026,-0.064
258,-0.025,-0.025,-0.043
259,-0.024,-0.024,-0.035
260,-0.031,-0.022,-0.033
261,-0.015,-0.021,-0.007
262,-0.026,-0.019,-0.006
263,-0.04,-0.018,-0.01
264,-0.021,-0.016,0.017
265,-0.002,-0.015,0.044
266,0.003,-0.015,0.053
267,-0.004,-0.014,0.042
268,-0.003,-0.013,0.038
269,0.001,-0.011,0.033
270,0.002,-0.009,0.021
271,-0.015,-0.007,-0.004
272,-0.004,-0.006,-0.003
273,-0.013,-0.005,-0.018
274,-0.021,-0.004,-0.03
275,-0.007,-0.003,-0.025
276,-0.008,-0.002,-0.028
277,-0.024,-0.002,-0.045
278,-0.007,-0.003,-0.03
279,-0.002,-0.004,-0.025
280,0.004,-0.003,-0.017
281,-0.002,-0.002,-0.022
282,0.026,-0.002,0.002
283,0.02,-0.001,-0.005
284,0.009,-0.002,-0.016
285,-0.002,-0.002,-0.028
286,-0.011,-0.002,-0.036
287,-0.003,-0.001,-0.026
288,0.001,0.0,-0.017
289,0.003,0.002,-0.006
290,-0.009,0.004,-0.004
291,-0.019,0.006,-0.0
292,-0.023,0.008,0.005
293,0.01,0.009,0.044
294,0.016,0.011,0.063
295,0.029,0.013,0.085
296,0.029,0.015,0.085
297,0.026,0.017,0.074
298,0.034,0.019,0.07
299,0.018,0.02,0.042
300,0.015,0.022,0.025
301,0.01,0.023,0.006
302,0.009,0.024,-0.005
303,0.015,0.026,-0.006
304,0.033,0.027,0.008
305,0.038,0.028,0.011
306,0.047,0.029,0.016
307,0.041,0.03,0.009
308,0.05,0.03,0.017
309,0.032,0.03,0.005
310,0.007,0.03,-0.016
311,0.018,0.029,-0.006
312,0.031,0.028,0.004
313,0.038,0.028,0.009
314,0.016,0.027,-0.011
315,0.022,0.026,-0.004
316,0.017,0.025,-0.006
317,0.027,0.024,0.006
318,0.013,0.025,0.001
319,0.018,0.025,0.017
320,0.021,0.026,0.032
321,0.031,0.026,0.054
322,0.037,0.026,0.07
323,0.044,0.027,0.09
324,0.021,0.027,0.081
325,0.041,0.028,0.105
326,0.036,0.029,0.095
327,0.024,0.032,0.072
328,0.038,0.035,0.069
329,0.022,0.037,0.037
330,0.034,0.039,0.035
331,0.029,0.041,0.018
332,0.023,0.042,0.004
333,0.044,0.042,0.016
334,0.04,0.042,0.011
335,0.065,0.042,0.033
336,0.04,0.043,0.007
337,0.055,0.044,0.023
338,0.055,0.046,0.025
339,0.056,0.046,0.028
340,0.068,0.047,0.04
341,0.053,0.049,0.023
342,0.043,0.05,0.012
343,0.042,0.052,0.011
344,0.035,0.053,0.005
345,0.056,0.055,0.027
346,0.051,0.056,0.026
347,0.05,0.058,0.031
348,0.044,0.059,0.035
349,0.055,0.058,0.057
350,0.047,0.059,0.063
351,0.041,0.06,0.071
352,0.073,0.061,0.115
353,0.08,0.062,0.135
354,0.066,0.062,0.131
355,0.087,0.061,0.149
356,0.08,0.061,0.132
357,0.08,0.062,0.117
358,0.055,0.064,0.079
359,0.061,0.064,0.069
360,0.053,0.064,0.049
361,0.048,0.062,0.033
362,0.055,0.061,0.03
363,0.069,0.061,0.036
364,0.051,0.06,0.019
365,0.036,0.058,0.004
366,0.053,0.055,0.019
367,0.061,0.052,0.027
368,0.071,0.05,0.04
369,0.042,0.047,0.015
370,0.047,0.046,0.02
371,0.051,0.044,0.023
372,0.045,0.043,0.018
373,0.05,0.042,0.024
374,0.022,0.041,0.001
375,0.019,0.039,0.001
376,0.038,0.039,0.021
377,0.059,0.038,0.047
378,0.038,0.037,0.036
379,0.034,0.036,0.046
380,0.008,0.035,0.037
381,0.018,0.034,0.06
382,0.036,0.032,0.091
383,0.047,0.031,0.111
384,0.034,0.029,0.103
385,0.031,0.026,0.09
386,0.002,0.024,0.051
387,0.012,0.021,0.044
388,0.049,0.019,0.065
389,0.039,0.016,0.044
390,0.02,0.014,0.014
391,0.004,0.012,-0.009
392,0.006,0.01,-0.016
393,-0.0,0.009,-0.025
394,-0.008,0.009,-0.035
395,0.008,0.009,-0.023
396,0.007,0.011,-0.023
397,0.018,0.015,-0.009
398,0.029,0.021,0.007
399,0.046,0.029,0.025
400,0.027,0.04,0.008
