lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.648,0.678,0.666
2,0.447,0.555,0.471
3,0.342,0.457,0.366
4,0.303,0.38,0.323
5,0.3,0.321,0.315
6,0.296,0.278,0.305
7,0.283,0.248,0.285
8,0.277,0.228,0.274
9,0.272,0.217,0.264
10,0.252,0.212,0.241
11,0.241,0.212,0.226
12,0.247,0.216,0.23
13,0.242,0.222,0.224
14,0.242,0.228,0.225
15,0.25,0.236,0.234
16,0.247,0.242,0.23
17,0.244,0.248,0.227
18,0.239,0.252,0.222
19,0.223,0.254,0.209
20,0.229,0.255,0.219
21,0.227,0.253,0.222
22,0.214,0.249,0.215
23,0.205,0.244,0.214
24,0.197,0.237,0.214
25,0.192,0.228,0.214
26,0.199,0.211,0.225
27,0.221,0.199,0.251
28,0.214,0.191,0.248
29,0.192,0.185,0.228
30,0.194,0.18,0.228
31,0.187,0.176,0.218
32,0.196,0.171,0.221
33,0.177,0.166,0.197
34,0.159,0.163,0.176
35,0.129,0.159,0.145
36,0.128,0.154,0.138
37,0.123,0.15,0.126
38,0.134,0.145,0.132
39,0.145,0.141,0.138
40,0.134,0.138,0.125
41,0.118,0.136,0.11
42,0.12,0.134,0.112
43,0.122,0.133,0.116
44,0.14,0.131,0.134
45,0.149,0.129,0.141
46,0.157,0.127,0.146
47,0.152,0.125,0.14
48,0.149,0.124,0.138
49,0.133,0.124,0.125
50,0.121,0.125,0.116
51,0.115,0.126,0.116
52,0.113,0.126,0.12
53,0.105,0.124,0.119
54,0.098,0.122,0.119
55,0.108,0.119,0.132
56,0.104,0.117,0.132
57,0.098,0.113,0.13
58,0.113,0.108,0.146
59,0.149,0.104,0.181
60,0.143,0.101,0.173
61,0.119,0.099,0.146
62,0.095,0.097,0.119
63,0.086,0.095,0.106
64,0.067,0.093,0.085
65,0.069,0.091,0.082
66,0.087,0.09,0.093
67,0.097,0.089,0.097
68,0.1,0.089,0.096
69,0.091,0.089,0.085
70,0.077,0.088,0.07
71,0.055,0.086,0.049
72,0.061,0.085,0.056
73,0.073,0.083,0.07
74,0.073,0.081,0.069
75,0.095,0.079,0.085
76,0.11,0.078,0.097
77,0.1,0.076,0.086
78,0.093,0.075,0.08
79,0.092,0.074,0.081
80,0.089,0.074,0.082
81,0.082,0.073,0.079
82,0.061,0.073,0.064
83,0.054,0.073,0.064
84,0.038,0.072,0.055
85,0.057,0.069,0.077
86,0.062,0.065,0.083
87,0.057,0.062,0.081
88,0.068,0.059,0.094
89,0.046,0.056,0.072
90,0.052,0.054,0.073
91,0.058,0.052,0.073
92,0.056,0.05,0.066
93,0.071,0.047,0.077
94,0.06,0.044,0.063
95,0.048,0.042,0.047
96,0.034,0.04,0.028
97,0.033,0.039,0.023
98,0.025,0.038,0.014
99,0.033,0.037,0.019
100,0.036,0.036,0.02
101,0.039,0.034,0.024
102,0.017,0.032,0.005
103,0.028,0.031,0.015
104,0.019,0.029,0.005
105,0.027,0.028,0.01
106,0.031,0.026,0.013
107,0.04,0.025,0.022
108,0.046,0.025,0.03
109,0.034,0.026,0.02
110,0.024,0.027,0.012
111,0.016,0.028,0.008
112,0.024,0.028,0.021
113,0.033,0.03,0.033
114,0.028,0.031,0.033
115,0.023,0.033,0.031
116,0.023,0.035,0.032
117,0.017,0.036,0.029
118,0.028,0.036,0.04
119,0.035,0.036,0.044
120,0.043,0.037,0.049
121,0.04,0.037,0.041
122,0.052,0.038,0.048
123,0.061,0.039,0.054
124,0.059,0.039,0.048
125,0.048,0.039,0.033
126,0.03,0.037,0.013
127,0.036,0.036,0.016
128,0.033,0.034,0.013
129,0.028,0.033,0.007
130,0.023,0.031,0.003
131,0.022,0.03,0.004
132,0.01,0.028,-0.005
133,0.023,0.025,0.006
134,0.034,0.022,0.014
135,0.034,0.019,0.011
136,0.019,0.016,-0.001
137,0.007,0.015,-0.013
138,0.013,0.014,-0.007
139,0.015,0.013,-0.004
140,0.027,0.012,0.009
141,0.017,0.011,0.004
142,0.004,0.011,-0.005
143,-0.021,0.011,-0.024
144,-0.012,0.011,-0.011
145,0.0,0.01,0.004
146,0.007,0.009,0.014
147,0.013,0.009,0.022
148,0.023,0.009,0.031
149,0.028,0.009,0.032
150,0.022,0.009,0.022
151,0.009,0.009,0.006
152,0.024,0.01,0.016
153,0.012,0.011,0.001
154,0.012,0.011,-0.002
155,0.015,0.011,-0.001
156,0.023,0.011,0.004
157,0.015,0.011,-0.003
158,0.005,0.013,-0.013
159,-0.01,0.014,-0.027
160,-0.013,0.013,-0.031
161,-0.006,0.012,-0.023
162,-0.004,0.011,-0.021
163,0.014,0.011,-0.004
164,0.017,0.011,-0.002
165,0.017,0.011,-0.002
166,0.02,0.01,0.001
167,0.033,0.009,0.012
168,0.035,0.008,0.014
169,0.024,0.008,0.005
170,0.006,0.008,-0.012
171,-0.008,0.007,-0.021
172,-0.01,0.007,-0.02
173,-0.008,0.005,-0.014
174,-0.014,0.003,-0.017
175,-0.008,0.001,-0.008
176,0.004,-0.002,0.008
177,0.003,-0.004,0.01
178,0.005,-0.007,0.01
179,0.005,-0.009,0.005
180,-0.013,-0.012,-0.016
181,-0.025,-0.014,-0.032
182,-0.012,-0.017,-0.023
183,0.002,-0.019,-0.013
184,-0.006,-0.021,-0.022
185,-0.023,-0.022,-0.041
186,-0.04,-0.023,-0.057
187,-0.046,-0.023,-0.061
188,-0.036,-0.023,-0.051
189,-0.036,-0.023,-0.051
190,-0.031,-0.024,-0.048
191,-0.033,-0.025,-0.048
192,-0.034,-0.027,-0.047
193,-0.026,-0.029,-0.039
194,-0.022,-0.031,-0.039
195,-0.017,-0.034,-0.034
196,-0.014,-0.035,-0.032
197,-0.015,-0.035,-0.034
198,-0.02,-0.035,-0.038
199,-0.03,-0.035,-0.046
200,-0.026,-0.034,-0.04
201,-0.031,-0.032,-0.041
202,-0.04,-0.032,-0.047
203,-0.041,-0.031,-0.044
204,-0.038,-0.031,-0.037
205,-0.056,-0.031,-0.049
206,-0.047,-0.03,-0.037
207,-0.043,-0.029,-0.031
208,-0.038,-0.029,-0.028
209,-0.033,-0.028,-0.027
210,-0.035,-0.028,-0.033
211,-0.028,-0.027,-0.029
212,-0.012,-0.025,-0.018
213,-0.001,-0.022,-0.011
214,0.007,-0.019,-0.006
215,0.013,-0.016,-0.002
216,-0.004,-0.014,-0.018
217,-0.019,-0.012,-0.032
218,-0.014,-0.01,-0.026
219,-0.026,-0.008,-0.038
220,-0.028,-0.007,-0.039
221,-0.024,-0.006,-0.034
222,-0.016,-0.006,-0.026
223,-0.007,-0.006,-0.018
224,-0.003,-0.006,-0.016
225,-0.001,-0.007,-0.015
226,0.007,-0.008,-0.01
227,0.005,-0.01,-0.012
228,0.005,-0.011,-0.011
229,-0.004,-0.013,-0.017
230,-0.009,-0.014,-0.018
231,-0.014,-0.014,-0.02
232,-0.016,-0.015,-0.019
233,-0.027,-0.015,-0.025
234,-0.03,-0.015,-0.024
235,-0.022,-0.016,-0.01
236,-0.03,-0.015,-0.013
237,-0.039,-0.014,-0.022
238,-0.018,-0.014,-0.005
239,-0.013,-0.013,-0.005
240,0.002,-0.014,0.005
241,-0.001,-0.015,-0.001
242,-0.007,-0.016,-0.012
243,-0.011,-0.015,-0.02
244,-0.013,-0.015,-0.024
245,-0.006,-0.014,-0.019
246,-0.013,-0.012,-0.025
247,-0.022,-0.01,-0.033
248,-0.007,-0.008,-0.021
249,0.003,-0.007,-0.013
250,-0.002,-0.006,-0.017
251,-0.008,-0.005,-0.021
252,-0.016,-0.004,-0.028
253,-0.017,-0.005,-0.031
254,-0.015,-0.006,-0.03
255,-0.0,-0.007,-0.016
256,-0.004,-0.008,-0.017
257,-0.005,-0.009,-0.016
258,-0.002,-0.01,-0.011
259,-0.003,-0.011,-0.007
260,-0.006,-0.011,-0.005
261,-0.009,-0.011,-0.004
262,-0.003,-0.011,0.004
263,-0.006,-0.01,0.005
264,0.005,-0.008,0.02
265,-0.006,-0.006,0.016
266,-0.018,-0.004,0.007
267,-0.03,-0.002,-0.006
268,-0.013,-0.0,0.007
269,-0.01,0.002,0.006
270,0.0,0.004,0.012
271,0.004,0.007,0.01
272,0.009,0.01,0.008
273,0.012,0.013,0.006
274,0.013,0.016,0.005
275,0.033,0.019,0.021
276,0.04,0.023,0.026
277,0.042,0.027,0.026
278,0.031,0.031,0.015
279,0.035,0.035,0.021
280,0.037,0.039,0.026
281,0.049,0.042,0.038
282,0.046,0.045,0.035
283,0.044,0.048,0.032
284,0.054,0.05,0.041
285,0.051,0.051,0.041
286,0.044,0.052,0.038
287,0.047,0.053,0.043
288,0.036,0.054,0.037
289,0.042,0.054,0.047
290,0.059,0.055,0.067
291,0.075,0.054,0.085
292,0.069,0.054,0.082
293,0.059,0.054,0.077
294,0.056,0.054,0.079
295,0.058,0.055,0.086
296,0.06,0.056,0.088
297,0.057,0.057,0.082
298,0.056,0.058,0.078
299,0.043,0.06,0.061
300,0.037,0.061,0.051
301,0.057,0.062,0.064
302,0.055,0.062,0.055
303,0.058,0.062,0.053
304,0.064,0.062,0.055
305,0.065,0.061,0.054
306,0.065,0.061,0.054
307,0.08,0.06,0.067
308,0.085,0.059,0.072
309,0.064,0.059,0.055
310,0.057,0.059,0.05
311,0.054,0.058,0.048
312,0.057,0.058,0.047
313,0.055,0.058,0.044
314,0.068,0.059,0.057
315,0.073,0.062,0.065
316,0.064,0.063,0.06
317,0.061,0.064,0.061
318,0.039,0.064,0.046
319,0.042,0.065,0.055
320,0.047,0.065,0.064
321,0.058,0.066,0.076
322,0.052,0.066,0.075
323,0.067,0.066,0.096
324,0.074,0.066,0.108
325,0.077,0.067,0.113
326,0.084,0.07,0.119
327,0.08,0.072,0.112
328,0.103,0.074,0.129
329,0.09,0.076,0.11
330,0.075,0.077,0.089
331,0.086,0.079,0.092
332,0.078,0.082,0.079
333,0.078,0.083,0.073
334,0.081,0.083,0.074
335,0.083,0.084,0.074
336,0.072,0.086,0.063
337,0.068,0.087,0.059
338,0.064,0.088,0.056
339,0.075,0.089,0.068
340,0.098,0.09,0.091
341,0.093,0.089,0.084
342,0.093,0.09,0.083
343,0.111,0.089,0.101
344,0.116,0.09,0.108
345,0.091,0.091,0.088
346,0.096,0.092,0.096
347,0.088,0.093,0.093
348,0.089,0.096,0.1
349,0.089,0.098,0.108
350,0.082,0.098,0.105
351,0.095,0.098,0.119
352,0.113,0.098,0.141
353,0.099,0.097,0.132
354,0.091,0.096,0.127
355,0.086,0.095,0.124
356,0.098,0.094,0.133
357,0.102,0.091,0.13
358,0.098,0.089,0.121
359,0.077,0.088,0.095
360,0.087,0.085,0.097
361,0.096,0.083,0.098
362,0.091,0.082,0.087
363,0.09,0.082,0.082
364,0.082,0.083,0.072
365,0.08,0.084,0.068
366,0.071,0.083,0.06
367,0.086,0.083,0.076
368,0.071,0.083,0.063
369,0.061,0.082,0.057
370,0.06,0.081,0.056
371,0.06,0.082,0.056
372,0.078,0.081,0.073
373,0.094,0.08,0.088
374,0.105,0.079,0.103
375,0.097,0.079,0.099
376,0.084,0.079,0.092
377,0.07,0.078,0.083
378,0.082,0.078,0.1
379,0.096,0.077,0.118
380,0.101,0.076,0.126
381,0.079,0.075,0.109
382,0.059,0.074,0.095
383,0.061,0.072,0.102
384,0.075,0.07,0.116
385,0.053,0.067,0.093
386,0.034,0.065,0.072
387,0.047,0.062,0.079
388,0.06,0.059,0.087
389,0.069,0.055,0.087
390,0.054,0.051,0.065
391,0.044,0.048,0.048
392,0.048,0.044,0.046
393,0.038,0.04,0.03
394,0.034,0.037,0.024
395,0.036,0.034,0.026
396,0.054,0.031,0.045
397,0.036,0.029,0.029
398,0.023,0.027,0.019
399,0.022,0.027,0.019
400,0.02,0.027,0.015
