lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.447,0.541,0.453
2,0.237,0.407,0.242
3,0.146,0.299,0.148
4,0.11,0.215,0.11
5,0.117,0.151,0.114
6,0.111,0.104,0.106
7,0.114,0.072,0.107
8,0.11,0.051,0.101
9,0.13,0.039,0.119
10,0.12,0.035,0.108
11,0.109,0.037,0.096
12,0.114,0.042,0.098
13,0.076,0.051,0.057
14,0.074,0.06,0.052
15,0.08,0.071,0.058
16,0.069,0.081,0.048
17,0.041,0.09,0.022
18,0.046,0.097,0.03
19,0.054,0.103,0.042
20,0.078,0.107,0.067
21,0.1,0.109,0.091
22,0.086,0.109,0.078
23,0.077,0.107,0.072
24,0.092,0.103,0.088
25,0.097,0.098,0.095
26,0.062,0.079,0.064
27,0.054,0.071,0.059
28,0.032,0.067,0.04
29,0.037,0.065,0.047
30,0.06,0.065,0.069
31,0.085,0.065,0.093
32,0.11,0.066,0.116
33,0.091,0.065,0.095
34,0.06,0.065,0.061
35,0.077,0.063,0.076
36,0.065,0.061,0.062
37,0.059,0.059,0.054
38,0.061,0.056,0.054
39,0.049,0.053,0.042
40,0.006,0.051,-0.002
41,0.024,0.048,0.013
42,0.02,0.046,0.007
43,0.051,0.046,0.034
44,0.029,0.045,0.01
45,0.031,0.043,0.013
46,0.059,0.04,0.042
47,0.068,0.037,0.053
48,0.071,0.034,0.058
49,0.052,0.032,0.042
50,0.03,0.029,0.022
51,0.026,0.025,0.019
52,0.018,0.022,0.014
53,0.014,0.021,0.013
54,0.016,0.021,0.016
55,0.005,0.022,0.009
56,0.028,0.022,0.035
57,0.032,0.022,0.042
58,0.017,0.02,0.03
59,0.009,0.019,0.023
60,0.019,0.019,0.031
61,0.008,0.019,0.018
62,0.004,0.018,0.012
63,0.011,0.017,0.016
64,0.009,0.016,0.011
65,-0.008,0.015,-0.007
66,0.017,0.016,0.016
67,0.022,0.018,0.02
68,0.067,0.02,0.064
69,0.044,0.021,0.04
70,0.042,0.022,0.035
71,0.007,0.023,-0.002
72,0.018,0.024,0.006
73,0.014,0.024,-0.0
74,0.031,0.024,0.015
75,0.028,0.023,0.013
76,0.016,0.023,0.003
77,0.002,0.022,-0.009
78,0.022,0.02,0.013
79,0.022,0.019,0.016
80,0.021,0.017,0.017
81,0.026,0.017,0.024
82,0.023,0.017,0.024
83,0.005,0.016,0.007
84,-0.003,0.015,0.002
85,0.013,0.015,0.021
86,0.024,0.013,0.033
87,0.011,0.011,0.024
88,0.003,0.008,0.017
89,0.006,0.006,0.02
90,0.005,0.006,0.017
91,0.002,0.007,0.012
92,0.009,0.008,0.017
93,0.018,0.007,0.023
94,0.019,0.005,0.022
95,0.001,0.004,0.002
96,-0.008,0.003,-0.009
97,0.005,0.003,0.004
98,0.003,0.002,0.001
99,0.007,0.003,0.003
100,0.016,0.002,0.011
101,0.017,0.003,0.009
102,0.011,0.003,-0.0
103,-0.005,0.005,-0.017
104,-0.022,0.005,-0.033
105,-0.034,0.005,-0.044
106,-0.021,0.005,-0.029
107,0.011,0.005,0.004
108,0.016,0.004,0.011
109,0.018,0.003,0.015
110,0.036,0.004,0.034
111,0.038,0.004,0.038
112,0.003,0.004,0.005
113,-0.03,0.005,-0.026
114,-0.012,0.006,-0.005
115,0.014,0.007,0.022
116,0.027,0.007,0.038
117,0.025,0.007,0.039
118,-0.007,0.006,0.008
119,-0.009,0.005,0.005
120,-0.001,0.002,0.011
121,0.001,-0.0,0.013
122,-0.01,-0.003,-0.001
123,-0.008,-0.005,-0.001
124,-0.018,-0.006,-0.012
125,-0.027,-0.01,-0.023
126,0.001,-0.014,0.003
127,0.002,-0.019,0.004
128,-0.001,-0.023,-0.001
129,-0.014,-0.025,-0.017
130,0.002,-0.026,-0.002
131,-0.024,-0.026,-0.03
132,-0.015,-0.025,-0.023
133,-0.026,-0.023,-0.034
134,-0.056,-0.022,-0.063
135,-0.046,-0.021,-0.052
136,-0.052,-0.02,-0.057
137,-0.047,-0.019,-0.05
138,-0.031,-0.017,-0.032
139,-0.019,-0.014,-0.019
140,-0.006,-0.011,-0.003
141,-0.009,-0.009,-0.005
142,0.001,-0.009,0.007
143,0.003,-0.008,0.01
144,0.004,-0.008,0.014
145,-0.01,-0.007,0.003
146,0.012,-0.007,0.028
147,-0.007,-0.009,0.011
148,0.021,-0.01,0.038
149,0.043,-0.011,0.059
150,0.01,-0.011,0.025
151,-0.012,-0.011,0.001
152,-0.028,-0.013,-0.018
153,-0.042,-0.015,-0.033
154,-0.03,-0.018,-0.023
155,-0.032,-0.021,-0.026
156,-0.038,-0.025,-0.033
157,-0.042,-0.029,-0.04
158,-0.037,-0.032,-0.036
159,-0.053,-0.036,-0.054
160,-0.05,-0.036,-0.054
161,-0.047,-0.037,-0.053
162,-0.04,-0.037,-0.047
163,-0.03,-0.037,-0.037
164,-0.022,-0.036,-0.028
165,-0.032,-0.035,-0.036
166,-0.03,-0.034,-0.033
167,-0.03,-0.033,-0.031
168,-0.022,-0.033,-0.021
169,-0.017,-0.032,-0.014
170,-0.017,-0.03,-0.012
171,-0.025,-0.028,-0.02
172,-0.035,-0.026,-0.028
173,-0.042,-0.022,-0.033
174,-0.031,-0.021,-0.02
175,-0.023,-0.021,-0.009
176,-0.003,-0.021,0.013
177,-0.015,-0.022,0.002
178,-0.018,-0.022,-0.001
179,-0.007,-0.022,0.008
180,-0.022,-0.023,-0.009
181,-0.031,-0.023,-0.02
182,-0.044,-0.022,-0.035
183,-0.036,-0.022,-0.028
184,-0.041,-0.022,-0.034
185,-0.016,-0.021,-0.01
186,-0.012,-0.02,-0.009
187,-0.013,-0.019,-0.012
188,-0.017,-0.019,-0.019
189,-0.008,-0.017,-0.012
190,-0.005,-0.016,-0.011
191,0.006,-0.014,-0.001
192,-0.004,-0.012,-0.011
193,-0.038,-0.009,-0.044
194,-0.03,-0.007,-0.035
195,-0.019,-0.007,-0.022
196,-0.012,-0.007,-0.014
197,-0.009,-0.007,-0.01
198,0.009,-0.006,0.01
199,-0.012,-0.005,-0.008
200,0.017,-0.004,0.022
201,0.014,-0.003,0.02
202,0.005,-0.002,0.012
203,-0.004,-0.002,0.005
204,-0.017,-0.002,-0.005
205,-0.019,-0.002,-0.005
206,-0.001,-0.003,0.014
207,0.014,-0.003,0.03
208,0.008,-0.004,0.022
209,-0.003,-0.005,0.01
210,-0.005,-0.004,0.005
211,-0.005,-0.005,0.003
212,-0.008,-0.005,-0.001
213,-0.033,-0.004,-0.027
214,-0.023,-0.004,-0.018
215,-0.03,-0.006,-0.028
216,-0.013,-0.008,-0.013
217,0.004,-0.01,0.0
218,0.021,-0.013,0.015
219,0.016,-0.014,0.008
220,-0.007,-0.015,-0.015
221,-0.019,-0.018,-0.028
222,-0.028,-0.02,-0.037
223,-0.019,-0.023,-0.026
224,-0.027,-0.025,-0.033
225,-0.033,-0.025,-0.037
226,-0.019,-0.026,-0.02
227,-0.022,-0.027,-0.022
228,-0.026,-0.028,-0.024
229,-0.027,-0.026,-0.024
230,-0.02,-0.025,-0.016
231,-0.023,-0.023,-0.017
232,-0.018,-0.021,-0.01
233,-0.04,-0.019,-0.029
234,-0.049,-0.018,-0.036
235,-0.036,-0.015,-0.023
236,-0.046,-0.013,-0.031
237,-0.017,-0.011,-0.003
238,0.016,-0.009,0.028
239,0.006,-0.005,0.017
240,0.002,-0.002,0.011
241,0.0,0.001,0.008
242,0.007,0.002,0.013
243,0.02,0.003,0.023
244,0.038,0.003,0.04
245,0.037,0.003,0.036
246,0.022,0.003,0.018
247,-0.005,0.002,-0.011
248,-0.013,0.0,-0.02
249,-0.008,-0.002,-0.017
250,-0.009,-0.004,-0.019
251,-0.015,-0.006,-0.024
252,-0.022,-0.009,-0.031
253,-0.026,-0.012,-0.032
254,0.009,-0.014,0.004
255,-0.013,-0.015,-0.016
256,-0.021,-0.016,-0.022
257,-0.025,-0.016,-0.025
258,-0.028,-0.017,-0.027
259,-0.022,-0.015,-0.021
260,-0.016,-0.012,-0.013
261,-0.026,-0.007,-0.021
262,-0.019,-0.001,-0.012
263,-0.006,0.004,0.003
264,0.018,0.009,0.028
265,0.038,0.014,0.049
266,0.021,0.018,0.033
267,-0.007,0.023,0.004
268,-0.003,0.026,0.008
269,0.028,0.029,0.036
270,0.059,0.029,0.065
271,0.049,0.029,0.053
272,0.06,0.029,0.063
273,0.057,0.029,0.058
274,0.057,0.028,0.055
275,0.047,0.027,0.043
276,0.044,0.025,0.037
277,0.018,0.023,0.009
278,0.013,0.021,0.002
279,-0.003,0.019,-0.016
280,0.01,0.016,-0.003
281,0.013,0.013,-0.001
282,-0.007,0.01,-0.018
283,-0.039,0.007,-0.047
284,-0.023,0.006,-0.028
285,-0.025,0.006,-0.028
286,-0.008,0.005,-0.01
287,-0.001,0.006,-0.003
288,0.013,0.008,0.01
289,0.029,0.01,0.027
290,0.032,0.011,0.032
291,0.022,0.011,0.025
292,0.039,0.012,0.045
293,0.029,0.015,0.037
294,0.02,0.018,0.03
295,0.005,0.02,0.017
296,0.022,0.02,0.033
297,0.018,0.021,0.028
298,0.048,0.021,0.055
299,0.021,0.02,0.026
300,0.027,0.019,0.03
301,0.022,0.019,0.023
302,0.022,0.016,0.021
303,0.021,0.014,0.017
304,0.009,0.012,0.004
305,0.01,0.011,0.002
306,0.007,0.01,-0.003
307,-0.006,0.008,-0.017
308,-0.023,0.008,-0.036
309,-0.013,0.009,-0.027
310,-0.001,0.01,-0.016
311,-0.009,0.011,-0.023
312,0.003,0.011,-0.008
313,0.013,0.011,0.004
314,0.009,0.011,0.003
315,0.027,0.011,0.023
316,0.01,0.01,0.006
317,0.024,0.009,0.019
318,0.022,0.007,0.019
319,0.039,0.004,0.037
320,0.03,0.003,0.03
321,0.012,0.004,0.015
322,0.004,0.003,0.009
323,0.001,0.002,0.009
324,-0.004,0.0,0.007
325,0.007,-0.001,0.018
326,0.008,-0.003,0.018
327,-0.013,-0.006,-0.005
328,-0.03,-0.008,-0.025
329,-0.038,-0.009,-0.035
330,-0.036,-0.01,-0.034
331,-0.032,-0.011,-0.032
332,-0.056,-0.012,-0.059
333,-0.008,-0.012,-0.013
334,0.02,-0.011,0.014
335,0.018,-0.009,0.01
336,-0.005,-0.008,-0.015
337,-0.001,-0.005,-0.014
338,-0.001,-0.003,-0.017
339,0.012,-0.001,-0.005
340,0.02,0.003,0.003
341,0.016,0.007,0.0
342,0.016,0.011,0.004
343,0.006,0.016,-0.003
344,-0.012,0.019,-0.02
345,0.007,0.022,0.0
346,0.045,0.024,0.038
347,0.03,0.027,0.024
348,0.027,0.029,0.023
349,0.036,0.03,0.035
350,0.045,0.03,0.046
351,0.018,0.029,0.022
352,0.011,0.028,0.017
353,0.017,0.026,0.025
354,0.022,0.025,0.031
355,0.029,0.025,0.038
356,0.028,0.025,0.035
357,0.038,0.025,0.043
358,0.041,0.025,0.043
359,0.023,0.024,0.023
360,0.034,0.021,0.033
361,0.018,0.018,0.016
362,0.03,0.016,0.025
363,0.001,0.016,-0.006
364,-0.007,0.015,-0.014
365,-0.005,0.013,-0.015
366,0.003,0.011,-0.009
367,0.014,0.008,-0.002
368,0.022,0.005,0.004
369,0.0,0.003,-0.019
370,0.0,0.004,-0.018
371,-0.002,0.004,-0.017
372,0.036,0.005,0.023
373,0.036,0.007,0.026
374,0.009,0.01,0.001
375,0.001,0.012,-0.005
376,-0.013,0.015,-0.019
377,0.008,0.018,0.002
378,0.007,0.021,0.003
379,0.0,0.025,-0.001
380,0.025,0.029,0.026
381,0.041,0.032,0.045
382,0.044,0.036,0.051
383,0.057,0.04,0.065
384,0.047,0.043,0.056
385,0.024,0.046,0.032
386,0.036,0.049,0.043
387,0.037,0.052,0.04
388,0.069,0.054,0.069
389,0.102,0.055,0.1
390,0.078,0.056,0.076
391,0.081,0.056,0.077
392,0.058,0.055,0.053
393,0.049,0.053,0.042
394,0.021,0.05,0.014
395,0.027,0.047,0.017
396,0.02,0.042,0.007
397,0.015,0.036,-0.002
398,0.043,0.029,0.025
399,0.031,0.021,0.014
400,0.022,0.011,0.006
