lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.664,0.75,0.46
2,0.558,0.64,0.27
3,0.513,0.546,0.205
4,0.461,0.468,0.18
5,0.425,0.403,0.154
6,0.379,0.348,0.139
7,0.343,0.304,0.143
8,0.287,0.268,0.127
9,0.25,0.24,0.103
10,0.224,0.217,0.091
11,0.2,0.199,0.069
12,0.189,0.185,0.073
13,0.167,0.175,0.052
14,0.155,0.167,0.056
15,0.148,0.16,0.074
16,0.142,0.155,0.047
17,0.145,0.151,0.065
18,0.141,0.147,0.068
19,0.14,0.144,0.076
20,0.143,0.14,0.09
21,0.147,0.137,0.123
22,0.144,0.133,0.102
23,0.138,0.128,0.106
24,0.113,0.123,0.1
25,0.123,0.118,0.131
26,0.113,0.107,0.146
27,0.112,0.104,0.149
28,0.08,0.101,0.129
29,0.084,0.099,0.126
30,0.089,0.096,0.133
31,0.073,0.092,0.105
32,0.083,0.087,0.118
33,0.086,0.083,0.102
34,0.065,0.08,0.058
35,0.07,0.076,0.053
36,0.067,0.073,0.059
37,0.07,0.071,0.058
38,0.079,0.068,0.065
39,0.073,0.067,0.069
40,0.067,0.066,0.041
41,0.062,0.065,0.034
42,0.066,0.065,0.062
43,0.066,0.065,0.069
44,0.067,0.064,0.064
45,0.063,0.064,0.083
46,0.063,0.064,0.066
47,0.065,0.064,0.06
48,0.057,0.063,0.051
49,0.07,0.061,0.047
50,0.064,0.06,0.057
51,0.051,0.058,0.032
52,0.059,0.056,0.019
53,0.061,0.053,0.023
54,0.062,0.052,0.029
55,0.051,0.05,0.062
56,0.062,0.048,0.091
57,0.026,0.047,0.078
58,0.039,0.046,0.086
59,0.044,0.044,0.087
60,0.041,0.043,0.085
61,0.036,0.042,0.059
62,0.034,0.041,0.054
63,0.029,0.04,0.055
64,0.038,0.038,0.061
65,0.033,0.036,0.04
66,0.032,0.034,0.037
67,0.038,0.032,0.019
68,0.033,0.031,0.026
69,0.028,0.03,0.015
70,0.03,0.028,0.016
71,0.038,0.026,0.025
72,0.038,0.025,0.023
73,0.034,0.023,0.035
74,0.029,0.022,0.017
75,0.02,0.02,0.021
76,0.017,0.018,0.055
77,0.013,0.016,0.064
78,0.01,0.014,0.061
79,0.011,0.011,0.052
80,-0.006,0.008,0.025
81,-0.005,0.006,0.016
82,-0.001,0.004,0.037
83,0.007,0.003,0.028
84,0.003,0.002,0.033
85,0.005,0.001,0.043
86,0.012,0.001,0.055
87,0.01,0.002,0.061
88,0.012,0.003,0.065
89,0.008,0.005,0.052
90,0.003,0.007,0.038
91,-0.001,0.011,0.011
92,-0.006,0.015,0.002
93,0.009,0.019,0.002
94,0.021,0.023,0.001
95,0.016,0.027,-0.003
96,0.016,0.032,0.0
97,0.032,0.035,-0.002
98,0.035,0.038,0.004
99,0.047,0.04,-0.009
100,0.054,0.041,-0.001
101,0.058,0.041,-0.01
102,0.053,0.04,-0.017
103,0.049,0.039,0.006
104,0.048,0.038,0.007
105,0.043,0.036,-0.02
106,0.047,0.034,-0.021
107,0.044,0.032,0.011
108,0.04,0.03,0.022
109,0.03,0.027,0.004
110,0.028,0.025,-0.02
111,0.024,0.023,-0.005
112,0.002,0.021,-0.0
113,0.002,0.018,0.018
114,-0.01,0.015,0.019
115,-0.01,0.012,0.017
116,-0.007,0.009,0.029
117,-0.009,0.007,0.043
118,0.008,0.006,0.044
119,-0.011,0.006,0.019
120,0.002,0.005,0.032
121,0.018,0.005,0.036
122,0.023,0.006,0.017
123,0.032,0.007,0.015
124,0.028,0.01,-0.015
125,0.027,0.013,-0.005
126,0.028,0.015,-0.011
127,0.021,0.018,-0.032
128,0.019,0.021,-0.016
129,0.018,0.023,0.011
130,0.014,0.025,-0.017
131,0.01,0.026,-0.027
132,0.011,0.028,-0.018
133,0.014,0.029,-0.023
134,0.017,0.029,-0.031
135,0.026,0.029,-0.02
136,0.032,0.027,0.005
137,0.036,0.025,0.001
138,0.036,0.023,-0.03
139,0.03,0.02,-0.027
140,0.025,0.017,-0.034
141,0.02,0.014,-0.011
142,0.015,0.011,-0.003
143,0.021,0.008,0.008
144,0.027,0.005,0.033
145,0.007,0.003,0.029
146,-0.001,0.001,0.038
147,-0.018,-0.001,0.014
148,-0.021,-0.004,0.007
149,-0.007,-0.006,0.023
150,-0.015,-0.008,0.017
151,-0.012,-0.009,-0.011
152,-0.006,-0.009,-0.031
153,-0.01,-0.01,-0.031
154,-0.03,-0.009,-0.055
155,-0.021,-0.008,-0.052
156,-0.024,-0.007,-0.04
157,-0.02,-0.005,-0.028
158,-0.012,-0.004,-0.028
159,-0.003,-0.002,-0.02
160,0.004,-0.001,-0.027
161,0.006,-0.002,-0.007
162,0.009,-0.003,-0.001
163,0.01,-0.005,-0.012
164,0.007,-0.008,0.002
165,0.004,-0.012,-0.018
166,-0.004,-0.016,-0.026
167,-0.013,-0.021,-0.041
168,-0.016,-0.027,-0.032
169,-0.016,-0.033,-0.055
170,-0.018,-0.039,-0.036
171,-0.016,-0.045,-0.018
172,-0.049,-0.051,-0.016
173,-0.064,-0.055,-0.016
174,-0.074,-0.059,-0.006
175,-0.086,-0.062,0.006
176,-0.087,-0.065,0.028
177,-0.089,-0.066,-0.002
178,-0.109,-0.068,-0.022
179,-0.105,-0.069,-0.02
180,-0.092,-0.067,-0.024
181,-0.083,-0.066,-0.033
182,-0.064,-0.064,-0.029
183,-0.062,-0.062,-0.041
184,-0.049,-0.06,-0.043
185,-0.035,-0.059,-0.021
186,-0.042,-0.057,-0.045
187,-0.031,-0.055,-0.05
188,-0.023,-0.054,-0.06
189,-0.023,-0.054,-0.047
190,-0.026,-0.053,-0.073
191,-0.032,-0.052,-0.073
192,-0.038,-0.052,-0.085
193,-0.043,-0.051,-0.084
194,-0.051,-0.051,-0.074
195,-0.055,-0.052,-0.033
196,-0.068,-0.053,-0.043
197,-0.077,-0.054,-0.025
198,-0.077,-0.055,-0.035
199,-0.08,-0.056,-0.044
200,-0.084,-0.056,-0.049
201,-0.081,-0.057,-0.045
202,-0.063,-0.057,-0.029
203,-0.088,-0.057,-0.034
204,-0.071,-0.056,-0.015
205,-0.046,-0.054,0.002
206,-0.033,-0.051,0.021
207,-0.018,-0.047,0.042
208,-0.025,-0.044,0.013
209,-0.028,-0.04,-0.001
210,-0.034,-0.037,-0.016
211,-0.014,-0.035,-0.033
212,-0.008,-0.031,-0.032
213,-0.017,-0.028,-0.032
214,-0.037,-0.027,-0.037
215,-0.032,-0.026,-0.045
216,-0.021,-0.026,-0.049
217,-0.026,-0.026,-0.038
218,-0.028,-0.026,-0.01
219,-0.036,-0.026,-0.05
220,-0.043,-0.027,-0.073
221,-0.04,-0.027,-0.059
222,-0.034,-0.028,-0.054
223,-0.028,-0.028,-0.064
224,-0.027,-0.029,-0.054
225,-0.027,-0.029,-0.041
226,-0.022,-0.028,-0.047
227,-0.031,-0.028,-0.041
228,-0.043,-0.028,-0.066
229,-0.032,-0.026,-0.057
230,-0.033,-0.024,-0.051
231,-0.029,-0.023,-0.026
232,-0.012,-0.023,-0.006
233,-0.019,-0.023,-0.026
234,-0.013,-0.023,-0.019
235,-0.022,-0.023,-0.004
236,-0.022,-0.023,-0.004
237,0.001,-0.024,0.005
238,-0.003,-0.026,0.01
239,-0.013,-0.027,0.015
240,-0.019,-0.028,-0.003
241,-0.038,-0.029,-0.045
242,-0.044,-0.03,-0.067
243,-0.041,-0.031,-0.07
244,-0.039,-0.032,-0.05
245,-0.044,-0.032,-0.023
246,-0.033,-0.032,-0.026
247,-0.043,-0.031,-0.034
248,-0.048,-0.031,-0.04
249,-0.043,-0.032,-0.059
250,-0.041,-0.033,-0.059
251,-0.037,-0.034,-0.049
252,-0.036,-0.035,-0.044
253,-0.033,-0.037,-0.034
254,-0.027,-0.037,-0.033
255,-0.024,-0.038,-0.029
256,-0.026,-0.038,-0.042
257,-0.028,-0.038,-0.044
258,-0.028,-0.039,-0.041
259,-0.026,-0.038,-0.057
260,-0.015,-0.038,-0.028
261,-0.026,-0.037,-0.02
262,-0.045,-0.037,-0.009
263,-0.039,-0.037,0.015
264,-0.047,-0.037,0.017
265,-0.058,-0.038,0.015
266,-0.044,-0.038,0.024
267,-0.069,-0.038,-0.011
268,-0.06,-0.038,-0.014
269,-0.051,-0.038,-0.02
270,-0.036,-0.037,-0.022
271,-0.042,-0.036,-0.03
272,-0.023,-0.036,-0.013
273,-0.018,-0.035,-0.009
274,-0.02,-0.033,-0.022
275,-0.009,-0.03,-0.021
276,-0.016,-0.027,-0.04
277,-0.015,-0.025,-0.025
278,-0.017,-0.021,-0.019
279,-0.018,-0.018,-0.037
280,-0.022,-0.014,-0.041
281,-0.021,-0.011,-0.012
282,-0.02,-0.009,0.014
283,-0.021,-0.006,0.005
284,-0.013,-0.004,-0.016
285,-0.012,-0.003,-0.029
286,-0.005,-0.004,-0.028
287,-0.004,-0.004,-0.025
288,-0.003,-0.005,-0.025
289,-0.006,-0.008,-0.027
290,-0.001,-0.01,-0.003
291,-0.004,-0.012,-0.0
292,-0.009,-0.016,0.012
293,0.003,-0.018,0.024
294,-0.016,-0.021,-0.001
295,-0.003,-0.023,0.036
296,-0.015,-0.026,0.024
297,-0.038,-0.028,-0.004
298,-0.036,-0.03,-0.009
299,-0.04,-0.033,-0.01
300,-0.039,-0.035,-0.026
301,-0.052,-0.038,-0.052
302,-0.055,-0.041,-0.047
303,-0.063,-0.043,-0.063
304,-0.054,-0.046,-0.052
305,-0.053,-0.049,-0.031
306,-0.052,-0.051,-0.042
307,-0.053,-0.052,-0.047
308,-0.05,-0.054,-0.024
309,-0.051,-0.055,-0.033
310,-0.05,-0.055,-0.034
311,-0.045,-0.056,-0.022
312,-0.041,-0.055,-0.037
313,-0.042,-0.055,-0.023
314,-0.046,-0.054,-0.021
315,-0.042,-0.052,-0.017
316,-0.041,-0.05,0.001
317,-0.058,-0.048,-0.03
318,-0.05,-0.045,-0.021
319,-0.055,-0.044,-0.013
320,-0.06,-0.042,-0.008
321,-0.056,-0.042,0.0
322,-0.06,-0.042,0.002
323,-0.054,-0.042,0.009
324,-0.048,-0.043,0.017
325,-0.039,-0.044,0.026
326,-0.03,-0.046,0.041
327,-0.044,-0.048,0.023
328,-0.037,-0.05,-0.005
329,-0.04,-0.052,-0.032
330,-0.043,-0.054,-0.016
331,-0.036,-0.056,-0.008
332,-0.038,-0.057,-0.017
333,-0.049,-0.059,-0.028
334,-0.049,-0.06,-0.029
335,-0.057,-0.061,-0.038
336,-0.078,-0.062,-0.06
337,-0.082,-0.063,-0.032
338,-0.088,-0.064,-0.019
339,-0.086,-0.065,-0.014
340,-0.087,-0.066,-0.05
341,-0.083,-0.066,-0.033
342,-0.078,-0.067,-0.044
343,-0.071,-0.067,-0.044
344,-0.059,-0.066,-0.069
345,-0.056,-0.065,-0.04
346,-0.051,-0.063,-0.013
347,-0.046,-0.061,-0.005
348,-0.039,-0.059,0.001
349,-0.048,-0.056,-0.021
350,-0.049,-0.053,-0.006
351,-0.036,-0.049,0.019
352,-0.057,-0.047,-0.0
353,-0.043,-0.045,0.032
354,-0.055,-0.043,0.03
355,-0.052,-0.042,0.035
356,-0.041,-0.04,0.041
357,-0.038,-0.04,0.031
358,-0.049,-0.04,0.011
359,-0.035,-0.04,0.02
360,-0.041,-0.041,0.002
361,-0.032,-0.043,-0.001
362,-0.033,-0.044,-0.006
363,-0.041,-0.046,-0.018
364,-0.042,-0.045,-0.039
365,-0.044,-0.045,-0.047
366,-0.039,-0.044,-0.043
367,-0.044,-0.043,-0.047
368,-0.046,-0.04,-0.011
369,-0.044,-0.037,0.003
370,-0.041,-0.033,-0.017
371,-0.035,-0.029,0.003
372,-0.038,-0.024,0.003
373,-0.037,-0.02,-0.021
374,-0.026,-0.016,-0.022
375,-0.02,-0.012,-0.014
376,-0.005,-0.007,-0.001
377,-0.008,-0.002,0.012
378,0.008,0.002,0.009
379,-0.006,0.006,0.012
380,0.001,0.01,0.035
381,0.024,0.013,0.052
382,0.015,0.015,0.053
383,0.032,0.017,0.074
384,0.046,0.018,0.07
385,0.025,0.018,0.03
386,0.03,0.018,0.036
387,0.013,0.017,0.012
388,0.005,0.015,0.012
389,0.031,0.014,0.022
390,0.012,0.012,0.012
391,-0.006,0.01,-0.016
392,-0.012,0.008,-0.023
393,-0.003,0.008,-0.019
394,-0.001,0.008,0.003
395,0.011,0.009,0.02
396,0.016,0.012,0.01
397,0.027,0.018,-0.002
398,0.035,0.027,0.002
399,0.043,0.039,0.012
400,0.048,0.055,-0.016
