lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.396,0.533,0.398
2,0.216,0.405,0.218
3,0.158,0.302,0.159
4,0.149,0.223,0.15
5,0.161,0.163,0.162
6,0.166,0.119,0.166
7,0.139,0.089,0.139
8,0.114,0.071,0.114
9,0.115,0.061,0.114
10,0.111,0.059,0.11
11,0.129,0.063,0.127
12,0.117,0.071,0.115
13,0.099,0.081,0.097
14,0.112,0.093,0.11
15,0.115,0.105,0.114
16,0.12,0.117,0.118
17,0.106,0.128,0.104
18,0.105,0.138,0.104
19,0.098,0.147,0.097
20,0.109,0.153,0.109
21,0.136,0.157,0.136
22,0.149,0.159,0.15
23,0.125,0.159,0.126
24,0.126,0.157,0.128
25,0.132,0.154,0.133
26,0.149,0.136,0.151
27,0.105,0.13,0.108
28,0.149,0.128,0.152
29,0.138,0.127,0.141
30,0.11,0.128,0.113
31,0.128,0.127,0.13
32,0.145,0.124,0.146
33,0.126,0.12,0.127
34,0.114,0.117,0.114
35,0.118,0.114,0.118
36,0.119,0.111,0.119
37,0.108,0.107,0.107
38,0.094,0.103,0.093
39,0.109,0.101,0.107
40,0.087,0.1,0.085
41,0.094,0.097,0.092
42,0.074,0.095,0.073
43,0.065,0.094,0.063
44,0.093,0.094,0.092
45,0.099,0.095,0.098
46,0.094,0.095,0.093
47,0.103,0.095,0.102
48,0.101,0.095,0.101
49,0.1,0.097,0.1
50,0.104,0.099,0.104
51,0.103,0.099,0.104
52,0.091,0.099,0.093
53,0.077,0.099,0.079
54,0.081,0.099,0.084
55,0.135,0.1,0.137
56,0.128,0.101,0.13
57,0.123,0.102,0.126
58,0.096,0.101,0.099
59,0.112,0.099,0.115
60,0.1,0.098,0.102
61,0.097,0.096,0.098
62,0.082,0.095,0.083
63,0.078,0.094,0.078
64,0.087,0.093,0.087
65,0.104,0.091,0.104
66,0.086,0.091,0.086
67,0.078,0.091,0.077
68,0.074,0.092,0.073
69,0.109,0.094,0.108
70,0.089,0.094,0.087
71,0.064,0.093,0.062
72,0.08,0.094,0.079
73,0.093,0.094,0.092
74,0.113,0.095,0.112
75,0.119,0.096,0.118
76,0.101,0.096,0.1
77,0.098,0.097,0.097
78,0.079,0.098,0.079
79,0.098,0.1,0.098
80,0.111,0.102,0.111
81,0.127,0.103,0.128
82,0.123,0.102,0.124
83,0.117,0.101,0.119
84,0.092,0.1,0.095
85,0.079,0.099,0.081
86,0.095,0.098,0.097
87,0.093,0.096,0.095
88,0.085,0.095,0.087
89,0.09,0.094,0.092
90,0.073,0.092,0.074
91,0.076,0.09,0.076
92,0.093,0.088,0.092
93,0.108,0.088,0.107
94,0.125,0.088,0.123
95,0.09,0.088,0.088
96,0.075,0.088,0.073
97,0.076,0.089,0.073
98,0.089,0.091,0.087
99,0.076,0.092,0.074
100,0.1,0.094,0.098
101,0.094,0.095,0.093
102,0.097,0.098,0.096
103,0.093,0.102,0.092
104,0.098,0.105,0.097
105,0.093,0.107,0.093
106,0.127,0.109,0.126
107,0.111,0.109,0.111
108,0.107,0.11,0.107
109,0.106,0.109,0.106
110,0.106,0.108,0.107
111,0.12,0.108,0.121
112,0.121,0.107,0.122
113,0.13,0.106,0.131
114,0.12,0.104,0.121
115,0.098,0.101,0.099
116,0.098,0.1,0.1
117,0.082,0.1,0.084
118,0.101,0.098,0.103
119,0.101,0.096,0.102
120,0.098,0.092,0.097
121,0.084,0.088,0.083
122,0.089,0.085,0.088
123,0.076,0.083,0.074
124,0.057,0.082,0.055
125,0.056,0.082,0.054
126,0.056,0.082,0.054
127,0.082,0.083,0.08
128,0.11,0.083,0.108
129,0.097,0.083,0.095
130,0.087,0.084,0.084
131,0.075,0.086,0.074
132,0.089,0.087,0.088
133,0.094,0.089,0.094
134,0.1,0.091,0.099
135,0.089,0.093,0.088
136,0.087,0.094,0.086
137,0.106,0.094,0.105
138,0.11,0.095,0.11
139,0.079,0.095,0.079
140,0.076,0.094,0.076
141,0.094,0.094,0.094
142,0.114,0.093,0.114
143,0.118,0.093,0.119
144,0.121,0.09,0.121
145,0.096,0.087,0.096
146,0.069,0.084,0.069
147,0.055,0.082,0.056
148,0.051,0.079,0.051
149,0.074,0.076,0.074
150,0.078,0.075,0.077
151,0.077,0.074,0.075
152,0.081,0.073,0.079
153,0.069,0.072,0.067
154,0.057,0.07,0.055
155,0.06,0.067,0.058
156,0.066,0.064,0.064
157,0.064,0.063,0.063
158,0.063,0.063,0.061
159,0.078,0.063,0.076
160,0.075,0.063,0.074
161,0.07,0.063,0.069
162,0.039,0.065,0.039
163,0.069,0.065,0.068
164,0.057,0.065,0.057
165,0.069,0.066,0.068
166,0.077,0.068,0.077
167,0.079,0.07,0.078
168,0.073,0.069,0.073
169,0.066,0.068,0.066
170,0.051,0.066,0.051
171,0.052,0.064,0.052
172,0.059,0.063,0.059
173,0.073,0.064,0.073
174,0.058,0.065,0.058
175,0.073,0.066,0.073
176,0.078,0.066,0.078
177,0.083,0.065,0.083
178,0.092,0.064,0.092
179,0.079,0.064,0.078
180,0.058,0.064,0.057
181,0.035,0.065,0.035
182,0.044,0.066,0.043
183,0.043,0.068,0.042
184,0.056,0.069,0.055
185,0.075,0.07,0.074
186,0.054,0.07,0.052
187,0.081,0.07,0.08
188,0.075,0.071,0.073
189,0.071,0.072,0.069
190,0.07,0.072,0.069
191,0.096,0.073,0.095
192,0.102,0.073,0.102
193,0.084,0.073,0.084
194,0.066,0.072,0.066
195,0.059,0.071,0.058
196,0.052,0.072,0.051
197,0.068,0.072,0.067
198,0.077,0.072,0.076
199,0.091,0.072,0.09
200,0.088,0.071,0.086
201,0.081,0.07,0.08
202,0.058,0.068,0.057
203,0.05,0.067,0.049
204,0.062,0.066,0.06
205,0.039,0.064,0.039
206,0.046,0.063,0.046
207,0.078,0.064,0.078
208,0.075,0.065,0.075
209,0.063,0.067,0.062
210,0.073,0.068,0.072
211,0.066,0.068,0.066
212,0.072,0.071,0.071
213,0.072,0.073,0.071
214,0.087,0.076,0.086
215,0.058,0.078,0.057
216,0.068,0.081,0.067
217,0.088,0.082,0.087
218,0.081,0.081,0.08
219,0.068,0.081,0.067
220,0.088,0.08,0.088
221,0.092,0.081,0.092
222,0.095,0.081,0.095
223,0.089,0.08,0.088
224,0.111,0.08,0.109
225,0.089,0.078,0.087
226,0.067,0.075,0.065
227,0.067,0.071,0.066
228,0.06,0.067,0.059
229,0.07,0.064,0.069
230,0.044,0.061,0.043
231,0.046,0.06,0.045
232,0.068,0.059,0.066
233,0.075,0.057,0.074
234,0.061,0.055,0.06
235,0.036,0.055,0.036
236,0.022,0.054,0.022
237,0.035,0.055,0.035
238,0.054,0.057,0.055
239,0.065,0.059,0.066
240,0.064,0.06,0.064
241,0.07,0.063,0.071
242,0.072,0.065,0.072
243,0.057,0.065,0.057
244,0.057,0.065,0.058
245,0.05,0.067,0.051
246,0.095,0.068,0.095
247,0.062,0.069,0.062
248,0.077,0.069,0.077
249,0.095,0.07,0.095
250,0.106,0.07,0.106
251,0.086,0.07,0.085
252,0.074,0.071,0.073
253,0.073,0.072,0.072
254,0.058,0.074,0.056
255,0.07,0.073,0.068
256,0.071,0.073,0.07
257,0.069,0.073,0.067
258,0.044,0.072,0.042
259,0.046,0.069,0.044
260,0.049,0.067,0.048
261,0.033,0.066,0.032
262,0.046,0.066,0.046
263,0.069,0.065,0.069
264,0.087,0.065,0.088
265,0.088,0.064,0.089
266,0.108,0.064,0.11
267,0.101,0.064,0.103
268,0.076,0.064,0.077
269,0.069,0.064,0.07
270,0.063,0.065,0.064
271,0.07,0.066,0.071
272,0.058,0.066,0.059
273,0.038,0.067,0.039
274,0.043,0.068,0.044
275,0.04,0.067,0.04
276,0.051,0.066,0.051
277,0.054,0.065,0.054
278,0.069,0.064,0.069
279,0.095,0.064,0.094
280,0.056,0.063,0.056
281,0.073,0.061,0.073
282,0.063,0.059,0.062
283,0.082,0.056,0.081
284,0.056,0.055,0.055
285,0.066,0.055,0.065
286,0.063,0.056,0.062
287,0.058,0.056,0.058
288,0.047,0.058,0.046
289,0.061,0.06,0.06
290,0.044,0.062,0.044
291,0.043,0.064,0.043
292,0.058,0.064,0.058
293,0.067,0.062,0.067
294,0.062,0.062,0.063
295,0.06,0.062,0.062
296,0.056,0.064,0.057
297,0.059,0.065,0.06
298,0.075,0.065,0.076
299,0.083,0.064,0.083
300,0.052,0.064,0.053
301,0.054,0.065,0.055
302,0.059,0.066,0.06
303,0.088,0.067,0.088
304,0.089,0.068,0.089
305,0.078,0.066,0.079
306,0.065,0.066,0.065
307,0.066,0.065,0.066
308,0.053,0.064,0.053
309,0.053,0.061,0.053
310,0.067,0.059,0.067
311,0.065,0.058,0.065
312,0.035,0.055,0.034
313,0.047,0.053,0.045
314,0.054,0.051,0.052
315,0.071,0.05,0.07
316,0.08,0.05,0.08
317,0.039,0.05,0.039
318,0.013,0.051,0.012
319,0.014,0.052,0.014
320,0.03,0.052,0.03
321,0.081,0.052,0.081
322,0.087,0.054,0.087
323,0.055,0.055,0.056
324,0.032,0.055,0.034
325,0.041,0.055,0.044
326,0.041,0.055,0.043
327,0.055,0.056,0.056
328,0.069,0.056,0.07
329,0.066,0.055,0.067
330,0.067,0.053,0.068
331,0.077,0.05,0.078
332,0.066,0.05,0.066
333,0.06,0.049,0.061
334,0.045,0.048,0.045
335,0.055,0.046,0.055
336,0.06,0.043,0.059
337,0.029,0.041,0.028
338,0.029,0.039,0.029
339,0.011,0.037,0.01
340,0.013,0.035,0.012
341,0.023,0.033,0.022
342,0.024,0.03,0.023
343,0.024,0.03,0.023
344,0.04,0.031,0.04
345,0.017,0.033,0.017
346,0.026,0.035,0.026
347,0.041,0.035,0.042
348,0.042,0.036,0.042
349,0.049,0.037,0.05
350,0.047,0.04,0.048
351,0.051,0.043,0.051
352,0.048,0.046,0.05
353,0.046,0.048,0.048
354,0.065,0.05,0.067
355,0.023,0.051,0.026
356,0.02,0.051,0.023
357,0.057,0.051,0.058
358,0.074,0.05,0.074
359,0.076,0.049,0.077
360,0.069,0.049,0.069
361,0.05,0.048,0.049
362,0.057,0.044,0.057
363,0.04,0.041,0.039
364,0.041,0.038,0.04
365,0.028,0.036,0.027
366,0.015,0.033,0.014
367,0.019,0.03,0.018
368,0.026,0.028,0.025
369,0.032,0.026,0.031
370,0.024,0.025,0.022
371,0.009,0.025,0.008
372,0.012,0.025,0.012
373,0.024,0.027,0.023
374,0.016,0.029,0.016
375,0.036,0.029,0.036
376,0.038,0.031,0.038
377,0.042,0.034,0.042
378,0.045,0.036,0.046
379,0.037,0.039,0.038
380,0.034,0.041,0.035
381,0.022,0.044,0.023
382,0.037,0.046,0.039
383,0.038,0.049,0.04
384,0.045,0.05,0.048
385,0.081,0.052,0.083
386,0.068,0.053,0.07
387,0.072,0.054,0.073
388,0.054,0.055,0.054
389,0.069,0.055,0.07
390,0.07,0.055,0.07
391,0.053,0.054,0.053
392,0.033,0.053,0.032
393,0.048,0.052,0.047
394,0.031,0.051,0.03
395,0.044,0.05,0.043
396,0.047,0.049,0.045
397,0.031,0.049,0.029
398,0.068,0.049,0.067
399,0.068,0.05,0.067
400,0.044,0.052,0.043
