lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.469,0.574,0.545
2,0.274,0.435,0.352
3,0.188,0.323,0.244
4,0.162,0.235,0.186
5,0.182,0.168,0.171
6,0.162,0.118,0.128
7,0.132,0.082,0.083
8,0.105,0.059,0.044
9,0.09,0.046,0.018
10,0.077,0.041,0.002
11,0.092,0.042,0.011
12,0.076,0.048,-0.002
13,0.073,0.057,-0.006
14,0.085,0.069,0.001
15,0.077,0.081,-0.005
16,0.104,0.094,0.02
17,0.092,0.106,0.013
18,0.094,0.117,0.012
19,0.077,0.126,-0.001
20,0.095,0.134,0.019
21,0.15,0.139,0.075
22,0.145,0.143,0.083
23,0.133,0.144,0.091
24,0.105,0.143,0.092
25,0.09,0.14,0.11
26,0.092,0.125,0.148
27,0.119,0.12,0.208
28,0.115,0.116,0.232
29,0.136,0.113,0.267
30,0.116,0.109,0.248
31,0.11,0.103,0.226
32,0.106,0.098,0.195
33,0.127,0.093,0.177
34,0.095,0.087,0.114
35,0.093,0.081,0.083
36,0.109,0.076,0.076
37,0.072,0.07,0.025
38,0.036,0.065,-0.022
39,0.032,0.061,-0.033
40,0.017,0.058,-0.049
41,0.028,0.056,-0.041
42,0.033,0.054,-0.037
43,0.054,0.053,-0.023
44,0.069,0.054,-0.011
45,0.039,0.055,-0.034
46,0.042,0.057,-0.028
47,0.052,0.058,-0.021
48,0.052,0.058,-0.02
49,0.04,0.058,-0.024
50,0.075,0.06,0.013
51,0.097,0.06,0.043
52,0.108,0.062,0.066
53,0.094,0.063,0.072
54,0.062,0.064,0.072
55,0.041,0.064,0.089
56,0.052,0.063,0.135
57,0.076,0.062,0.187
58,0.094,0.061,0.223
59,0.078,0.058,0.217
60,0.06,0.056,0.188
61,0.041,0.052,0.148
62,0.032,0.048,0.11
63,0.026,0.044,0.073
64,0.037,0.04,0.051
65,0.02,0.038,0.008
66,0.011,0.036,-0.021
67,0.028,0.034,-0.023
68,0.014,0.033,-0.046
69,0.037,0.032,-0.029
70,0.025,0.031,-0.044
71,0.029,0.03,-0.039
72,0.026,0.03,-0.042
73,0.037,0.029,-0.034
74,0.049,0.03,-0.025
75,0.058,0.032,-0.015
76,0.02,0.033,-0.046
77,0.033,0.034,-0.035
78,0.046,0.034,-0.018
79,0.049,0.034,-0.009
80,0.041,0.034,-0.007
81,0.045,0.035,0.007
82,0.031,0.037,0.011
83,0.033,0.037,0.039
84,0.033,0.035,0.07
85,0.03,0.035,0.101
86,0.02,0.034,0.127
87,0.025,0.033,0.154
88,0.032,0.032,0.169
89,0.025,0.031,0.159
90,0.029,0.03,0.146
91,0.021,0.03,0.115
92,0.022,0.032,0.084
93,0.025,0.032,0.055
94,0.047,0.032,0.043
95,0.05,0.031,0.023
96,0.043,0.031,-0.002
97,0.03,0.031,-0.026
98,0.018,0.032,-0.041
99,0.037,0.033,-0.028
100,0.045,0.034,-0.024
101,0.019,0.035,-0.047
102,0.044,0.036,-0.027
103,0.037,0.038,-0.031
104,0.05,0.039,-0.02
105,0.043,0.039,-0.024
106,0.025,0.039,-0.038
107,0.048,0.039,-0.015
108,0.024,0.04,-0.03
109,0.02,0.039,-0.026
110,0.043,0.038,0.002
111,0.055,0.037,0.026
112,0.04,0.036,0.033
113,0.03,0.036,0.052
114,0.006,0.035,0.062
115,0.021,0.035,0.104
116,0.043,0.032,0.151
117,0.07,0.03,0.191
118,0.06,0.029,0.186
119,0.039,0.028,0.158
120,0.03,0.026,0.134
121,0.021,0.025,0.101
122,0.017,0.024,0.068
123,0.003,0.025,0.028
124,0.022,0.026,0.017
125,0.017,0.028,-0.007
126,0.027,0.029,-0.016
127,0.015,0.033,-0.035
128,0.035,0.035,-0.023
129,0.029,0.036,-0.031
130,0.019,0.038,-0.04
131,0.034,0.039,-0.031
132,0.043,0.04,-0.024
133,0.057,0.041,-0.014
134,0.037,0.042,-0.03
135,0.03,0.044,-0.034
136,0.035,0.044,-0.028
137,0.05,0.044,-0.011
138,0.067,0.044,0.011
139,0.071,0.043,0.021
140,0.096,0.043,0.053
141,0.061,0.042,0.04
142,0.043,0.041,0.047
143,0.04,0.038,0.073
144,0.034,0.036,0.099
145,0.002,0.034,0.103
146,0.017,0.032,0.134
147,0.014,0.029,0.137
148,0.011,0.027,0.133
149,0.002,0.026,0.113
150,0.005,0.024,0.1
151,0.017,0.024,0.084
152,0.042,0.023,0.076
153,0.035,0.022,0.042
154,0.016,0.022,0.003
155,0.028,0.022,-0.006
156,0.019,0.023,-0.026
157,0.023,0.024,-0.028
158,0.028,0.025,-0.028
159,0.028,0.027,-0.031
160,0.03,0.029,-0.032
161,0.036,0.032,-0.028
162,0.041,0.034,-0.025
163,0.051,0.035,-0.017
164,0.052,0.035,-0.015
165,0.04,0.035,-0.021
166,0.008,0.032,-0.042
167,0.018,0.03,-0.029
168,0.015,0.027,-0.027
169,0.028,0.024,-0.01
170,0.037,0.02,0.011
171,0.034,0.017,0.028
172,0.019,0.014,0.039
173,0.012,0.012,0.062
174,0.009,0.009,0.086
175,0.0,0.007,0.101
176,0.026,0.005,0.136
177,0.004,0.004,0.123
178,-0.02,0.003,0.1
179,-0.001,0.001,0.106
180,-0.011,0.0,0.079
181,-0.005,0.0,0.057
182,-0.032,0.001,0.004
183,-0.032,0.001,-0.02
184,0.008,0.001,-0.006
185,0.008,0.0,-0.025
186,0.019,0.001,-0.026
187,0.031,0.003,-0.019
188,0.008,0.004,-0.041
189,0.005,0.004,-0.048
190,0.013,0.004,-0.045
191,0.016,0.004,-0.045
192,0.02,0.006,-0.041
193,0.007,0.007,-0.051
194,0.005,0.01,-0.052
195,0.006,0.012,-0.047
196,0.007,0.013,-0.042
197,0.011,0.013,-0.033
198,0.026,0.014,-0.012
199,0.013,0.015,-0.014
200,-0.004,0.016,-0.012
201,-0.014,0.017,0.0
202,-0.001,0.016,0.035
203,0.025,0.017,0.085
204,0.006,0.017,0.095
205,0.015,0.016,0.119
206,0.029,0.015,0.139
207,0.043,0.013,0.155
208,0.03,0.014,0.139
209,0.019,0.015,0.117
210,0.002,0.015,0.078
211,0.018,0.015,0.061
212,0.032,0.015,0.046
213,0.023,0.014,0.015
214,0.007,0.013,-0.018
215,-0.0,0.011,-0.037
216,-0.006,0.008,-0.046
217,0.015,0.006,-0.034
218,-0.009,0.003,-0.058
219,0.005,0.0,-0.049
220,0.005,-0.002,-0.05
221,0.0,-0.005,-0.055
222,-0.024,-0.007,-0.073
223,-0.023,-0.009,-0.071
224,-0.006,-0.012,-0.054
225,0.002,-0.013,-0.046
226,-0.02,-0.013,-0.061
227,-0.011,-0.013,-0.05
228,0.01,-0.013,-0.026
229,0.002,-0.012,-0.021
230,-0.001,-0.01,-0.003
231,-0.021,-0.007,0.004
232,-0.036,-0.003,0.018
233,-0.019,-0.001,0.057
234,-0.013,0.002,0.084
235,-0.003,0.005,0.106
236,-0.006,0.007,0.114
237,0.009,0.009,0.126
238,0.027,0.009,0.135
239,0.036,0.011,0.124
240,0.02,0.013,0.083
241,0.005,0.013,0.041
242,0.024,0.013,0.03
243,0.027,0.012,0.011
244,0.019,0.012,-0.012
245,0.022,0.011,-0.017
246,0.021,0.01,-0.026
247,0.014,0.009,-0.039
248,0.001,0.009,-0.054
249,0.007,0.007,-0.052
250,0.017,0.005,-0.04
251,0.016,0.003,-0.042
252,-0.012,0.002,-0.064
253,-0.034,0.001,-0.081
254,-0.032,-0.002,-0.077
255,-0.029,-0.004,-0.072
256,-0.017,-0.005,-0.058
257,0.006,-0.005,-0.035
258,-0.001,-0.005,-0.032
259,0.023,-0.005,0.003
260,0.006,-0.004,0.008
261,-0.003,-0.002,0.024
262,-0.005,0.0,0.048
263,-0.013,0.003,0.067
264,0.024,0.005,0.119
265,0.039,0.006,0.145
266,0.002,0.009,0.121
267,-0.007,0.011,0.11
268,-0.004,0.013,0.1
269,-0.0,0.014,0.078
270,0.012,0.014,0.058
271,0.021,0.013,0.034
272,0.024,0.012,0.011
273,0.03,0.01,-0.001
274,0.009,0.007,-0.031
275,0.008,0.004,-0.04
276,0.005,0.0,-0.048
277,0.001,-0.003,-0.058
278,0.006,-0.006,-0.057
279,-0.007,-0.007,-0.068
280,-0.008,-0.007,-0.068
281,0.01,-0.006,-0.053
282,-0.004,-0.006,-0.064
283,-0.011,-0.006,-0.066
284,-0.036,-0.005,-0.084
285,-0.036,-0.006,-0.083
286,-0.016,-0.005,-0.065
287,-0.018,-0.005,-0.061
288,-0.022,-0.005,-0.053
289,-0.026,-0.004,-0.039
290,-0.021,-0.005,-0.011
291,0.0,-0.007,0.031
292,0.003,-0.007,0.059
293,0.016,-0.007,0.097
294,0.027,-0.007,0.128
295,0.022,-0.006,0.139
296,0.021,-0.007,0.142
297,0.011,-0.008,0.123
298,0.024,-0.01,0.11
299,-0.013,-0.013,0.046
300,-0.034,-0.015,-0.004
301,-0.041,-0.019,-0.038
302,-0.044,-0.022,-0.062
303,-0.047,-0.026,-0.078
304,-0.038,-0.03,-0.081
305,-0.041,-0.032,-0.091
306,-0.036,-0.034,-0.094
307,-0.036,-0.037,-0.099
308,-0.044,-0.04,-0.106
309,-0.04,-0.041,-0.1
310,-0.034,-0.04,-0.095
311,-0.016,-0.038,-0.078
312,-0.033,-0.036,-0.092
313,-0.039,-0.033,-0.095
314,-0.028,-0.03,-0.085
315,-0.046,-0.025,-0.095
316,-0.043,-0.019,-0.09
317,-0.03,-0.014,-0.07
318,-0.012,-0.008,-0.04
319,-0.011,-0.002,-0.019
320,0.013,0.002,0.025
321,0.01,0.007,0.049
322,0.019,0.009,0.085
323,0.015,0.012,0.111
324,0.035,0.012,0.151
325,0.041,0.012,0.17
326,0.025,0.012,0.151
327,0.029,0.011,0.131
328,0.001,0.011,0.074
329,0.011,0.009,0.049
330,0.016,0.008,0.024
331,0.009,0.006,-0.007
332,-0.003,0.004,-0.032
333,-0.023,0.002,-0.065
334,0.002,-0.0,-0.053
335,-0.008,-0.002,-0.069
336,-0.011,-0.004,-0.078
337,0.0,-0.007,-0.072
338,-0.011,-0.008,-0.083
339,-0.029,-0.008,-0.097
340,-0.022,-0.009,-0.088
341,-0.016,-0.008,-0.08
342,-0.022,-0.006,-0.082
343,-0.002,-0.003,-0.065
344,-0.003,-0.001,-0.063
345,-0.0,0.002,-0.059
346,0.016,0.004,-0.04
347,0.013,0.007,-0.028
348,0.018,0.009,-0.006
349,0.032,0.013,0.027
350,0.022,0.015,0.046
351,0.014,0.017,0.074
352,0.033,0.02,0.122
353,0.024,0.022,0.139
354,0.02,0.024,0.149
355,0.039,0.025,0.165
356,0.028,0.027,0.141
357,0.013,0.028,0.103
358,0.023,0.028,0.076
359,0.027,0.028,0.044
360,0.02,0.026,0.01
361,0.022,0.024,-0.01
362,0.0,0.022,-0.045
363,0.0,0.02,-0.055
364,0.024,0.017,-0.043
365,0.006,0.015,-0.063
366,0.018,0.012,-0.057
367,0.036,0.01,-0.041
368,0.037,0.008,-0.04
369,0.018,0.006,-0.056
370,0.017,0.004,-0.055
371,0.009,0.004,-0.058
372,0.001,0.004,-0.062
373,-0.007,0.005,-0.066
374,-0.009,0.005,-0.062
375,-0.006,0.004,-0.057
376,-0.021,0.004,-0.059
377,-0.008,0.004,-0.035
378,-0.004,0.004,-0.014
379,-0.011,0.004,0.006
380,-0.015,0.004,0.032
381,0.01,0.004,0.085
382,0.024,0.004,0.126
383,0.031,0.004,0.155
384,0.006,0.004,0.145
385,0.008,0.004,0.136
386,-0.006,0.003,0.1
387,0.0,0.003,0.074
388,0.025,0.002,0.06
389,0.023,0.001,0.025
390,-0.003,-0.001,-0.021
391,0.005,-0.002,-0.032
392,-0.005,-0.004,-0.053
393,-0.01,-0.006,-0.067
394,-0.036,-0.009,-0.092
395,-0.037,-0.012,-0.097
396,-0.019,-0.015,-0.083
397,-0.014,-0.018,-0.078
398,-0.01,-0.021,-0.074
399,-0.014,-0.025,-0.075
400,-0.031,-0.029,-0.084
