lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.487,0.561,0.516
2,0.237,0.431,0.274
3,0.154,0.329,0.184
4,0.182,0.251,0.197
5,0.183,0.193,0.189
6,0.177,0.152,0.172
7,0.174,0.126,0.159
8,0.175,0.11,0.155
9,0.177,0.103,0.156
10,0.173,0.103,0.152
11,0.155,0.108,0.136
12,0.159,0.116,0.141
13,0.155,0.125,0.139
14,0.145,0.136,0.133
15,0.143,0.146,0.134
16,0.137,0.155,0.125
17,0.131,0.162,0.117
18,0.136,0.167,0.118
19,0.151,0.17,0.132
20,0.162,0.171,0.142
21,0.141,0.169,0.122
22,0.13,0.165,0.115
23,0.121,0.158,0.114
24,0.109,0.15,0.114
25,0.102,0.141,0.117
26,0.133,0.12,0.153
27,0.151,0.109,0.179
28,0.093,0.105,0.136
29,0.077,0.104,0.127
30,0.06,0.102,0.109
31,0.094,0.1,0.135
32,0.111,0.098,0.141
33,0.127,0.095,0.145
34,0.094,0.093,0.104
35,0.066,0.09,0.067
36,0.092,0.087,0.081
37,0.1,0.085,0.082
38,0.071,0.083,0.055
39,0.059,0.081,0.041
40,0.067,0.08,0.048
41,0.069,0.078,0.051
42,0.082,0.077,0.068
43,0.091,0.075,0.08
44,0.093,0.074,0.086
45,0.103,0.073,0.093
46,0.088,0.071,0.077
47,0.09,0.068,0.076
48,0.055,0.066,0.038
49,0.053,0.064,0.036
50,0.041,0.063,0.025
51,0.032,0.061,0.019
52,0.042,0.059,0.033
53,0.045,0.054,0.044
54,0.06,0.051,0.068
55,0.06,0.048,0.079
56,0.053,0.046,0.081
57,0.053,0.044,0.091
58,0.043,0.042,0.087
59,0.044,0.039,0.091
60,0.041,0.035,0.086
61,0.027,0.033,0.063
62,0.025,0.031,0.051
63,0.033,0.028,0.047
64,0.031,0.026,0.035
65,0.03,0.025,0.024
66,0.041,0.024,0.026
67,0.021,0.023,0.004
68,-0.006,0.022,-0.019
69,0.006,0.021,-0.008
70,0.017,0.02,0.001
71,0.025,0.018,0.011
72,0.009,0.017,-0.002
73,0.009,0.014,0.003
74,0.014,0.013,0.01
75,0.009,0.011,0.002
76,0.016,0.01,0.004
77,0.034,0.009,0.018
78,0.016,0.008,-0.003
79,-0.0,0.006,-0.018
80,-0.015,0.003,-0.032
81,-0.004,0.001,-0.02
82,-0.004,-0.001,-0.013
83,0.012,-0.004,0.012
84,0.0,-0.007,0.01
85,-0.009,-0.011,0.011
86,-0.024,-0.015,0.005
87,-0.007,-0.018,0.03
88,-0.005,-0.02,0.036
89,-0.014,-0.022,0.027
90,-0.015,-0.024,0.02
91,-0.026,-0.024,0.001
92,-0.036,-0.026,-0.017
93,-0.041,-0.026,-0.034
94,-0.039,-0.025,-0.043
95,-0.047,-0.026,-0.06
96,-0.046,-0.026,-0.064
97,-0.024,-0.026,-0.045
98,-0.033,-0.025,-0.054
99,-0.016,-0.024,-0.04
100,-0.022,-0.022,-0.044
101,-0.026,-0.02,-0.043
102,-0.009,-0.018,-0.024
103,0.003,-0.017,-0.009
104,-0.019,-0.017,-0.029
105,-0.021,-0.016,-0.035
106,-0.003,-0.014,-0.021
107,0.021,-0.013,-0.001
108,0.015,-0.012,-0.009
109,-0.008,-0.011,-0.029
110,-0.011,-0.011,-0.032
111,-0.017,-0.012,-0.034
112,-0.029,-0.011,-0.04
113,-0.042,-0.011,-0.042
114,-0.033,-0.012,-0.021
115,-0.023,-0.013,-0.002
116,-0.012,-0.013,0.016
117,-0.008,-0.014,0.024
118,0.006,-0.015,0.039
119,0.002,-0.014,0.034
120,-0.024,-0.015,0.002
121,-0.015,-0.015,0.0
122,-0.02,-0.014,-0.016
123,-0.024,-0.014,-0.03
124,-0.025,-0.013,-0.039
125,-0.014,-0.014,-0.035
126,-0.015,-0.013,-0.039
127,0.001,-0.012,-0.025
128,0.007,-0.012,-0.019
129,-0.012,-0.011,-0.036
130,-0.007,-0.009,-0.029
131,-0.006,-0.007,-0.025
132,0.008,-0.005,-0.008
133,-0.007,-0.004,-0.021
134,0.004,-0.004,-0.011
135,-0.002,-0.003,-0.019
136,-0.019,-0.002,-0.04
137,-0.008,-0.001,-0.034
138,-0.01,-0.0,-0.039
139,-0.012,0.001,-0.042
140,-0.006,0.002,-0.035
141,0.003,0.003,-0.022
142,-0.013,0.003,-0.029
143,0.003,0.003,-0.003
144,0.016,0.002,0.021
145,0.018,0.002,0.033
146,0.009,0.002,0.034
147,0.019,0.001,0.046
148,0.021,0.001,0.049
149,0.012,0.0,0.034
150,-0.001,0.001,0.014
151,-0.0,0.002,0.005
152,0.008,0.003,0.002
153,-0.02,0.003,-0.034
154,-0.02,0.002,-0.042
155,-0.003,0.002,-0.031
156,-0.006,0.002,-0.036
157,0.001,0.003,-0.029
158,-0.01,0.002,-0.04
159,-0.014,0.002,-0.041
160,0.0,0.0,-0.024
161,0.004,-0.001,-0.016
162,0.023,-0.001,0.005
163,0.009,-0.001,-0.007
164,0.011,0.0,-0.008
165,0.013,0.001,-0.01
166,0.011,0.003,-0.015
167,0.001,0.004,-0.028
168,0.005,0.006,-0.025
169,-0.013,0.007,-0.044
170,0.011,0.007,-0.019
171,0.018,0.008,-0.007
172,0.007,0.008,-0.008
173,-0.005,0.009,-0.009
174,-0.017,0.009,-0.009
175,-0.009,0.008,0.007
176,0.016,0.007,0.038
177,0.022,0.006,0.047
178,0.007,0.004,0.031
179,0.006,0.004,0.024
180,0.005,0.004,0.014
181,0.013,0.003,0.011
182,0.018,0.003,0.005
183,0.023,0.001,0.0
184,0.01,0.0,-0.019
185,-0.006,-0.001,-0.037
186,-0.033,-0.001,-0.061
187,-0.018,-0.002,-0.048
188,-0.006,-0.002,-0.037
189,-0.003,-0.002,-0.03
190,-0.012,-0.003,-0.033
191,0.017,-0.002,-0.001
192,0.008,-0.003,-0.007
193,0.006,-0.002,-0.009
194,-0.02,-0.001,-0.038
195,-0.012,0.0,-0.034
196,-0.008,0.001,-0.035
197,-0.003,0.001,-0.031
198,0.014,0.002,-0.016
199,0.015,0.003,-0.014
200,0.006,0.005,-0.02
201,-0.002,0.007,-0.021
202,-0.001,0.007,-0.011
203,-0.001,0.008,-0.001
204,0.018,0.009,0.027
205,0.011,0.011,0.029
206,0.024,0.012,0.047
207,0.036,0.012,0.061
208,0.028,0.013,0.048
209,0.017,0.012,0.032
210,-0.006,0.011,0.001
211,0.007,0.01,0.004
212,0.005,0.011,-0.009
213,0.012,0.012,-0.009
214,0.003,0.013,-0.024
215,-0.005,0.013,-0.033
216,0.011,0.013,-0.019
217,0.002,0.011,-0.028
218,0.01,0.009,-0.018
219,0.016,0.008,-0.01
220,0.012,0.009,-0.009
221,0.019,0.009,0.003
222,0.016,0.01,0.001
223,0.014,0.012,-0.001
224,0.013,0.013,-0.005
225,0.017,0.013,-0.005
226,0.017,0.013,-0.008
227,-0.007,0.013,-0.031
228,0.012,0.014,-0.015
229,0.02,0.015,-0.008
230,0.011,0.015,-0.013
231,0.012,0.016,-0.005
232,0.012,0.015,0.004
233,0.021,0.014,0.024
234,0.006,0.012,0.02
235,0.005,0.01,0.029
236,0.001,0.009,0.031
237,0.007,0.007,0.037
238,0.021,0.005,0.046
239,0.028,0.003,0.044
240,0.032,0.001,0.039
241,0.005,-0.001,0.004
242,-0.005,-0.004,-0.016
243,-0.031,-0.007,-0.048
244,-0.023,-0.008,-0.047
245,-0.018,-0.009,-0.045
246,-0.029,-0.01,-0.056
247,-0.018,-0.011,-0.044
248,-0.003,-0.011,-0.027
249,0.002,-0.012,-0.019
250,-0.009,-0.013,-0.023
251,-0.026,-0.015,-0.036
252,-0.018,-0.017,-0.031
253,-0.032,-0.016,-0.048
254,-0.022,-0.015,-0.042
255,0.004,-0.015,-0.021
256,-0.012,-0.014,-0.036
257,-0.016,-0.014,-0.038
258,-0.02,-0.015,-0.042
259,-0.007,-0.015,-0.027
260,-0.012,-0.015,-0.026
261,-0.015,-0.015,-0.02
262,-0.001,-0.015,0.003
263,-0.007,-0.015,0.007
264,0.003,-0.015,0.026
265,0.003,-0.014,0.032
266,-0.012,-0.014,0.02
267,-0.033,-0.014,-0.001
268,-0.05,-0.015,-0.02
269,-0.032,-0.015,-0.011
270,-0.017,-0.014,-0.005
271,-0.012,-0.013,-0.01
272,-0.011,-0.012,-0.019
273,-0.001,-0.011,-0.017
274,0.005,-0.011,-0.015
275,-0.006,-0.011,-0.027
276,-0.03,-0.01,-0.053
277,-0.042,-0.009,-0.062
278,-0.01,-0.006,-0.029
279,0.004,-0.004,-0.011
280,0.018,-0.002,0.006
281,0.016,-0.001,0.005
282,0.014,0.001,-0.001
283,0.011,0.003,-0.006
284,0.007,0.004,-0.011
285,0.012,0.004,-0.007
286,-0.005,0.004,-0.022
287,-0.01,0.004,-0.027
288,-0.015,0.003,-0.031
289,-0.022,0.003,-0.033
290,-0.0,0.002,-0.006
291,0.02,0.0,0.021
292,0.021,-0.001,0.033
293,-0.003,-0.002,0.021
294,-0.008,-0.002,0.026
295,-0.002,-0.004,0.038
296,0.018,-0.006,0.059
297,0.0,-0.008,0.039
298,-0.008,-0.008,0.024
299,-0.017,-0.009,0.007
300,-0.031,-0.01,-0.015
301,-0.036,-0.012,-0.031
302,-0.019,-0.012,-0.025
303,-0.004,-0.011,-0.017
304,-0.009,-0.011,-0.025
305,-0.028,-0.011,-0.044
306,-0.005,-0.011,-0.023
307,0.015,-0.01,-0.002
308,0.003,-0.009,-0.009
309,0.003,-0.008,-0.004
310,-0.006,-0.007,-0.011
311,-0.006,-0.007,-0.012
312,-0.013,-0.005,-0.021
313,-0.018,-0.003,-0.028
314,-0.01,0.001,-0.023
315,-0.009,0.006,-0.022
316,0.008,0.009,-0.006
317,0.024,0.01,0.007
318,0.026,0.011,0.012
319,0.029,0.012,0.023
320,-0.001,0.013,0.004
321,-0.004,0.014,0.01
322,-0.005,0.015,0.021
323,0.018,0.016,0.053
324,0.04,0.016,0.082
325,0.035,0.017,0.081
326,0.026,0.018,0.07
327,0.043,0.021,0.081
328,0.031,0.022,0.063
329,0.014,0.023,0.038
330,0.022,0.024,0.035
331,0.009,0.027,0.009
332,0.025,0.03,0.016
333,0.025,0.03,0.011
334,0.031,0.031,0.015
335,0.01,0.031,-0.005
336,0.013,0.033,-0.002
337,0.01,0.035,-0.001
338,0.019,0.037,0.012
339,0.062,0.039,0.055
340,0.08,0.041,0.073
341,0.07,0.044,0.062
342,0.047,0.046,0.038
343,0.055,0.048,0.043
344,0.057,0.05,0.045
345,0.042,0.052,0.032
346,0.036,0.053,0.026
347,0.049,0.055,0.04
348,0.065,0.057,0.06
349,0.055,0.058,0.059
350,0.06,0.058,0.073
351,0.06,0.058,0.082
352,0.065,0.058,0.097
353,0.052,0.058,0.094
354,0.05,0.057,0.097
355,0.043,0.057,0.092
356,0.065,0.057,0.109
357,0.083,0.058,0.116
358,0.056,0.059,0.083
359,0.05,0.058,0.068
360,0.035,0.056,0.043
361,0.065,0.056,0.06
362,0.064,0.057,0.052
363,0.073,0.058,0.06
364,0.052,0.061,0.04
365,0.035,0.062,0.023
366,0.05,0.06,0.038
367,0.053,0.058,0.045
368,0.046,0.058,0.041
369,0.068,0.057,0.064
370,0.09,0.056,0.084
371,0.074,0.056,0.067
372,0.064,0.056,0.058
373,0.071,0.056,0.062
374,0.057,0.055,0.049
375,0.046,0.055,0.038
376,0.032,0.054,0.025
377,0.048,0.053,0.043
378,0.042,0.053,0.045
379,0.05,0.052,0.059
380,0.033,0.051,0.052
381,0.051,0.05,0.08
382,0.053,0.049,0.091
383,0.074,0.048,0.12
384,0.068,0.047,0.116
385,0.023,0.046,0.072
386,0.018,0.046,0.062
387,0.043,0.045,0.076
388,0.051,0.044,0.074
389,0.065,0.043,0.077
390,0.074,0.042,0.075
391,0.039,0.041,0.033
392,0.013,0.04,0.005
393,0.04,0.039,0.03
394,0.038,0.038,0.027
395,0.034,0.036,0.023
396,0.039,0.034,0.03
397,0.02,0.032,0.016
398,0.026,0.029,0.027
399,0.028,0.026,0.031
400,0.027,0.022,0.027
