lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.561,0.619,0.561
2,0.344,0.489,0.344
3,0.261,0.384,0.261
4,0.225,0.301,0.225
5,0.215,0.237,0.215
6,0.202,0.188,0.202
7,0.193,0.153,0.193
8,0.17,0.13,0.17
9,0.172,0.116,0.172
10,0.16,0.109,0.16
11,0.146,0.108,0.146
12,0.137,0.111,0.137
13,0.127,0.118,0.127
14,0.155,0.126,0.155
15,0.189,0.136,0.189
16,0.186,0.146,0.186
17,0.173,0.155,0.173
18,0.141,0.163,0.141
19,0.123,0.17,0.123
20,0.117,0.176,0.117
21,0.131,0.179,0.131
22,0.142,0.181,0.142
23,0.131,0.181,0.131
24,0.119,0.179,0.119
25,0.119,0.175,0.119
26,0.144,0.16,0.144
27,0.178,0.151,0.178
28,0.174,0.147,0.174
29,0.159,0.144,0.159
30,0.16,0.141,0.16
31,0.174,0.137,0.174
32,0.171,0.133,0.171
33,0.16,0.128,0.16
34,0.134,0.124,0.134
35,0.11,0.119,0.11
36,0.128,0.114,0.128
37,0.117,0.108,0.117
38,0.095,0.104,0.095
39,0.046,0.099,0.046
40,0.045,0.094,0.045
41,0.045,0.088,0.045
42,0.053,0.082,0.053
43,0.057,0.076,0.057
44,0.073,0.072,0.073
45,0.086,0.07,0.086
46,0.103,0.068,0.103
47,0.1,0.066,0.1
48,0.095,0.066,0.095
49,0.084,0.068,0.084
50,0.067,0.071,0.067
51,0.062,0.075,0.062
52,0.053,0.078,0.053
53,0.067,0.08,0.067
54,0.082,0.083,0.082
55,0.079,0.085,0.079
56,0.072,0.088,0.072
57,0.077,0.089,0.077
58,0.089,0.089,0.089
59,0.095,0.088,0.095
60,0.103,0.086,0.103
61,0.106,0.084,0.106
62,0.097,0.08,0.097
63,0.097,0.074,0.097
64,0.079,0.069,0.079
65,0.078,0.066,0.078
66,0.07,0.063,0.07
67,0.052,0.061,0.052
68,0.053,0.057,0.053
69,0.042,0.054,0.042
70,0.058,0.051,0.058
71,0.025,0.048,0.025
72,0.012,0.044,0.012
73,0.022,0.041,0.022
74,0.045,0.039,0.045
75,0.05,0.037,0.05
76,0.039,0.036,0.039
77,0.041,0.037,0.041
78,0.026,0.038,0.026
79,0.023,0.04,0.023
80,0.034,0.042,0.034
81,0.042,0.045,0.042
82,0.047,0.049,0.047
83,0.061,0.053,0.061
84,0.069,0.055,0.069
85,0.065,0.057,0.065
86,0.07,0.058,0.07
87,0.064,0.058,0.064
88,0.029,0.057,0.029
89,0.039,0.056,0.039
90,0.064,0.055,0.064
91,0.077,0.052,0.077
92,0.087,0.048,0.087
93,0.062,0.043,0.062
94,0.045,0.037,0.045
95,0.041,0.031,0.041
96,0.03,0.024,0.03
97,0.008,0.019,0.008
98,0.004,0.015,0.004
99,0.005,0.012,0.005
100,-0.004,0.008,-0.004
101,-0.006,0.003,-0.006
102,-0.007,-0.0,-0.007
103,-0.024,-0.003,-0.024
104,-0.033,-0.005,-0.033
105,-0.022,-0.005,-0.022
106,-0.009,-0.004,-0.009
107,0.006,-0.003,0.006
108,0.012,-0.001,0.012
109,-0.002,0.001,-0.002
110,0.008,0.004,0.008
111,0.003,0.007,0.003
112,-0.002,0.009,-0.002
113,0.009,0.012,0.009
114,0.028,0.017,0.028
115,0.046,0.022,0.046
116,0.052,0.026,0.052
117,0.056,0.028,0.056
118,0.04,0.029,0.04
119,0.025,0.03,0.025
120,0.015,0.03,0.015
121,0.007,0.029,0.007
122,0.013,0.028,0.013
123,0.036,0.026,0.036
124,0.037,0.025,0.037
125,0.031,0.023,0.031
126,0.02,0.021,0.02
127,0.006,0.018,0.006
128,0.018,0.015,0.018
129,0.012,0.012,0.012
130,0.003,0.01,0.003
131,0.002,0.009,0.002
132,0.008,0.007,0.008
133,0.01,0.004,0.01
134,-0.011,0.001,-0.011
135,-0.005,-0.001,-0.005
136,0.004,-0.002,0.004
137,-0.006,-0.003,-0.006
138,-0.01,-0.002,-0.01
139,-0.002,-0.002,-0.002
140,0.016,-0.001,0.016
141,0.009,0.0,0.009
142,-0.003,0.001,-0.003
143,0.004,0.001,0.004
144,0.002,0.001,0.002
145,-0.002,0.0,-0.002
146,-0.014,0.001,-0.014
147,-0.014,0.002,-0.014
148,-0.011,0.002,-0.011
149,0.008,0.001,0.008
150,-0.002,-0.001,-0.002
151,0.012,-0.003,0.012
152,0.005,-0.005,0.005
153,-0.02,-0.008,-0.02
154,-0.013,-0.012,-0.013
155,0.009,-0.016,0.009
156,0.016,-0.019,0.016
157,-0.004,-0.022,-0.004
158,-0.028,-0.026,-0.028
159,-0.036,-0.029,-0.036
160,-0.026,-0.031,-0.026
161,-0.041,-0.033,-0.041
162,-0.04,-0.033,-0.04
163,-0.04,-0.033,-0.04
164,-0.06,-0.032,-0.06
165,-0.054,-0.031,-0.054
166,-0.041,-0.029,-0.041
167,-0.039,-0.029,-0.039
168,-0.037,-0.028,-0.037
169,-0.036,-0.027,-0.036
170,-0.042,-0.028,-0.042
171,-0.024,-0.027,-0.024
172,-0.014,-0.024,-0.014
173,-0.019,-0.021,-0.019
174,-0.006,-0.02,-0.006
175,-0.002,-0.019,-0.002
176,0.007,-0.018,0.007
177,0.016,-0.018,0.016
178,0.002,-0.018,0.002
179,-0.002,-0.017,-0.002
180,-0.015,-0.016,-0.015
181,-0.005,-0.016,-0.005
182,-0.02,-0.017,-0.02
183,-0.038,-0.019,-0.038
184,-0.043,-0.021,-0.043
185,-0.05,-0.023,-0.05
186,-0.047,-0.025,-0.047
187,-0.044,-0.026,-0.044
188,-0.037,-0.027,-0.037
189,-0.035,-0.028,-0.035
190,-0.018,-0.027,-0.018
191,-0.006,-0.027,-0.006
192,-0.014,-0.026,-0.014
193,-0.007,-0.024,-0.007
194,-0.02,-0.022,-0.02
195,-0.051,-0.02,-0.051
196,-0.033,-0.016,-0.033
197,0.002,-0.012,0.002
198,0.035,-0.008,0.035
199,-0.006,-0.003,-0.006
200,-0.01,0.001,-0.01
201,-0.004,0.004,-0.004
202,-0.007,0.007,-0.007
203,-0.002,0.008,-0.002
204,0.004,0.009,0.004
205,0.007,0.01,0.007
206,0.019,0.009,0.019
207,0.028,0.008,0.028
208,0.026,0.006,0.026
209,0.013,0.004,0.013
210,-0.002,0.002,-0.002
211,-0.017,-0.001,-0.017
212,-0.002,-0.004,-0.002
213,0.01,-0.007,0.01
214,0.003,-0.009,0.003
215,0.001,-0.012,0.001
216,-0.036,-0.016,-0.036
217,-0.023,-0.019,-0.023
218,-0.014,-0.022,-0.014
219,-0.027,-0.025,-0.027
220,-0.052,-0.027,-0.052
221,-0.052,-0.028,-0.052
222,-0.038,-0.028,-0.038
223,-0.026,-0.03,-0.026
224,-0.017,-0.031,-0.017
225,-0.019,-0.03,-0.019
226,-0.031,-0.028,-0.031
227,-0.031,-0.026,-0.031
228,-0.032,-0.023,-0.032
229,-0.022,-0.02,-0.022
230,-0.016,-0.016,-0.016
231,-0.022,-0.012,-0.022
232,-0.014,-0.008,-0.014
233,0.004,-0.005,0.004
234,0.015,-0.002,0.015
235,0.005,0.001,0.005
236,0.002,0.003,0.002
237,0.005,0.005,0.005
238,0.005,0.006,0.005
239,0.014,0.007,0.014
240,0.014,0.008,0.014
241,0.002,0.007,0.002
242,0.014,0.006,0.014
243,-0.004,0.005,-0.004
244,0.023,0.002,0.023
245,0.035,0.0,0.035
246,0.008,-0.001,0.008
247,-0.013,-0.001,-0.013
248,-0.022,-0.001,-0.022
249,-0.017,-0.002,-0.017
250,-0.015,-0.004,-0.015
251,-0.008,-0.006,-0.008
252,-0.015,-0.008,-0.015
253,-0.024,-0.01,-0.024
254,-0.015,-0.01,-0.015
255,-0.009,-0.01,-0.009
256,-0.014,-0.009,-0.014
257,-0.009,-0.007,-0.009
258,-0.003,-0.005,-0.003
259,0.01,-0.003,0.01
260,0.018,-0.001,0.018
261,0.013,0.001,0.013
262,-0.007,0.004,-0.007
263,-0.008,0.008,-0.008
264,0.021,0.013,0.021
265,0.03,0.017,0.03
266,0.019,0.02,0.019
267,0.021,0.023,0.021
268,0.013,0.024,0.013
269,-0.007,0.025,-0.007
270,0.022,0.024,0.022
271,0.017,0.023,0.017
272,0.027,0.023,0.027
273,0.05,0.022,0.05
274,0.05,0.022,0.05
275,0.054,0.022,0.054
276,0.037,0.021,0.037
277,0.026,0.021,0.026
278,0.015,0.022,0.015
279,0.013,0.025,0.013
280,0.018,0.027,0.018
281,0.02,0.029,0.02
282,0.02,0.032,0.02
283,0.026,0.034,0.026
284,0.015,0.036,0.015
285,0.014,0.037,0.014
286,0.008,0.039,0.008
287,0.011,0.041,0.011
288,0.033,0.044,0.033
289,0.055,0.048,0.055
290,0.079,0.051,0.079
291,0.098,0.054,0.098
292,0.111,0.057,0.111
293,0.077,0.059,0.077
294,0.056,0.062,0.056
295,0.057,0.064,0.057
296,0.063,0.066,0.063
297,0.081,0.068,0.081
298,0.077,0.07,0.077
299,0.068,0.07,0.068
300,0.048,0.068,0.048
301,0.031,0.066,0.031
302,0.033,0.062,0.033
303,0.049,0.059,0.049
304,0.06,0.056,0.06
305,0.062,0.053,0.062
306,0.08,0.049,0.08
307,0.082,0.044,0.082
308,0.063,0.041,0.063
309,0.046,0.038,0.046
310,0.022,0.036,0.022
311,0.018,0.034,0.018
312,0.02,0.035,0.02
313,0.033,0.037,0.033
314,0.031,0.04,0.031
315,0.029,0.044,0.029
316,0.035,0.047,0.035
317,0.053,0.049,0.053
318,0.036,0.05,0.036
319,0.053,0.053,0.053
320,0.04,0.056,0.04
321,0.048,0.059,0.048
322,0.063,0.063,0.063
323,0.084,0.066,0.084
324,0.081,0.069,0.081
325,0.086,0.072,0.086
326,0.09,0.075,0.09
327,0.075,0.079,0.075
328,0.1,0.083,0.1
329,0.099,0.087,0.099
330,0.109,0.089,0.109
331,0.09,0.091,0.09
332,0.071,0.091,0.071
333,0.087,0.09,0.087
334,0.092,0.088,0.092
335,0.081,0.087,0.081
336,0.071,0.086,0.071
337,0.066,0.086,0.066
338,0.075,0.085,0.075
339,0.082,0.084,0.082
340,0.109,0.083,0.109
341,0.102,0.083,0.102
342,0.081,0.083,0.081
343,0.084,0.083,0.084
344,0.089,0.085,0.089
345,0.086,0.086,0.086
346,0.059,0.089,0.059
347,0.087,0.092,0.087
348,0.102,0.096,0.102
349,0.091,0.1,0.091
350,0.088,0.104,0.088
351,0.089,0.107,0.089
352,0.115,0.111,0.115
353,0.128,0.116,0.128
354,0.123,0.119,0.123
355,0.121,0.121,0.121
356,0.126,0.121,0.126
357,0.142,0.122,0.142
358,0.117,0.123,0.117
359,0.118,0.123,0.118
360,0.122,0.121,0.122
361,0.128,0.118,0.128
362,0.148,0.116,0.148
363,0.127,0.114,0.127
364,0.116,0.113,0.116
365,0.107,0.111,0.107
366,0.111,0.108,0.111
367,0.107,0.103,0.107
368,0.096,0.1,0.096
369,0.091,0.097,0.091
370,0.084,0.092,0.084
371,0.072,0.089,0.072
372,0.072,0.086,0.072
373,0.066,0.085,0.066
374,0.074,0.084,0.074
375,0.072,0.083,0.072
376,0.069,0.084,0.069
377,0.078,0.084,0.078
378,0.093,0.085,0.093
379,0.098,0.085,0.098
380,0.087,0.086,0.087
381,0.083,0.086,0.083
382,0.087,0.086,0.087
383,0.108,0.086,0.108
384,0.11,0.086,0.11
385,0.09,0.085,0.09
386,0.066,0.083,0.066
387,0.056,0.082,0.056
388,0.063,0.079,0.063
389,0.101,0.076,0.101
390,0.091,0.073,0.091
391,0.08,0.07,0.08
392,0.057,0.066,0.057
393,0.069,0.062,0.069
394,0.073,0.059,0.073
395,0.044,0.055,0.044
396,0.036,0.052,0.036
397,0.024,0.05,0.024
398,0.042,0.05,0.042
399,0.064,0.05,0.064
400,0.067,0.053,0.067
