lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.69,0.755,0.533
2,0.584,0.65,0.334
3,0.505,0.559,0.238
4,0.446,0.481,0.164
5,0.416,0.416,0.117
6,0.378,0.361,0.077
7,0.342,0.315,0.034
8,0.303,0.277,0.01
9,0.279,0.246,0.005
10,0.246,0.221,-0.007
11,0.217,0.201,0.001
12,0.194,0.185,0.009
13,0.172,0.174,0.024
14,0.161,0.165,0.039
15,0.148,0.158,0.001
16,0.141,0.153,-0.014
17,0.141,0.15,-0.018
18,0.142,0.147,-0.004
19,0.15,0.146,-0.011
20,0.148,0.145,-0.015
21,0.144,0.144,0.023
22,0.13,0.142,0.031
23,0.124,0.141,0.065
24,0.119,0.14,0.086
25,0.13,0.138,0.138
26,0.127,0.131,0.176
27,0.144,0.129,0.233
28,0.129,0.128,0.283
29,0.144,0.127,0.309
30,0.123,0.126,0.271
31,0.109,0.125,0.239
32,0.113,0.124,0.199
33,0.122,0.121,0.176
34,0.117,0.118,0.119
35,0.118,0.114,0.083
36,0.116,0.108,0.02
37,0.107,0.102,-0.004
38,0.106,0.096,-0.03
39,0.096,0.091,-0.009
40,0.085,0.086,-0.022
41,0.084,0.081,0.001
42,0.076,0.077,-0.018
43,0.077,0.074,-0.015
44,0.071,0.072,-0.018
45,0.062,0.07,-0.025
46,0.056,0.067,-0.016
47,0.052,0.065,-0.019
48,0.06,0.064,-0.024
49,0.065,0.063,-0.01
50,0.057,0.063,-0.018
51,0.063,0.063,0.018
52,0.049,0.063,0.033
53,0.049,0.063,0.056
54,0.042,0.063,0.087
55,0.056,0.063,0.13
56,0.067,0.063,0.16
57,0.081,0.063,0.214
58,0.088,0.064,0.25
59,0.104,0.065,0.247
60,0.097,0.066,0.215
61,0.082,0.067,0.167
62,0.077,0.068,0.136
63,0.066,0.069,0.095
64,0.058,0.069,0.064
65,0.058,0.069,0.038
66,0.049,0.07,0.016
67,0.041,0.07,-0.005
68,0.059,0.071,0.02
69,0.057,0.071,-0.006
70,0.07,0.071,-0.023
71,0.065,0.072,-0.038
72,0.064,0.073,-0.025
73,0.076,0.074,-0.036
74,0.079,0.075,-0.021
75,0.084,0.075,-0.03
76,0.083,0.075,-0.024
77,0.086,0.075,-0.042
78,0.093,0.075,-0.031
79,0.083,0.076,-0.025
80,0.088,0.076,-0.023
81,0.087,0.077,0.013
82,0.071,0.077,0.021
83,0.063,0.077,0.039
84,0.071,0.077,0.091
85,0.07,0.076,0.125
86,0.084,0.074,0.183
87,0.076,0.072,0.196
88,0.082,0.07,0.205
89,0.066,0.068,0.188
90,0.05,0.067,0.164
91,0.061,0.065,0.137
92,0.062,0.064,0.105
93,0.069,0.064,0.076
94,0.052,0.063,0.038
95,0.045,0.064,0.015
96,0.049,0.064,-0.021
97,0.059,0.064,-0.016
98,0.066,0.064,-0.031
99,0.066,0.064,-0.041
100,0.07,0.064,-0.038
101,0.068,0.064,-0.045
102,0.065,0.062,-0.041
103,0.066,0.061,-0.032
104,0.066,0.058,-0.048
105,0.064,0.055,-0.056
106,0.055,0.05,-0.049
107,0.042,0.045,-0.042
108,0.037,0.039,-0.049
109,0.045,0.033,-0.031
110,0.042,0.026,-0.003
111,0.02,0.02,0.01
112,0.011,0.012,0.043
113,0.003,0.004,0.098
114,0.014,-0.003,0.144
115,0.0,-0.011,0.167
116,-0.021,-0.018,0.17
117,-0.043,-0.024,0.194
118,-0.038,-0.029,0.217
119,-0.037,-0.034,0.207
120,-0.045,-0.037,0.169
121,-0.048,-0.038,0.109
122,-0.052,-0.038,0.072
123,-0.054,-0.038,0.052
124,-0.049,-0.037,0.022
125,-0.035,-0.034,0.024
126,-0.035,-0.032,0.011
127,-0.037,-0.028,-0.007
128,-0.024,-0.024,-0.011
129,-0.011,-0.019,-0.013
130,-0.005,-0.013,-0.042
131,0.003,-0.008,-0.045
132,0.009,-0.001,-0.051
133,0.013,0.006,-0.067
134,0.017,0.012,-0.061
135,0.021,0.018,-0.058
136,0.029,0.022,-0.044
137,0.025,0.027,-0.032
138,0.034,0.03,-0.024
139,0.041,0.033,-0.002
140,0.031,0.033,0.011
141,0.027,0.033,0.025
142,0.025,0.033,0.049
143,0.027,0.032,0.087
144,0.027,0.031,0.117
145,0.021,0.03,0.138
146,0.038,0.028,0.192
147,0.042,0.026,0.205
148,0.035,0.023,0.181
149,0.034,0.021,0.158
150,0.031,0.018,0.129
151,0.009,0.016,0.098
152,0.011,0.015,0.095
153,0.001,0.015,0.048
154,0.01,0.015,0.033
155,-0.002,0.016,0.008
156,-0.01,0.017,-0.017
157,0.007,0.018,-0.022
158,0.022,0.02,-0.004
159,0.019,0.023,-0.016
160,0.028,0.025,-0.008
161,0.033,0.028,-0.007
162,0.034,0.03,-0.041
163,0.037,0.033,-0.04
164,0.035,0.035,-0.03
165,0.032,0.037,-0.003
166,0.035,0.038,0.005
167,0.041,0.039,-0.001
168,0.034,0.039,-0.005
169,0.048,0.039,0.007
170,0.053,0.039,0.013
171,0.071,0.038,0.053
172,0.05,0.036,0.078
173,0.042,0.033,0.096
174,0.037,0.029,0.128
175,0.014,0.024,0.14
176,0.015,0.019,0.162
177,0.001,0.014,0.188
178,0.01,0.009,0.182
179,0.006,0.005,0.149
180,-0.008,-0.0,0.12
181,-0.014,-0.005,0.105
182,-0.022,-0.008,0.065
183,-0.03,-0.012,0.031
184,-0.006,-0.015,0.015
185,-0.017,-0.017,-0.003
186,-0.026,-0.019,-0.026
187,-0.027,-0.021,-0.018
188,-0.026,-0.022,-0.022
189,-0.023,-0.023,-0.036
190,-0.016,-0.023,-0.034
191,-0.015,-0.022,-0.032
192,-0.02,-0.021,-0.049
193,-0.02,-0.02,-0.053
194,-0.016,-0.017,-0.032
195,-0.01,-0.015,-0.019
196,-0.009,-0.013,-0.01
197,-0.011,-0.012,0.0
198,-0.012,-0.011,-0.016
199,-0.017,-0.011,-0.005
200,-0.012,-0.012,0.013
201,-0.021,-0.012,0.027
202,-0.007,-0.013,0.061
203,-0.006,-0.013,0.097
204,-0.014,-0.015,0.12
205,-0.009,-0.017,0.15
206,-0.015,-0.019,0.168
207,-0.02,-0.022,0.152
208,-0.032,-0.024,0.116
209,-0.02,-0.027,0.11
210,-0.012,-0.03,0.11
211,-0.027,-0.033,0.07
212,-0.036,-0.035,0.034
213,-0.035,-0.036,0.011
214,-0.039,-0.036,-0.007
215,-0.038,-0.034,-0.021
216,-0.035,-0.033,-0.031
217,-0.038,-0.03,-0.03
218,-0.044,-0.028,-0.038
219,-0.036,-0.024,-0.048
220,-0.025,-0.02,-0.035
221,-0.025,-0.015,-0.038
222,-0.013,-0.01,-0.023
223,-0.005,-0.004,-0.015
224,0.003,0.003,-0.012
225,0.003,0.01,-0.024
226,0.009,0.017,-0.008
227,0.02,0.025,-0.008
228,0.034,0.032,0.002
229,0.057,0.039,0.019
230,0.06,0.046,0.023
231,0.068,0.052,0.045
232,0.075,0.058,0.081
233,0.084,0.064,0.118
234,0.069,0.07,0.137
235,0.072,0.073,0.166
236,0.054,0.075,0.176
237,0.059,0.076,0.154
238,0.052,0.075,0.144
239,0.068,0.073,0.146
240,0.074,0.069,0.116
241,0.071,0.063,0.077
242,0.076,0.057,0.042
243,0.063,0.051,0.0
244,0.054,0.045,-0.026
245,0.04,0.039,-0.043
246,0.041,0.032,-0.039
247,0.036,0.026,-0.051
248,0.026,0.02,-0.047
249,0.019,0.013,-0.053
250,0.014,0.008,-0.042
251,0.002,0.003,-0.046
252,-0.006,-0.0,-0.036
253,-0.02,-0.003,-0.032
254,-0.027,-0.004,-0.04
255,-0.034,-0.005,-0.046
256,-0.033,-0.005,-0.05
257,-0.03,-0.004,-0.043
258,-0.012,-0.002,-0.029
259,0.003,-0.001,-0.005
260,0.007,0.002,0.011
261,0.016,0.004,0.04
262,0.025,0.008,0.084
263,0.029,0.012,0.118
264,0.043,0.017,0.163
265,0.034,0.021,0.18
266,0.023,0.024,0.178
267,0.005,0.026,0.163
268,0.028,0.027,0.155
269,0.028,0.028,0.118
270,0.039,0.027,0.082
271,0.044,0.027,0.062
272,0.044,0.027,0.037
273,0.041,0.026,0.015
274,0.026,0.025,-0.005
275,0.026,0.024,-0.023
276,0.015,0.021,-0.043
277,0.009,0.018,-0.055
278,0.01,0.015,-0.06
279,0.003,0.012,-0.064
280,0.001,0.011,-0.052
281,-0.003,0.01,-0.063
282,-0.003,0.01,-0.063
283,0.005,0.012,-0.043
284,0.006,0.014,-0.039
285,0.002,0.016,-0.035
286,0.004,0.019,-0.017
287,0.011,0.021,-0.014
288,0.033,0.024,0.0
289,0.044,0.027,0.01
290,0.049,0.029,0.034
291,0.057,0.032,0.079
292,0.049,0.035,0.106
293,0.043,0.039,0.13
294,0.038,0.042,0.172
295,0.029,0.045,0.182
296,0.034,0.047,0.185
297,0.053,0.049,0.182
298,0.061,0.05,0.155
299,0.067,0.052,0.112
300,0.072,0.053,0.085
301,0.066,0.054,0.058
302,0.053,0.056,0.016
303,0.047,0.058,0.004
304,0.05,0.06,-0.018
305,0.054,0.063,-0.019
306,0.054,0.067,-0.032
307,0.055,0.071,-0.038
308,0.072,0.076,-0.024
309,0.077,0.081,-0.027
310,0.083,0.087,-0.013
311,0.086,0.094,-0.037
312,0.087,0.1,-0.05
313,0.092,0.106,-0.036
314,0.101,0.111,-0.027
315,0.115,0.115,-0.03
316,0.122,0.118,-0.035
317,0.14,0.12,0.001
318,0.138,0.122,0.019
319,0.138,0.123,0.055
320,0.149,0.123,0.094
321,0.149,0.124,0.133
322,0.128,0.123,0.153
323,0.131,0.122,0.2
324,0.136,0.121,0.234
325,0.121,0.118,0.236
326,0.116,0.114,0.206
327,0.105,0.11,0.157
328,0.111,0.106,0.127
329,0.086,0.104,0.082
330,0.081,0.101,0.053
331,0.073,0.099,0.029
332,0.067,0.098,0.012
333,0.073,0.098,-0.004
334,0.083,0.098,-0.019
335,0.096,0.098,-0.004
336,0.105,0.098,-0.012
337,0.103,0.099,-0.025
338,0.102,0.101,-0.026
339,0.102,0.102,-0.027
340,0.111,0.103,-0.021
341,0.115,0.104,-0.019
342,0.113,0.105,-0.011
343,0.111,0.105,0.015
344,0.121,0.105,0.008
345,0.114,0.105,0.008
346,0.122,0.104,0.007
347,0.114,0.102,0.028
348,0.111,0.1,0.047
349,0.12,0.097,0.093
350,0.095,0.094,0.107
351,0.091,0.091,0.133
352,0.082,0.088,0.173
353,0.063,0.085,0.186
354,0.068,0.081,0.212
355,0.051,0.078,0.214
356,0.05,0.075,0.189
357,0.072,0.073,0.157
358,0.064,0.073,0.109
359,0.065,0.074,0.057
360,0.07,0.075,0.029
361,0.073,0.077,0.01
362,0.087,0.08,-0.005
363,0.094,0.083,-0.019
364,0.09,0.087,-0.035
365,0.091,0.091,-0.02
366,0.093,0.094,-0.034
367,0.093,0.097,-0.032
368,0.104,0.1,-0.025
369,0.106,0.102,-0.025
370,0.108,0.103,-0.017
371,0.112,0.103,-0.016
372,0.101,0.102,-0.01
373,0.1,0.1,-0.034
374,0.092,0.096,-0.048
375,0.098,0.09,-0.036
376,0.097,0.084,-0.013
377,0.094,0.077,0.02
378,0.091,0.07,0.06
379,0.085,0.062,0.095
380,0.06,0.054,0.115
381,0.041,0.047,0.147
382,0.035,0.039,0.199
383,0.016,0.031,0.226
384,0.01,0.025,0.219
385,0.001,0.018,0.191
386,-0.002,0.013,0.163
387,0.005,0.009,0.131
388,0.003,0.005,0.078
389,0.001,0.003,0.04
390,0.006,0.003,0.002
391,0.007,0.004,-0.01
392,0.002,0.006,-0.02
393,0.014,0.011,-0.016
394,0.025,0.016,-0.037
395,0.03,0.024,-0.045
396,0.04,0.034,-0.042
397,0.056,0.045,-0.054
398,0.058,0.057,-0.033
399,0.07,0.072,-0.041
400,0.075,0.088,-0.038
