lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.551,0.601,0.551
2,0.318,0.461,0.318
3,0.222,0.349,0.222
4,0.162,0.261,0.162
5,0.167,0.195,0.167
6,0.157,0.147,0.157
7,0.146,0.114,0.146
8,0.157,0.092,0.157
9,0.149,0.081,0.149
10,0.126,0.077,0.126
11,0.123,0.079,0.123
12,0.128,0.085,0.128
13,0.127,0.093,0.127
14,0.136,0.104,0.136
15,0.129,0.114,0.129
16,0.132,0.124,0.132
17,0.122,0.133,0.122
18,0.136,0.141,0.136
19,0.12,0.147,0.12
20,0.093,0.15,0.093
21,0.094,0.151,0.094
22,0.079,0.15,0.079
23,0.095,0.147,0.095
24,0.109,0.142,0.109
25,0.109,0.135,0.109
26,0.123,0.118,0.123
27,0.149,0.108,0.149
28,0.13,0.103,0.13
29,0.114,0.099,0.114
30,0.095,0.096,0.095
31,0.101,0.093,0.101
32,0.116,0.089,0.116
33,0.112,0.087,0.112
34,0.076,0.084,0.076
35,0.043,0.081,0.043
36,0.043,0.077,0.043
37,0.05,0.074,0.05
38,0.03,0.069,0.03
39,0.041,0.065,0.041
40,0.081,0.061,0.081
41,0.077,0.057,0.077
42,0.057,0.053,0.057
43,0.055,0.049,0.055
44,0.051,0.044,0.051
45,0.048,0.038,0.048
46,0.058,0.035,0.058
47,0.045,0.032,0.045
48,0.037,0.031,0.037
49,0.028,0.03,0.028
50,0.035,0.028,0.035
51,0.022,0.027,0.022
52,0.007,0.026,0.007
53,0.023,0.024,0.023
54,0.022,0.021,0.022
55,0.01,0.019,0.01
56,-0.011,0.017,-0.011
57,-0.012,0.015,-0.012
58,0.019,0.012,0.019
59,0.027,0.009,0.027
60,0.022,0.007,0.022
61,0.022,0.006,0.022
62,0.016,0.006,0.016
63,-0.01,0.004,-0.01
64,0.001,0.004,0.001
65,-0.005,0.005,-0.005
66,0.004,0.003,0.004
67,0.017,0.001,0.017
68,0.016,-0.001,0.016
69,-0.006,-0.003,-0.006
70,-0.021,-0.004,-0.021
71,-0.02,-0.006,-0.02
72,-0.014,-0.008,-0.014
73,-0.002,-0.009,-0.002
74,-0.002,-0.011,-0.002
75,-0.006,-0.014,-0.006
76,-0.012,-0.016,-0.012
77,-0.008,-0.018,-0.008
78,-0.007,-0.02,-0.007
79,-0.015,-0.022,-0.015
80,-0.033,-0.023,-0.033
81,-0.041,-0.024,-0.041
82,-0.04,-0.023,-0.04
83,-0.044,-0.023,-0.044
84,-0.036,-0.023,-0.036
85,-0.032,-0.025,-0.032
86,-0.025,-0.026,-0.025
87,-0.008,-0.028,-0.008
88,-0.029,-0.03,-0.029
89,-0.019,-0.03,-0.019
90,-0.008,-0.031,-0.008
91,-0.018,-0.03,-0.018
92,-0.03,-0.031,-0.03
93,-0.037,-0.032,-0.037
94,-0.03,-0.033,-0.03
95,-0.023,-0.032,-0.023
96,-0.044,-0.031,-0.044
97,-0.038,-0.029,-0.038
98,-0.009,-0.027,-0.009
99,-0.019,-0.026,-0.019
100,-0.037,-0.024,-0.037
101,-0.037,-0.023,-0.037
102,-0.037,-0.022,-0.037
103,-0.042,-0.021,-0.042
104,-0.037,-0.021,-0.037
105,-0.034,-0.021,-0.034
106,-0.028,-0.019,-0.028
107,0.009,-0.018,0.009
108,0.007,-0.017,0.007
109,-0.001,-0.016,-0.001
110,-0.004,-0.015,-0.004
111,-0.01,-0.015,-0.01
112,-0.008,-0.015,-0.008
113,-0.015,-0.016,-0.015
114,-0.007,-0.018,-0.007
115,-0.012,-0.018,-0.012
116,-0.006,-0.019,-0.006
117,-0.019,-0.02,-0.019
118,-0.038,-0.02,-0.038
119,-0.034,-0.02,-0.034
120,-0.027,-0.02,-0.027
121,-0.03,-0.021,-0.03
122,-0.027,-0.021,-0.027
123,-0.026,-0.02,-0.026
124,-0.025,-0.02,-0.025
125,-0.015,-0.021,-0.015
126,-0.023,-0.021,-0.023
127,-0.034,-0.021,-0.034
128,-0.031,-0.021,-0.031
129,-0.035,-0.02,-0.035
130,-0.028,-0.018,-0.028
131,-0.002,-0.015,-0.002
132,0.012,-0.013,0.012
133,0.003,-0.012,0.003
134,-0.002,-0.011,-0.002
135,0.019,-0.01,0.019
136,0.015,-0.009,0.015
137,0.002,-0.007,0.002
138,-0.016,-0.005,-0.016
139,-0.035,-0.004,-0.035
140,-0.023,-0.003,-0.023
141,-0.012,-0.004,-0.012
142,-0.017,-0.005,-0.017
143,-0.003,-0.006,-0.003
144,0.001,-0.006,0.001
145,-0.013,-0.006,-0.013
146,-0.023,-0.006,-0.023
147,-0.009,-0.006,-0.009
148,0.011,-0.006,0.011
149,0.017,-0.006,0.017
150,0.005,-0.005,0.005
151,-0.008,-0.006,-0.008
152,-0.008,-0.006,-0.008
153,-0.022,-0.006,-0.022
154,-0.011,-0.006,-0.011
155,0.008,-0.005,0.008
156,0.014,-0.004,0.014
157,0.004,-0.003,0.004
158,-0.01,-0.002,-0.01
159,-0.029,-0.001,-0.029
160,-0.012,-0.0,-0.012
161,-0.012,0.0,-0.012
162,0.012,0.001,0.012
163,0.025,0.003,0.025
164,0.018,0.005,0.018
165,0.018,0.008,0.018
166,0.012,0.01,0.012
167,0.003,0.011,0.003
168,-0.009,0.012,-0.009
169,-0.002,0.014,-0.002
170,-0.001,0.014,-0.001
171,0.006,0.015,0.006
172,0.018,0.016,0.018
173,0.011,0.016,0.011
174,0.023,0.016,0.023
175,0.033,0.015,0.033
176,0.033,0.013,0.033
177,0.03,0.012,0.03
178,0.027,0.011,0.027
179,0.02,0.009,0.02
180,0.017,0.007,0.017
181,0.003,0.005,0.003
182,0.002,0.002,0.002
183,0.002,-0.0,0.002
184,-0.013,-0.002,-0.013
185,-0.031,-0.002,-0.031
186,-0.043,-0.004,-0.043
187,-0.031,-0.004,-0.031
188,-0.011,-0.006,-0.011
189,0.015,-0.009,0.015
190,-0.007,-0.01,-0.007
191,-0.004,-0.013,-0.004
192,-0.006,-0.015,-0.006
193,-0.028,-0.016,-0.028
194,-0.009,-0.016,-0.009
195,0.001,-0.016,0.001
196,0.0,-0.014,0.0
197,-0.012,-0.012,-0.012
198,-0.019,-0.01,-0.019
199,-0.017,-0.008,-0.017
200,-0.003,-0.008,-0.003
201,-0.006,-0.008,-0.006
202,0.001,-0.008,0.001
203,0.005,-0.008,0.005
204,-0.019,-0.009,-0.019
205,-0.042,-0.011,-0.042
206,-0.021,-0.013,-0.021
207,-0.027,-0.014,-0.027
208,-0.006,-0.015,-0.006
209,0.003,-0.017,0.003
210,-0.005,-0.018,-0.005
211,-0.007,-0.018,-0.007
212,-0.002,-0.017,-0.002
213,-0.013,-0.017,-0.013
214,-0.02,-0.015,-0.02
215,-0.005,-0.016,-0.005
216,-0.028,-0.016,-0.028
217,-0.039,-0.015,-0.039
218,-0.037,-0.016,-0.037
219,-0.042,-0.016,-0.042
220,-0.046,-0.018,-0.046
221,-0.018,-0.02,-0.018
222,-0.005,-0.021,-0.005
223,0.011,-0.022,0.011
224,0.001,-0.022,0.001
225,-0.015,-0.022,-0.015
226,-0.019,-0.023,-0.019
227,-0.013,-0.025,-0.013
228,-0.013,-0.027,-0.013
229,-0.007,-0.029,-0.007
230,-0.027,-0.029,-0.027
231,-0.045,-0.026,-0.045
232,-0.042,-0.025,-0.042
233,-0.027,-0.022,-0.027
234,-0.038,-0.021,-0.038
235,-0.033,-0.019,-0.033
236,-0.036,-0.019,-0.036
237,-0.047,-0.019,-0.047
238,-0.047,-0.019,-0.047
239,-0.013,-0.019,-0.013
240,-0.015,-0.02,-0.015
241,-0.013,-0.022,-0.013
242,0.011,-0.023,0.011
243,0.003,-0.023,0.003
244,0.003,-0.022,0.003
245,-0.023,-0.023,-0.023
246,-0.032,-0.023,-0.032
247,-0.022,-0.024,-0.022
248,-0.013,-0.024,-0.013
249,0.001,-0.026,0.001
250,0.001,-0.027,0.001
251,-0.012,-0.027,-0.012
252,-0.046,-0.027,-0.046
253,-0.073,-0.028,-0.073
254,-0.064,-0.029,-0.064
255,-0.057,-0.029,-0.057
256,-0.035,-0.028,-0.035
257,-0.034,-0.027,-0.034
258,-0.031,-0.025,-0.031
259,-0.022,-0.024,-0.022
260,-0.009,-0.022,-0.009
261,-0.025,-0.02,-0.025
262,-0.014,-0.017,-0.014
263,-0.01,-0.013,-0.01
264,-0.002,-0.009,-0.002
265,-0.013,-0.005,-0.013
266,-0.025,-0.003,-0.025
267,0.002,-0.002,0.002
268,0.023,-0.003,0.023
269,0.035,-0.004,0.035
270,0.025,-0.005,0.025
271,-0.003,-0.005,-0.003
272,-0.006,-0.004,-0.006
273,0.004,-0.004,0.004
274,-0.013,-0.005,-0.013
275,-0.013,-0.006,-0.013
276,0.005,-0.008,0.005
277,-0.015,-0.012,-0.015
278,-0.035,-0.014,-0.035
279,-0.027,-0.013,-0.027
280,-0.023,-0.013,-0.023
281,-0.015,-0.011,-0.015
282,-0.023,-0.01,-0.023
283,-0.021,-0.01,-0.021
284,-0.036,-0.009,-0.036
285,-0.029,-0.008,-0.029
286,-0.026,-0.008,-0.026
287,-0.009,-0.005,-0.009
288,0.014,-0.003,0.014
289,0.038,-0.0,0.038
290,0.05,0.001,0.05
291,0.032,0.004,0.032
292,0.021,0.006,0.021
293,0.005,0.008,0.005
294,-0.013,0.009,-0.013
295,-0.002,0.009,-0.002
296,0.001,0.009,0.001
297,0.021,0.01,0.021
298,0.013,0.009,0.013
299,0.003,0.007,0.003
300,0.0,0.006,0.0
301,0.01,0.005,0.01
302,-0.018,0.003,-0.018
303,-0.017,0.002,-0.017
304,0.005,0.001,0.005
305,-0.001,-0.0,-0.001
306,0.007,-0.001,0.007
307,0.018,-0.002,0.018
308,0.001,-0.003,0.001
309,-0.006,-0.002,-0.006
310,-0.011,-0.0,-0.011
311,-0.014,0.003,-0.014
312,-0.0,0.007,-0.0
313,0.014,0.011,0.014
314,0.026,0.015,0.026
315,0.022,0.018,0.022
316,0.031,0.02,0.031
317,0.015,0.022,0.015
318,0.002,0.025,0.002
319,0.02,0.028,0.02
320,0.034,0.031,0.034
321,0.045,0.035,0.045
322,0.056,0.038,0.056
323,0.049,0.039,0.049
324,0.028,0.04,0.028
325,0.031,0.041,0.031
326,0.039,0.041,0.039
327,0.049,0.041,0.049
328,0.061,0.042,0.061
329,0.058,0.043,0.058
330,0.051,0.044,0.051
331,0.056,0.044,0.056
332,0.033,0.044,0.033
333,0.014,0.042,0.014
334,0.041,0.04,0.041
335,0.041,0.039,0.041
336,0.029,0.04,0.029
337,0.049,0.041,0.049
338,0.051,0.043,0.051
339,0.035,0.045,0.035
340,0.051,0.046,0.051
341,0.041,0.049,0.041
342,0.024,0.053,0.024
343,0.045,0.056,0.045
344,0.054,0.06,0.054
345,0.059,0.063,0.059
346,0.088,0.066,0.088
347,0.084,0.069,0.084
348,0.076,0.072,0.076
349,0.082,0.074,0.082
350,0.063,0.076,0.063
351,0.062,0.078,0.062
352,0.083,0.081,0.083
353,0.078,0.084,0.078
354,0.102,0.085,0.102
355,0.109,0.086,0.109
356,0.115,0.085,0.115
357,0.101,0.083,0.101
358,0.102,0.082,0.102
359,0.071,0.082,0.071
360,0.048,0.081,0.048
361,0.073,0.08,0.073
362,0.078,0.079,0.078
363,0.065,0.078,0.065
364,0.051,0.077,0.051
365,0.046,0.076,0.046
366,0.066,0.074,0.066
367,0.102,0.073,0.102
368,0.099,0.073,0.099
369,0.077,0.073,0.077
370,0.07,0.075,0.07
371,0.078,0.077,0.078
372,0.083,0.078,0.083
373,0.082,0.08,0.082
374,0.084,0.082,0.084
375,0.064,0.083,0.064
376,0.061,0.086,0.061
377,0.08,0.089,0.08
378,0.112,0.092,0.112
379,0.114,0.094,0.114
380,0.1,0.096,0.1
381,0.095,0.098,0.095
382,0.074,0.099,0.074
383,0.097,0.099,0.097
384,0.102,0.099,0.102
385,0.093,0.098,0.093
386,0.087,0.096,0.087
387,0.088,0.094,0.088
388,0.098,0.091,0.098
389,0.112,0.088,0.112
390,0.095,0.084,0.095
391,0.079,0.08,0.079
392,0.075,0.075,0.075
393,0.062,0.071,0.062
394,0.051,0.067,0.051
395,0.064,0.064,0.064
396,0.065,0.062,0.065
397,0.067,0.062,0.067
398,0.064,0.063,0.064
399,0.079,0.066,0.079
400,0.062,0.073,0.062
