lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.563,0.618,0.563
2,0.359,0.496,0.359
3,0.249,0.398,0.249
4,0.228,0.322,0.228
5,0.243,0.264,0.243
6,0.231,0.221,0.231
7,0.237,0.191,0.237
8,0.238,0.171,0.238
9,0.227,0.16,0.227
10,0.212,0.155,0.212
11,0.194,0.156,0.194
12,0.18,0.16,0.18
13,0.173,0.166,0.173
14,0.185,0.174,0.185
15,0.197,0.182,0.197
16,0.218,0.19,0.218
17,0.213,0.197,0.213
18,0.203,0.203,0.203
19,0.182,0.208,0.182
20,0.162,0.21,0.162
21,0.186,0.211,0.186
22,0.173,0.21,0.173
23,0.157,0.208,0.157
24,0.163,0.203,0.163
25,0.159,0.198,0.159
26,0.165,0.182,0.165
27,0.178,0.175,0.178
28,0.172,0.171,0.172
29,0.172,0.169,0.172
30,0.173,0.168,0.173
31,0.167,0.166,0.167
32,0.165,0.163,0.165
33,0.165,0.16,0.165
34,0.162,0.156,0.162
35,0.175,0.152,0.175
36,0.164,0.147,0.164
37,0.156,0.144,0.156
38,0.145,0.141,0.145
39,0.141,0.14,0.141
40,0.146,0.138,0.146
41,0.117,0.136,0.117
42,0.1,0.133,0.1
43,0.113,0.129,0.113
44,0.112,0.126,0.112
45,0.13,0.123,0.13
46,0.121,0.121,0.121
47,0.123,0.119,0.123
48,0.118,0.117,0.118
49,0.114,0.117,0.114
50,0.094,0.116,0.094
51,0.106,0.116,0.106
52,0.116,0.116,0.116
53,0.126,0.115,0.126
54,0.132,0.114,0.132
55,0.117,0.113,0.117
56,0.131,0.113,0.131
57,0.125,0.113,0.125
58,0.128,0.112,0.128
59,0.11,0.111,0.11
60,0.101,0.109,0.101
61,0.095,0.108,0.095
62,0.101,0.106,0.101
63,0.091,0.104,0.091
64,0.114,0.101,0.114
65,0.097,0.098,0.097
66,0.098,0.093,0.098
67,0.096,0.09,0.096
68,0.086,0.088,0.086
69,0.08,0.086,0.08
70,0.083,0.083,0.083
71,0.065,0.081,0.065
72,0.067,0.079,0.067
73,0.072,0.077,0.072
74,0.082,0.076,0.082
75,0.094,0.074,0.094
76,0.088,0.074,0.088
77,0.078,0.074,0.078
78,0.074,0.075,0.074
79,0.06,0.077,0.06
80,0.075,0.078,0.075
81,0.075,0.08,0.075
82,0.081,0.081,0.081
83,0.074,0.082,0.074
84,0.069,0.082,0.069
85,0.067,0.082,0.067
86,0.082,0.083,0.082
87,0.094,0.083,0.094
88,0.099,0.083,0.099
89,0.092,0.083,0.092
90,0.086,0.082,0.086
91,0.073,0.079,0.073
92,0.075,0.075,0.075
93,0.083,0.071,0.083
94,0.078,0.067,0.078
95,0.069,0.064,0.069
96,0.068,0.06,0.068
97,0.063,0.056,0.063
98,0.062,0.053,0.062
99,0.074,0.049,0.074
100,0.043,0.045,0.043
101,0.01,0.041,0.01
102,0.01,0.037,0.01
103,0.012,0.035,0.012
104,0.028,0.031,0.028
105,0.023,0.028,0.023
106,0.024,0.025,0.024
107,0.023,0.022,0.023
108,0.012,0.02,0.012
109,0.015,0.019,0.015
110,0.018,0.018,0.018
111,0.015,0.018,0.015
112,0.017,0.018,0.017
113,0.026,0.017,0.026
114,0.041,0.016,0.041
115,0.048,0.015,0.048
116,0.033,0.016,0.033
117,0.012,0.017,0.012
118,-0.006,0.018,-0.006
119,0.012,0.018,0.012
120,0.025,0.019,0.025
121,0.008,0.018,0.008
122,0.012,0.017,0.012
123,0.021,0.015,0.021
124,0.002,0.014,0.002
125,-0.006,0.012,-0.006
126,0.001,0.011,0.001
127,0.014,0.01,0.014
128,0.038,0.009,0.038
129,0.027,0.009,0.027
130,0.007,0.01,0.007
131,0.001,0.01,0.001
132,-0.009,0.009,-0.009
133,0.012,0.009,0.012
134,0.018,0.009,0.018
135,0.018,0.009,0.018
136,0.016,0.01,0.016
137,0.011,0.011,0.011
138,-0.002,0.012,-0.002
139,-0.01,0.013,-0.01
140,-0.012,0.012,-0.012
141,0.007,0.01,0.007
142,0.017,0.007,0.017
143,0.009,0.005,0.009
144,0.029,0.004,0.029
145,0.032,0.002,0.032
146,0.015,-0.001,0.015
147,-0.006,-0.002,-0.006
148,-0.015,-0.004,-0.015
149,-0.008,-0.006,-0.008
150,-0.001,-0.007,-0.001
151,-0.003,-0.008,-0.003
152,-0.025,-0.01,-0.025
153,-0.04,-0.012,-0.04
154,-0.018,-0.015,-0.018
155,-0.002,-0.017,-0.002
156,-0.005,-0.02,-0.005
157,-0.031,-0.021,-0.031
158,-0.038,-0.022,-0.038
159,-0.041,-0.024,-0.041
160,-0.031,-0.025,-0.031
161,-0.039,-0.026,-0.039
162,-0.028,-0.027,-0.028
163,0.004,-0.027,0.004
164,0.002,-0.027,0.002
165,-0.008,-0.026,-0.008
166,-0.019,-0.024,-0.019
167,-0.031,-0.023,-0.031
168,-0.021,-0.021,-0.021
169,-0.028,-0.019,-0.028
170,-0.039,-0.018,-0.039
171,-0.034,-0.017,-0.034
172,-0.031,-0.017,-0.031
173,-0.013,-0.016,-0.013
174,-0.02,-0.014,-0.02
175,-0.007,-0.013,-0.007
176,0.002,-0.013,0.002
177,-0.002,-0.014,-0.002
178,-0.018,-0.014,-0.018
179,-0.01,-0.013,-0.01
180,-0.01,-0.014,-0.01
181,-0.008,-0.015,-0.008
182,-0.01,-0.017,-0.01
183,-0.019,-0.018,-0.019
184,-0.016,-0.019,-0.016
185,-0.013,-0.019,-0.013
186,-0.021,-0.02,-0.021
187,-0.031,-0.02,-0.031
188,-0.016,-0.021,-0.016
189,-0.017,-0.021,-0.017
190,-0.018,-0.023,-0.018
191,-0.034,-0.025,-0.034
192,-0.026,-0.025,-0.026
193,-0.032,-0.025,-0.032
194,-0.034,-0.024,-0.034
195,-0.022,-0.023,-0.022
196,-0.031,-0.021,-0.031
197,-0.043,-0.018,-0.043
198,-0.022,-0.016,-0.022
199,-0.001,-0.015,-0.001
200,0.003,-0.013,0.003
201,-0.018,-0.011,-0.018
202,-0.016,-0.01,-0.016
203,-0.009,-0.009,-0.009
204,-0.001,-0.009,-0.001
205,-0.002,-0.008,-0.002
206,-0.003,-0.009,-0.003
207,0.002,-0.009,0.002
208,-0.004,-0.009,-0.004
209,0.016,-0.01,0.016
210,0.001,-0.01,0.001
211,-0.001,-0.01,-0.001
212,-0.002,-0.01,-0.002
213,-0.015,-0.009,-0.015
214,0.001,-0.008,0.001
215,-0.028,-0.008,-0.028
216,-0.042,-0.008,-0.042
217,-0.033,-0.008,-0.033
218,-0.03,-0.008,-0.03
219,-0.022,-0.007,-0.022
220,-0.011,-0.006,-0.011
221,-0.004,-0.007,-0.004
222,0.007,-0.007,0.007
223,-0.003,-0.005,-0.003
224,-0.004,-0.003,-0.004
225,0.01,-0.001,0.01
226,0.021,0.001,0.021
227,0.022,0.002,0.022
228,0.02,0.004,0.02
229,0.017,0.006,0.017
230,0.015,0.007,0.015
231,0.007,0.009,0.007
232,0.013,0.011,0.013
233,-0.003,0.013,-0.003
234,-0.011,0.015,-0.011
235,0.002,0.014,0.002
236,-0.009,0.013,-0.009
237,-0.0,0.012,-0.0
238,0.009,0.01,0.009
239,0.026,0.009,0.026
240,0.015,0.006,0.015
241,0.005,0.003,0.005
242,-0.001,0.002,-0.001
243,0.03,0.001,0.03
244,0.034,0.002,0.034
245,0.021,0.002,0.021
246,-0.013,0.003,-0.013
247,-0.029,0.003,-0.029
248,-0.006,0.004,-0.006
249,0.004,0.006,0.004
250,0.012,0.008,0.012
251,0.016,0.009,0.016
252,0.003,0.011,0.003
253,-0.006,0.012,-0.006
254,-0.004,0.013,-0.004
255,-0.005,0.013,-0.005
256,-0.003,0.013,-0.003
257,0.019,0.014,0.019
258,0.036,0.014,0.036
259,0.042,0.014,0.042
260,0.03,0.015,0.03
261,0.026,0.016,0.026
262,0.032,0.018,0.032
263,0.027,0.021,0.027
264,0.042,0.023,0.042
265,0.027,0.024,0.027
266,0.007,0.025,0.007
267,0.002,0.027,0.002
268,0.016,0.028,0.016
269,0.023,0.028,0.023
270,0.021,0.027,0.021
271,0.015,0.026,0.015
272,0.014,0.027,0.014
273,0.024,0.029,0.024
274,0.031,0.03,0.031
275,0.033,0.029,0.033
276,0.026,0.027,0.026
277,0.044,0.027,0.044
278,0.046,0.027,0.046
279,0.059,0.028,0.059
280,0.04,0.031,0.04
281,0.035,0.034,0.035
282,0.034,0.037,0.034
283,0.039,0.039,0.039
284,0.031,0.042,0.031
285,0.025,0.044,0.025
286,0.02,0.045,0.02
287,0.028,0.047,0.028
288,0.055,0.049,0.055
289,0.048,0.051,0.048
290,0.052,0.053,0.052
291,0.063,0.054,0.063
292,0.071,0.056,0.071
293,0.043,0.058,0.043
294,0.053,0.059,0.053
295,0.05,0.06,0.05
296,0.066,0.06,0.066
297,0.089,0.06,0.089
298,0.094,0.06,0.094
299,0.095,0.06,0.095
300,0.06,0.06,0.06
301,0.036,0.059,0.036
302,0.035,0.058,0.035
303,0.034,0.057,0.034
304,0.055,0.056,0.055
305,0.076,0.055,0.076
306,0.076,0.055,0.076
307,0.059,0.055,0.059
308,0.046,0.056,0.046
309,0.055,0.056,0.055
310,0.057,0.057,0.057
311,0.041,0.059,0.041
312,0.044,0.062,0.044
313,0.04,0.066,0.04
314,0.058,0.07,0.058
315,0.073,0.075,0.073
316,0.075,0.08,0.075
317,0.073,0.084,0.073
318,0.111,0.089,0.111
319,0.103,0.093,0.103
320,0.098,0.097,0.098
321,0.101,0.101,0.101
322,0.112,0.105,0.112
323,0.129,0.107,0.129
324,0.13,0.109,0.13
325,0.119,0.109,0.119
326,0.12,0.11,0.12
327,0.111,0.11,0.111
328,0.097,0.109,0.097
329,0.099,0.109,0.099
330,0.106,0.108,0.106
331,0.109,0.106,0.109
332,0.106,0.102,0.106
333,0.113,0.099,0.113
334,0.104,0.097,0.104
335,0.087,0.093,0.087
336,0.062,0.09,0.062
337,0.079,0.088,0.079
338,0.073,0.088,0.073
339,0.081,0.088,0.081
340,0.088,0.088,0.088
341,0.088,0.09,0.088
342,0.104,0.093,0.104
343,0.108,0.096,0.108
344,0.102,0.098,0.102
345,0.097,0.101,0.097
346,0.083,0.104,0.083
347,0.088,0.108,0.088
348,0.093,0.112,0.093
349,0.128,0.115,0.128
350,0.133,0.117,0.133
351,0.138,0.119,0.138
352,0.129,0.122,0.129
353,0.122,0.124,0.122
354,0.132,0.127,0.132
355,0.149,0.129,0.149
356,0.141,0.13,0.141
357,0.128,0.131,0.128
358,0.143,0.131,0.143
359,0.136,0.13,0.136
360,0.12,0.129,0.12
361,0.12,0.129,0.12
362,0.113,0.13,0.113
363,0.129,0.13,0.129
364,0.114,0.131,0.114
365,0.11,0.131,0.11
366,0.121,0.131,0.121
367,0.143,0.13,0.143
368,0.147,0.13,0.147
369,0.12,0.129,0.12
370,0.123,0.129,0.123
371,0.132,0.129,0.132
372,0.149,0.129,0.149
373,0.138,0.131,0.138
374,0.137,0.134,0.137
375,0.123,0.136,0.123
376,0.124,0.137,0.124
377,0.141,0.138,0.141
378,0.149,0.139,0.149
379,0.148,0.14,0.148
380,0.156,0.141,0.156
381,0.142,0.141,0.142
382,0.143,0.141,0.143
383,0.121,0.141,0.121
384,0.11,0.14,0.11
385,0.125,0.139,0.125
386,0.132,0.138,0.132
387,0.143,0.136,0.143
388,0.149,0.133,0.149
389,0.152,0.13,0.152
390,0.136,0.127,0.136
391,0.124,0.123,0.124
392,0.104,0.118,0.104
393,0.121,0.113,0.121
394,0.11,0.108,0.11
395,0.103,0.102,0.103
396,0.091,0.096,0.091
397,0.072,0.09,0.072
398,0.089,0.083,0.089
399,0.078,0.077,0.078
400,0.075,0.07,0.075
