gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2296,520,6.12492322921753,39.9671516418457,116.590835571289,3670176,2296,318,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-12 17:12:43.810838,92.59242206046629,60.93344290351869,50.72642483479218,0.0004746016964562583,4.0,-60.9,2.4157378735459294,-61.2,7.1911,8.4875,9.5492,0.6553,4.5839,4.0137,7
102714,npp,2224,1756,3.23159885406494,39.9672355651855,116.59001159668,3670176,2224,1338,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-15 17:56:49.806992,96.63209607649944,15.967666147657859,14.102193142321374,2.56797471603189e-09,11.0,-15.95,1.0442604737599883,-16.66,4.5015,5.8476,7.7723,0.9511,3.0568,3.0737,7
102835,npp,1478,1227,7.09417629241943,39.9640274047852,116.586692810059,3670176,1478,911,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-16 17:37:57.677993,96.60527694382122,40.659192772289245,35.24556581311535,8.925551937638631e-14,8.0,-40.66,1.4276677814245327,-41.12,5.499,7.1093,8.1517,0.7823,5.5513,5.5501,7
102844,npp,216,3958,12.4290323257446,39.9682960510254,116.584480285645,3670176,216,3147,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-16 19:18:02.707890,-66.37087905528242,68.35847373226449,55.42128383518331,3.466070694548446e-05,25.0,68.29,3.3166247903554,68.04,8.2655,10.2719,11.6915,0.5415,6.2123,6.7299,7
103556,npp,2174,869,7.2708945274353,39.9641075134277,116.585113525391,3670176,2172,653,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-22 17:25:16.635575,94.28528814032092,52.31217488594461,44.500125316974646,2.8368267798037207e-21,6.0,-52.3,1.847645286154319,-52.61,5.4082,7.7849,10.0036,0.7144,5.2837,5.1947,7
103676,npp,1379,343,7.76632404327393,39.9636116027832,116.58617401123,3670176,1381,187,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-23 17:06:19.179032,91.95503757262235,64.4802025597244,53.06278508126833,2.4114042109424644e-19,3.0,-64.45,2.8345692104261015,-64.68,6.7435,8.2589,11.1911,0.6734,5.3881,5.2302,7
103802,npp,2771,2624,6.00427198410034,39.9682579040527,116.590286254883,3670176,2772,2117,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-24 18:28:07.677129,-74.69749517282456,31.700681362590718,27.739052423395997,8.6209747893376245e-19,16.0,31.67,1.2365102219381485,31.06,5.0316,7.4522,9.5038,0.7463,4.3909,4.4813,7
103918,npp,2070,2106,3.02097153663635,39.963752746582,116.586692810059,3670176,2070,1670,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-25 18:09:19.118885,-77.08309457005241,4.217304146071154,3.734700396841233,3.093710473827903e-17,13.0,4.18,1.0,3.43,4.167,5.5619,7.4591,1.0,3.021,3.021,7
104270,npp,2852,518,9.51726531982422,39.9636535644531,116.587135314941,3670176,2854,316,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-28 17:12:35.646933,92.7929379319349,60.96641767404101,50.750737569737154,7.681360084046818e-07,4.0,-60.94,2.4157378735459294,-61.2,7.1911,8.4875,9.5492,0.6553,5.9882,6.2367,7
104278,npp,1811,3306,20.0659561157227,39.9661521911621,116.583122253418,3686560,1813,2653,196611,3883171,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-28 18:53:03.808085,-70.75280362974439,55.07697339502407,46.574093362453624,3.6978517940424895e-14,21.0,55.04,2.0682789409984763,54.71,6.7488,8.7768,10.7195,0.6337,11.0201,12.7159,7
104396,npp,1131,2795,9.75736713409424,39.9629096984863,116.589241027832,3686560,1130,2249,196611,3883171,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-29 18:34:18.808828,-73.11992532244697,38.89297760541229,33.78914385113369,1.3858370973064612e-10,17.0,38.85,1.4276677814245327,38.38,5.3607,6.4907,8.4648,0.8569,7.85,8.3612,7
104513,npp,438,2279,9.37422466278076,39.9629745483398,116.588104248047,3686560,437,1833,196611,3883171,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-04-30 18:15:32.030080,-77.15076705135796,14.150221312352315,12.505510670318799,2.6100273539640065e-06,14.0,14.11,1.015504800579495,13.43,4.9041,6.099,8.2121,0.9119,8.7871,8.5487,7
132912,npp,683,506,7.03187084197998,39.967586517334,116.587539672852,3670176,682,307,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-18 17:11:35.910977,92.40510608085168,61.238221478867885,50.934008351569275,5.885651482195907e-27,4.0,-61.2,2.5331140255951103,-61.2,7.1911,8.4875,9.5492,0.6553,4.9873,4.608,7
132912,npp,683,508,9.47411727905273,39.9669570922852,116.605018615723,3670176,682,307,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-18 17:11:35.910977,92.41598984268957,61.19695959551059,50.9060961452124,5.8867653910959935e-27,4.0,-61.16,2.5331140255951103,-61.2,7.1911,8.4875,9.5492,0.6553,5.9514,6.2084,7
132924,npp,2718,3294,4.96536302566528,39.9669761657715,116.589714050293,3670176,2716,2640,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-18 18:52:04.073280,-70.6562456784113,54.78105230134069,46.3544249330337,8.772177071094347e-25,21.0,54.73,2.0682789409984763,54.71,6.7488,8.7768,10.7195,0.6337,3.7191,3.1466,7
133104,npp,2042,2783,12.0136280059814,39.9643058776855,116.587463378906,3670176,2041,2238,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-19 18:33:20.867650,-73.18863181337439,38.40795451631267,33.385653651045544,2.568143348962392e-27,17.0,38.38,1.357151599901897,38.38,5.3607,6.4907,8.4648,0.8569,9.6314,10.2946,7
133469,npp,635,1743,2.43199396133423,39.9666481018066,116.590126037598,3670176,635,1326,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-21 17:55:43.774254,97.63821825802279,16.68307862815606,14.730240901963958,1.650039794368421e-27,11.0,-16.66,1.0442604737599883,-16.66,4.5015,5.8476,7.7723,0.9511,2.291,2.3132,7
133648,npp,2962,1214,5.10747194290161,39.966480255127,116.588447570801,3670176,2963,900,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-22 17:36:51.670982,96.84930254097094,41.16345056191399,35.66014010556351,6.283611891614294e-25,8.0,-41.15,1.4276677814245327,-41.12,5.499,7.1093,8.1517,0.7823,4.1598,3.9958,7
133660,npp,1704,3947,10.8234968185425,39.9654769897461,116.591613769531,3670176,1704,3140,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-22 19:16:56.702660,-66.45030088791121,68.17334889955038,55.31508898038588,8.243378259668451e-29,25.0,68.11,3.3166247903554,68.04,8.2655,10.2719,11.6915,0.5415,5.7282,5.8605,7
133827,npp,2188,681,7.51034545898438,39.9631958007812,116.589874267578,3670176,2186,462,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-23 17:17:54.229656,93.52645743786032,57.23677974575346,48.14137208133587,1.1186993142407889e-20,5.0,-57.21,2.1127631471468895,-57.19,7.0286,8.891,10.227,0.6256,4.9084,4.6982,7
133840,npp,1084,3459,9.34012508392334,39.9623641967773,116.590240478516,3670176,1082,2803,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-23 18:58:17.053977,-69.66487646373893,58.82594085825444,49.276184705289104,1.3069588487312915e-26,22.0,58.77,2.253202848596432,58.75,7.8434,9.4739,11.0591,0.5871,5.5025,5.4834,7
133840,npp,1084,3460,9.33477878570557,39.9599533081055,116.598770141602,3670176,1082,2803,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-23 18:58:17.053977,-69.65952033993865,58.849285133329374,49.29258802329488,1.3013301488343625e-26,22.0,58.8,2.253202848596432,58.75,7.8434,9.4739,11.0591,0.5871,5.5002,5.4802,7
134009,npp,1384,156,7.7834153175354,39.9674949645996,116.589447021484,3670176,1384,74,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-24 16:58:55.009212,90.73606805338174,67.8075423805097,55.09281045279825,4.390455939955334e-15,1.0,-67.76,3.3166247903554,-67.75,7.7763,9.1537,10.8818,0.6076,5.1487,4.7293,7
134009,npp,1384,158,8.68969631195068,39.9673156738281,116.606727600098,3670176,1384,74,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-24 16:58:55.009212,90.74713683799675,67.7757353091995,55.07420738659023,4.332148218169697e-15,1.0,-67.73,3.3166247903554,-67.75,7.7763,9.1537,10.8818,0.6076,5.422,5.28,7
134023,npp,433,2956,7.67271423339844,39.9664459228516,116.585601806641,3670176,435,2383,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-24 18:39:35.626559,-73.02985314405076,44.712200656975355,38.54759249334142,1.5198264868642555e-22,18.0,44.69,1.5732132722552272,44.72,5.5936,7.6857,9.9602,0.7237,5.5537,5.5525,7
134023,npp,433,2957,9.20891380310059,39.9645233154297,116.59391784668,3670176,435,2383,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-24 18:39:35.626559,-73.02477817058805,44.746095362560865,38.57486943038063,1.5117702072931632e-22,18.0,44.72,1.5732132722552272,44.72,5.5936,7.6857,9.9602,0.7237,6.5301,6.6642,7
134766,npp,2516,3623,9.6144380569458,39.9627990722656,116.587585449219,3670176,2518,2938,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-08-28 19:04:30.062307,-68.92557073106697,62.34315828931399,51.682445710559286,0.00022683902623636733,23.0,62.29,2.6065528283652384,62.28,7.086,8.7227,11.534,0.6376,5.904,6.1305,7
137403,npp,2691,1916,4.26198387145996,39.9692306518555,116.588516235352,3670176,2691,1488,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-11 18:01:54.400125,100.65259799546152,6.821683194044124,6.039042714224631,0.00014071920946632553,12.0,-6.84,1.0,-6.7,4.876,6.4159,7.6283,0.8669,3.408,3.6947,7
137593,npp,1953,1391,3.28634786605835,39.9660835266113,116.591613769531,3670176,1954,1046,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-12 17:43:02.295297,98.19346526440573,34.06073744128021,29.7398955071838,8.186118405220039e-10,9.0,-34.07,1.2937979144666532,-33.94,4.2841,6.5841,8.4647,0.8448,3.013,2.7761,7
137780,npp,1186,856,3.57765984535217,39.9662475585938,116.592964172363,3670176,1188,645,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-13 17:24:06.651041,94.84020105720182,52.683120025645245,44.78064860724883,1.3081066841474812e-16,6.0,-52.67,1.9513309067639726,-52.61,5.4082,7.7849,10.0036,0.7144,3.4058,2.556,7
137780,npp,1186,855,11.2063522338867,39.9668045043945,116.584526062012,3670176,1188,645,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-13 17:24:06.651041,94.83483363940275,52.70960443050588,44.80068006360755,1.3015820748185904e-16,6.0,-52.7,1.9513309067639726,-52.61,5.4082,7.7849,10.0036,0.7144,7.3153,8.0063,7
137794,npp,31,3622,3.95124101638794,39.9600448608398,116.601188659668,3670176,28,2936,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-13 19:04:22.358942,-68.44006599493534,62.33073411169062,51.67380422908733,4.037892611912758e-09,23.0,62.27,2.6065528283652384,62.28,7.086,8.7227,11.534,0.6376,3.7313,2.5194,7
137972,npp,390,328,5.41636180877686,39.9644203186035,116.585472106934,3670176,391,178,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-14 17:05:07.447120,91.70303857252804,64.76256533669394,53.24061091151084,9.177139506791417e-23,3.0,-64.73,2.8345692104261015,-64.68,6.7435,8.2589,11.1911,0.6734,4.5591,3.6476,7
137972,npp,390,330,6.7435097694397,39.9639854431152,116.603317260742,3670176,391,178,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-14 17:05:07.447120,91.71437831209242,64.72559540763115,53.21727271743514,9.248163710844626e-23,3.0,-64.69,2.8345692104261015,-64.68,6.7435,8.2589,11.1911,0.6734,5.0273,4.5414,7
137986,npp,2459,3124,3.91067123413086,39.9691200256348,116.590354919434,3670176,2459,2501,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-14 18:45:40.947808,-71.35846048296638,50.065022318524136,42.7796407578369,8.930793146197747e-17,20.0,50.03,1.7549928774784245,50.09,6.4655,8.3006,11.0856,0.6701,3.0605,2.6204,7
138174,npp,1786,2609,4.07020735740662,39.9667320251465,116.590530395508,3670176,1786,2107,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-15 18:26:55.976683,-73.81336859443479,31.02449355325347,27.162380500442147,3.232389499106094e-24,16.0,31.0,1.2365102219381485,31.06,5.0316,7.4522,9.5038,0.7463,2.8268,3.0378,7
138367,npp,1084,2091,4.17920684814453,39.9681015014648,116.590492248535,3670176,1084,1655,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-16 18:08:07.443748,-67.98251435697159,3.417436449731802,3.026514378484521,2.988683838526223e-28,13.0,3.31,1.0,3.43,4.167,5.5619,7.4591,1.0,4.1792,4.1792,7
138561,npp,339,1566,3.60655379295349,39.9652137756348,116.591590881348,3670176,339,1175,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-17 17:49:17.128065,99.24199039612135,25.917883603906986,22.775936260316573,7.474977539478738e-30,10.0,-25.94,1.1367971201176101,-25.84,4.8489,6.135,7.7048,0.9066,3.3377,3.2696,7
138757,npp,2653,1032,13.5154457092285,39.9647979736328,116.584365844727,3670176,2652,758,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-18 17:30:21.475431,95.30646993388062,47.45559101568931,40.73338912219483,8.003846554567595e-30,7.0,-47.44,1.646109783506203,-47.31,5.7841,8.7545,11.0234,0.6353,8.4541,8.5866,7
138771,npp,1447,3784,10.240894317627,39.9628486633301,116.60327911377,3670176,1448,3047,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-18 19:10:33.624615,-67.60444867937325,65.41008465513191,53.65435982611075,9.408261276764952e-30,24.0,65.35,3.0,65.33,8.0805,10.0505,11.5736,0.5534,5.6254,5.6673,7
138951,npp,1866,503,6.63921308517456,39.9661445617676,116.588096618652,3670176,1865,304,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-19 17:11:24.048387,92.6802275113532,61.28991771539243,50.96901829984522,6.566909941466349e-28,4.0,-61.26,2.5331140255951103,-61.2,7.1911,8.4875,9.5492,0.6553,4.8322,4.3507,7
138966,npp,813,3292,9.69092750549316,39.9658470153809,116.597366333008,3670176,812,2637,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-19 18:51:52.211498,-70.60455477272306,54.72966342662347,46.31689183566323,2.7591573345989724e-30,21.0,54.68,2.0682789409984763,54.71,6.7488,8.7768,10.7195,0.6337,6.0039,6.1412,7
138966,npp,813,3291,7.71354866027832,39.9680290222168,116.589195251465,3670176,812,2637,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-19 18:51:52.211498,-70.60960577397017,54.704211694184444,46.29804101345918,2.7630890535667438e-30,21.0,54.66,2.0682789409984763,54.71,6.7488,8.7768,10.7195,0.6337,5.0478,4.8881,7
139547,npp,1807,1739,8.42148113250732,39.9673919677734,116.589485168457,3670176,1807,1323,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-22 17:55:30.176016,97.9187253528302,16.881668339672164,14.904179681443328,4.145968945564974e-20,11.0,-16.88,1.0442604737599883,-16.66,4.5015,5.8476,7.7723,0.9511,8.0267,8.01,7
139741,npp,1058,1211,6.76566553115845,39.9677314758301,116.596199035645,3670176,1060,897,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-23 17:36:38.089424,97.1869856080402,41.2664307135901,35.74409709528103,1.3689225649386576e-13,8.0,-41.27,1.4276677814245327,-41.12,5.499,7.1093,8.1517,0.7823,5.3212,5.2931,7
139741,npp,1058,1210,8.5496301651001,39.968563079834,116.587326049805,3670176,1060,897,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-23 17:36:38.089424,97.18099264885224,41.30426006217166,35.77512300301131,1.378382063682518e-13,8.0,-41.3,1.4276677814245327,-41.12,5.499,7.1093,8.1517,0.7823,6.5708,6.6888,7
139753,npp,2873,3943,8.57930374145508,39.9656028747559,116.590957641602,3670176,2873,3138,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-09-23 19:16:43.122596,-66.59358799908505,68.11525385034547,55.281027030871904,3.291918783965648e-21,25.0,68.04,3.3166247903554,68.04,8.2655,10.2719,11.6915,0.5415,5.0515,4.6454,7
143027,npp,811,674,7.97604513168335,39.9649314880371,116.596969604492,3670176,810,454,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-10 17:17:29.745740,93.82569862553609,57.41271635207794,48.261934415179304,2.3243368389734358e-05,5.0,-57.38,2.2013981571160284,-57.19,7.0286,8.891,10.227,0.6256,5.1463,4.9895,7
143027,npp,811,673,6.44027137756348,39.9653663635254,116.588104248047,3670176,810,454,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-10 17:17:29.745740,93.81987587076384,57.43659678408419,48.27904153085716,2.3111563684271765e-05,5.0,-57.41,2.2013981571160284,-57.19,7.0286,8.891,10.227,0.6256,4.4486,4.0288,7
143220,npp,15,148,8.14013004302979,39.9700813293457,116.583557128906,3670176,21,71,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-11 16:58:30.559785,90.31999553701444,67.95187196897113,55.17163606167784,1.2601574293030968e-12,1.0,-67.89,3.3166247903554,-67.75,7.7763,9.1537,10.8818,0.6076,5.2563,4.946,7
143220,npp,15,151,7.9527153968811,39.9698944091797,116.609733581543,3670176,21,71,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-11 16:58:30.559785,90.33649868906289,67.90396599025514,55.143730554184344,1.285093066333581e-12,1.0,-67.84,3.3166247903554,-67.75,7.7763,9.1537,10.8818,0.6076,5.1998,4.8322,7
143234,npp,2139,2947,6.6382737159729,39.9675979614258,116.589530944824,3670176,2139,2376,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-11 18:39:11.179159,-72.66868072651754,44.42904488320125,38.31662584925144,5.5093511794117193e-05,18.0,44.38,1.5732132722552272,44.72,5.5936,7.6857,9.9602,0.7237,4.8961,4.8039,7
143428,npp,1467,2430,6.67029333114624,39.9706573486328,116.584693908691,3670176,1467,1967,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-12 18:20:26.226679,-74.09578775539828,22.354069097070308,19.684709389773275,5.886640684827708e-12,15.0,22.3,1.0837787002826917,22.72,5.2412,6.3793,8.0244,0.8719,5.8304,5.8156,7
143428,npp,1468,2431,4.56867647171021,39.9623718261719,116.591331481934,3670176,1467,1967,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-12 18:20:26.226679,-73.95235720306398,22.409176704038423,19.73264779209814,5.90516721908965e-12,15.0,22.35,1.0837787002826917,22.72,5.2412,6.3793,8.0244,0.8719,3.8913,3.9833,7
143624,npp,768,1910,2.62239027023315,39.9640884399414,116.590980529785,3670176,768,1482,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-13 18:01:37.717699,86.5061757707979,7.451521584855089,6.5953607642078875,1.509087273297372e-19,12.0,-7.19,1.0,-6.7,4.876,6.4159,7.6283,0.8669,1.7684,2.2733,7
144206,npp,1571,326,5.78611898422241,39.9641952514648,116.590141296387,3670176,1573,176,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-16 17:04:56.195092,91.87687440509087,64.81006273197818,53.26320622344449,1.1162036086227986e-31,3.0,-64.77,2.8345692104261015,-64.68,6.7435,8.2589,11.1911,0.6734,4.6895,3.8966,7
144206,npp,1571,328,11.2661170959473,39.9637451171875,116.60807800293,3670176,1573,176,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-16 17:04:56.195092,91.88841257501315,64.772985336055,53.23983119237412,1.1162201354136955e-31,3.0,-64.73,2.8345692104261015,-64.68,6.7435,8.2589,11.1911,0.6734,6.6228,7.5871,7
144220,npp,570,3119,3.09291934967041,39.9640274047852,116.589912414551,3670176,569,2497,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-16 18:45:29.697999,-71.55288741941052,49.924989856872934,42.66608876912213,7.165061212940937e-30,20.0,49.88,1.7549928774784245,50.09,6.4655,8.3006,11.0856,0.6701,2.5945,2.0724,7
144220,npp,570,3120,9.9824275970459,39.9619140625,116.598350524902,3670176,569,2497,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-16 18:45:29.697999,-71.54785764305562,49.955113733346366,42.68944506564768,7.179305917652979e-30,20.0,49.91,1.7549928774784245,50.09,6.4655,8.3006,11.0856,0.6701,6.5202,6.6888,7
144415,npp,2979,2605,3.27943778038025,39.9666786193848,116.590644836426,3670176,2980,2104,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-17 18:26:46.531170,-74.93388018472295,30.84712268931737,27.008228707638988,3.514036352045639e-31,16.0,30.82,1.2365102219381485,31.06,5.0316,7.4522,9.5038,0.7463,2.1873,2.4476,7
144618,npp,2288,2087,10.7235908508301,39.9653816223145,116.584747314453,3670176,2288,1652,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-18 18:07:58.021163,-67.4663942938559,3.187182415539884,2.8223662818653144,1.7058552391163955e-30,13.0,3.08,1.0,3.43,4.167,5.5619,7.4591,1.0,10.7236,10.7236,7
144814,npp,1553,1564,5.82690811157227,39.9655876159668,116.593574523926,3670176,1554,1174,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-19 17:49:09.515765,99.03315180353712,26.04286566186952,22.881594802336885,8.787197302312403e-28,10.0,-26.04,1.1367971201176101,-25.84,4.8489,6.135,7.7048,0.9066,5.2909,5.2826,7
144814,npp,1553,1563,12.4281044006348,39.9666481018066,116.584823608398,3670176,1554,1174,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-19 17:49:09.515765,99.0273607660922,26.09227428493974,22.924265047139745,8.82019796943854e-28,10.0,-26.09,1.1367971201176101,-25.84,4.8489,6.135,7.7048,0.9066,11.0977,11.2671,7
145011,npp,805,1031,2.45013117790222,39.9694709777832,116.584907531738,3670176,806,758,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-20 17:30:15.677576,95.64030679937632,47.49838921454396,40.76244918337709,4.0093225735636205e-23,7.0,-47.48,1.646109783506203,-47.31,5.7841,8.7545,11.0234,0.6353,1.732,1.5566,7
145011,npp,805,1032,1.60795676708221,39.9687690734863,116.593795776367,3670176,806,758,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-20 17:30:15.677576,95.64579859051891,47.46598322314755,40.73684700394094,3.987456380503597e-23,7.0,-47.44,1.646109783506203,-47.31,5.7841,8.7545,11.0234,0.6353,1.2204,1.0216,7
145025,npp,2672,3777,1.37816941738129,39.9681854248047,116.585807800293,3670176,2677,3045,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-20 19:10:26.051108,-67.47112372618201,65.309217519817,53.5841662339028,4.44419909749259e-28,24.0,65.23,3.0,65.33,8.0805,10.0505,11.5736,0.5534,2.6711,0.7627,7
145210,npp,28,503,7.20719337463379,39.9697647094727,116.591300964355,3670176,27,304,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-21 17:11:18.285030,92.53679247946974,61.3064003287511,50.97321478333765,6.426129340576643e-17,4.0,-61.26,2.5331140255951103,-61.2,7.1911,8.4875,9.5492,0.6553,5.0565,4.7229,7
145210,npp,28,504,8.03475284576416,39.9694519042969,116.60009765625,3670176,27,304,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-21 17:11:18.285030,92.54237507449032,61.28570403282302,50.959236864543904,6.383523701322988e-17,4.0,-61.24,2.5331140255951103,-61.2,7.1911,8.4875,9.5492,0.6553,5.3832,5.2652,7
145224,npp,2049,3288,22.0023345947266,39.9670448303223,116.584083557129,3670176,2052,2635,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-21 18:51:48.230600,-71.17772966089233,54.634929048932484,46.24065973419312,7.923890877487742e-24,21.0,54.58,2.0682789409984763,54.71,6.7488,8.7768,10.7195,0.6337,11.9564,13.943,7
145420,npp,1395,2778,4.62773990631104,39.9678535461426,116.585578918457,3670176,1396,2234,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-22 18:33:05.070729,-74.28764219572044,38.21119427023387,33.21820020416705,4.629294089140273e-18,17.0,38.18,1.357151599901897,38.38,5.3607,6.4907,8.4648,0.8569,4.1892,3.9655,7
145420,npp,1395,2779,6.19621849060059,39.965991973877,116.594161987305,3670176,1396,2234,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-22 18:33:05.070729,-74.28209300893596,38.25156164686571,33.25177543964049,4.599501750136854e-18,17.0,38.22,1.357151599901897,38.38,5.3607,6.4907,8.4648,0.8569,5.3449,5.3096,7
145611,npp,712,2263,4.02909350395203,39.9669418334961,116.591094970703,3670176,712,1818,196611,3866787,3395,chn_beijing_95_34,39.96666667,116.5875,95,34,chn_beijing,2012-10-23 18:14:18.347321,-75.72584354333894,13.233356467543791,11.696970441768668,3.4969143151365056e-11,14.0,13.21,1.015504800579495,13.43,4.9041,6.099,8.2121,0.9119,3.5236,3.6743,7
