lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.541,0.587,0.554
2,0.3,0.452,0.317
3,0.193,0.345,0.209
4,0.17,0.263,0.183
5,0.181,0.201,0.191
6,0.17,0.158,0.177
7,0.159,0.128,0.162
8,0.143,0.11,0.142
9,0.149,0.102,0.144
10,0.154,0.1,0.145
11,0.16,0.104,0.149
12,0.168,0.112,0.157
13,0.158,0.121,0.148
14,0.16,0.131,0.151
15,0.169,0.142,0.162
16,0.179,0.152,0.169
17,0.194,0.16,0.183
18,0.152,0.166,0.141
19,0.139,0.17,0.13
20,0.128,0.172,0.121
21,0.133,0.171,0.129
22,0.104,0.168,0.105
23,0.085,0.163,0.091
24,0.104,0.156,0.113
25,0.09,0.147,0.102
26,0.106,0.128,0.12
27,0.132,0.116,0.149
28,0.117,0.109,0.139
29,0.118,0.107,0.143
30,0.11,0.105,0.135
31,0.123,0.103,0.145
32,0.141,0.1,0.157
33,0.108,0.099,0.121
34,0.094,0.099,0.104
35,0.072,0.098,0.083
36,0.07,0.097,0.076
37,0.094,0.095,0.092
38,0.086,0.094,0.08
39,0.092,0.092,0.082
40,0.099,0.091,0.086
41,0.103,0.09,0.09
42,0.083,0.088,0.073
43,0.081,0.084,0.073
44,0.074,0.081,0.067
45,0.078,0.078,0.07
46,0.081,0.075,0.074
47,0.085,0.071,0.079
48,0.097,0.07,0.091
49,0.089,0.07,0.083
50,0.081,0.07,0.077
51,0.052,0.07,0.052
52,0.028,0.068,0.034
53,0.035,0.066,0.044
54,0.052,0.064,0.063
55,0.052,0.062,0.066
56,0.057,0.061,0.075
57,0.048,0.059,0.069
58,0.067,0.055,0.09
59,0.085,0.052,0.108
60,0.084,0.049,0.105
61,0.053,0.048,0.072
62,0.05,0.047,0.065
63,0.054,0.046,0.066
64,0.041,0.044,0.05
65,0.042,0.044,0.047
66,0.046,0.045,0.046
67,0.044,0.045,0.04
68,0.043,0.044,0.035
69,0.034,0.043,0.023
70,0.035,0.043,0.024
71,0.019,0.042,0.01
72,-0.01,0.042,-0.016
73,0.028,0.042,0.023
74,0.055,0.041,0.049
75,0.078,0.039,0.071
76,0.063,0.037,0.057
77,0.039,0.036,0.034
78,0.03,0.036,0.026
79,0.042,0.035,0.038
80,0.042,0.035,0.039
81,0.044,0.036,0.041
82,0.055,0.037,0.053
83,0.042,0.039,0.044
84,0.043,0.04,0.049
85,0.017,0.04,0.028
86,0.036,0.038,0.049
87,0.04,0.038,0.055
88,0.012,0.037,0.03
89,0.002,0.037,0.022
90,0.023,0.036,0.039
91,0.051,0.035,0.064
92,0.054,0.033,0.062
93,0.041,0.03,0.045
94,0.035,0.028,0.037
95,0.024,0.027,0.023
96,0.016,0.026,0.01
97,0.03,0.025,0.02
98,0.047,0.028,0.034
99,0.042,0.029,0.027
100,0.032,0.029,0.017
101,0.029,0.028,0.015
102,0.031,0.026,0.018
103,0.023,0.024,0.012
104,0.002,0.023,-0.008
105,-0.007,0.022,-0.015
106,-0.001,0.022,-0.008
107,0.025,0.021,0.017
108,0.038,0.02,0.031
109,0.028,0.019,0.021
110,0.02,0.018,0.012
111,0.015,0.017,0.007
112,0.018,0.017,0.011
113,0.026,0.016,0.021
114,0.043,0.016,0.04
115,0.044,0.019,0.047
116,0.032,0.022,0.04
117,0.012,0.025,0.022
118,-0.001,0.027,0.009
119,-0.003,0.029,0.007
120,0.011,0.032,0.02
121,0.018,0.034,0.022
122,0.019,0.037,0.019
123,0.049,0.039,0.044
124,0.054,0.041,0.045
125,0.056,0.041,0.045
126,0.055,0.041,0.042
127,0.047,0.04,0.031
128,0.042,0.037,0.024
129,0.033,0.035,0.015
130,0.038,0.035,0.022
131,0.054,0.035,0.038
132,0.049,0.035,0.035
133,0.06,0.035,0.047
134,0.047,0.033,0.035
135,0.045,0.033,0.034
136,0.034,0.034,0.023
137,0.039,0.035,0.028
138,-0.001,0.037,-0.012
139,-0.005,0.038,-0.016
140,0.006,0.04,-0.005
141,0.022,0.041,0.01
142,0.035,0.041,0.024
143,0.023,0.042,0.014
144,0.039,0.044,0.034
145,0.049,0.045,0.05
146,0.051,0.047,0.054
147,0.044,0.049,0.05
148,0.063,0.051,0.069
149,0.095,0.053,0.098
150,0.095,0.055,0.094
151,0.095,0.057,0.09
152,0.075,0.058,0.066
153,0.052,0.06,0.042
154,0.058,0.062,0.046
155,0.065,0.063,0.052
156,0.064,0.065,0.049
157,0.063,0.066,0.047
158,0.049,0.066,0.034
159,0.03,0.064,0.016
160,0.038,0.061,0.025
161,0.05,0.058,0.036
162,0.038,0.056,0.025
163,0.041,0.054,0.029
164,0.047,0.054,0.035
165,0.071,0.055,0.059
166,0.074,0.056,0.061
167,0.078,0.057,0.064
168,0.077,0.059,0.064
169,0.076,0.06,0.063
170,0.064,0.06,0.051
171,0.056,0.06,0.044
172,0.05,0.06,0.04
173,0.047,0.06,0.039
174,0.05,0.061,0.047
175,0.057,0.061,0.059
176,0.056,0.061,0.06
177,0.052,0.059,0.057
178,0.056,0.057,0.061
179,0.061,0.057,0.064
180,0.066,0.056,0.066
181,0.078,0.056,0.073
182,0.092,0.055,0.082
183,0.078,0.054,0.065
184,0.051,0.054,0.038
185,0.028,0.054,0.017
186,0.016,0.053,0.005
187,0.017,0.053,0.004
188,0.034,0.052,0.02
189,0.035,0.052,0.021
190,0.032,0.051,0.017
191,0.043,0.049,0.029
192,0.067,0.046,0.056
193,0.087,0.043,0.074
194,0.084,0.041,0.07
195,0.06,0.039,0.047
196,0.05,0.038,0.036
197,0.042,0.037,0.028
198,0.033,0.037,0.019
199,0.035,0.037,0.021
200,0.049,0.038,0.035
201,0.04,0.038,0.028
202,0.02,0.038,0.011
203,0.003,0.039,0.001
204,0.01,0.039,0.013
205,0.006,0.038,0.012
206,0.022,0.038,0.03
207,0.03,0.037,0.039
208,0.029,0.035,0.037
209,0.04,0.032,0.046
210,0.043,0.029,0.045
211,0.046,0.027,0.043
212,0.052,0.026,0.046
213,0.062,0.027,0.053
214,0.068,0.028,0.058
215,0.06,0.03,0.049
216,0.036,0.032,0.025
217,0.014,0.033,0.004
218,-0.007,0.033,-0.016
219,0.014,0.031,0.003
220,0.006,0.028,-0.004
221,0.002,0.024,-0.006
222,-0.005,0.021,-0.013
223,0.015,0.019,0.006
224,0.026,0.018,0.017
225,0.022,0.016,0.011
226,0.021,0.013,0.008
227,0.024,0.01,0.01
228,0.036,0.008,0.022
229,0.019,0.006,0.007
230,0.001,0.006,-0.008
231,0.024,0.006,0.017
232,0.024,0.006,0.019
233,0.018,0.006,0.017
234,0.002,0.006,0.007
235,-0.026,0.006,-0.017
236,-0.033,0.006,-0.022
237,-0.038,0.007,-0.027
238,-0.02,0.007,-0.01
239,0.005,0.007,0.013
240,0.029,0.006,0.032
241,0.036,0.004,0.035
242,0.028,0.002,0.025
243,0.035,0.001,0.03
244,0.012,0.0,0.007
245,-0.009,-0.001,-0.014
246,-0.028,-0.002,-0.032
247,-0.016,-0.004,-0.021
248,-0.011,-0.005,-0.018
249,-0.001,-0.007,-0.01
250,0.004,-0.009,-0.004
251,-0.009,-0.011,-0.017
252,-0.022,-0.013,-0.03
253,-0.018,-0.016,-0.028
254,-0.03,-0.019,-0.041
255,-0.011,-0.022,-0.022
256,-0.011,-0.024,-0.022
257,-0.011,-0.026,-0.02
258,-0.025,-0.029,-0.031
259,-0.036,-0.031,-0.041
260,-0.031,-0.034,-0.034
261,-0.057,-0.035,-0.055
262,-0.046,-0.035,-0.042
263,-0.049,-0.033,-0.042
264,-0.021,-0.03,-0.012
265,-0.033,-0.028,-0.02
266,-0.045,-0.026,-0.03
267,-0.037,-0.025,-0.022
268,-0.024,-0.024,-0.011
269,-0.021,-0.024,-0.011
270,-0.009,-0.024,-0.003
271,-0.005,-0.023,-0.003
272,-0.013,-0.021,-0.014
273,-0.013,-0.019,-0.015
274,-0.017,-0.017,-0.02
275,-0.002,-0.015,-0.007
276,-0.008,-0.015,-0.013
277,0.002,-0.014,-0.005
278,-0.026,-0.013,-0.034
279,-0.017,-0.012,-0.025
280,-0.032,-0.01,-0.039
281,-0.014,-0.01,-0.023
282,-0.004,-0.011,-0.014
283,-0.008,-0.012,-0.017
284,-0.012,-0.014,-0.021
285,-0.019,-0.016,-0.028
286,-0.027,-0.019,-0.033
287,-0.036,-0.019,-0.04
288,-0.017,-0.02,-0.018
289,-0.016,-0.019,-0.015
290,-0.013,-0.019,-0.009
291,-0.0,-0.018,0.004
292,0.003,-0.017,0.008
293,-0.008,-0.015,0.001
294,-0.022,-0.013,-0.009
295,-0.02,-0.01,-0.004
296,-0.026,-0.008,-0.008
297,-0.016,-0.006,0.001
298,-0.004,-0.003,0.011
299,-0.007,-0.001,0.006
300,-0.009,-0.0,-0.001
301,-0.019,-0.001,-0.016
302,-0.006,-0.001,-0.007
303,-0.002,-0.002,-0.006
304,0.016,-0.001,0.012
305,0.017,0.0,0.011
306,0.025,0.003,0.018
307,0.036,0.004,0.027
308,0.021,0.005,0.012
309,0.018,0.006,0.01
310,0.006,0.006,-0.002
311,-0.016,0.005,-0.022
312,-0.015,0.005,-0.022
313,-0.007,0.005,-0.015
314,-0.003,0.006,-0.013
315,-0.002,0.007,-0.011
316,-0.007,0.008,-0.012
317,-0.018,0.007,-0.02
318,-0.016,0.004,-0.013
319,0.001,0.001,0.007
320,-0.006,-0.001,0.001
321,-0.004,-0.004,0.005
322,0.023,-0.006,0.033
323,0.053,-0.008,0.065
324,0.04,-0.01,0.056
325,0.006,-0.013,0.026
326,-0.028,-0.014,-0.008
327,-0.025,-0.014,-0.006
328,-0.042,-0.015,-0.025
329,-0.042,-0.015,-0.029
330,-0.021,-0.015,-0.013
331,-0.0,-0.013,0.001
332,-0.017,-0.011,-0.019
333,-0.017,-0.011,-0.022
334,-0.006,-0.012,-0.014
335,-0.016,-0.012,-0.024
336,-0.043,-0.012,-0.051
337,-0.038,-0.011,-0.047
338,-0.049,-0.01,-0.056
339,-0.016,-0.01,-0.023
340,-0.0,-0.01,-0.006
341,0.033,-0.012,0.026
342,0.025,-0.012,0.018
343,0.014,-0.012,0.005
344,0.01,-0.01,0.002
345,-0.0,-0.008,-0.005
346,-0.0,-0.006,-0.002
347,0.009,-0.002,0.011
348,0.016,0.001,0.021
349,0.004,0.002,0.013
350,-0.014,0.003,-0.003
351,-0.01,0.004,0.0
352,0.002,0.006,0.014
353,-0.039,0.008,-0.021
354,-0.032,0.011,-0.011
355,-0.022,0.013,-0.0
356,0.007,0.015,0.027
357,0.018,0.015,0.033
358,0.022,0.015,0.034
359,0.006,0.016,0.016
360,0.022,0.015,0.027
361,0.044,0.015,0.044
362,0.051,0.016,0.047
363,0.072,0.018,0.064
364,0.065,0.023,0.057
365,0.041,0.026,0.031
366,0.022,0.029,0.013
367,0.019,0.029,0.011
368,0.009,0.028,0.003
369,0.009,0.028,0.005
370,0.001,0.027,-0.004
371,0.003,0.026,-0.001
372,-0.006,0.024,-0.009
373,0.014,0.022,0.011
374,0.016,0.019,0.012
375,0.012,0.016,0.01
376,0.006,0.014,0.008
377,0.017,0.012,0.022
378,0.04,0.01,0.047
379,0.035,0.008,0.043
380,0.023,0.006,0.034
381,0.027,0.005,0.04
382,0.014,0.004,0.031
383,0.008,0.003,0.028
384,0.013,0.003,0.035
385,-0.009,0.002,0.013
386,-0.032,0.002,-0.013
387,-0.035,0.003,-0.019
388,-0.018,0.003,-0.006
389,0.016,0.004,0.024
390,0.026,0.004,0.029
391,0.015,0.005,0.014
392,0.007,0.005,0.001
393,-0.001,0.005,-0.01
394,0.017,0.005,0.006
395,0.011,0.004,0.001
396,0.0,0.002,-0.007
397,-0.015,-0.0,-0.02
398,-0.013,-0.004,-0.015
399,-0.008,-0.01,-0.009
400,-0.009,-0.017,-0.011
