lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.431,0.553,0.431
2,0.266,0.412,0.266
3,0.185,0.299,0.185
4,0.138,0.21,0.138
5,0.106,0.142,0.106
6,0.087,0.092,0.087
7,0.097,0.057,0.097
8,0.088,0.034,0.088
9,0.066,0.021,0.066
10,0.07,0.016,0.07
11,0.073,0.018,0.073
12,0.075,0.024,0.075
13,0.065,0.033,0.065
14,0.11,0.045,0.11
15,0.104,0.058,0.104
16,0.082,0.07,0.082
17,0.081,0.083,0.081
18,0.052,0.094,0.052
19,0.051,0.103,0.051
20,0.05,0.111,0.05
21,0.073,0.117,0.073
22,0.085,0.12,0.085
23,0.046,0.122,0.046
24,0.037,0.122,0.037
25,0.081,0.119,0.081
26,0.085,0.104,0.085
27,0.111,0.1,0.111
28,0.122,0.097,0.122
29,0.151,0.096,0.151
30,0.143,0.093,0.143
31,0.159,0.092,0.159
32,0.121,0.09,0.121
33,0.114,0.088,0.114
34,0.09,0.086,0.09
35,0.056,0.084,0.056
36,0.078,0.081,0.078
37,0.067,0.079,0.067
38,0.028,0.076,0.028
39,0.037,0.073,0.037
40,0.015,0.068,0.015
41,0.03,0.064,0.03
42,0.039,0.061,0.039
43,0.08,0.057,0.08
44,0.079,0.056,0.079
45,0.073,0.055,0.073
46,0.052,0.055,0.052
47,0.067,0.054,0.067
48,0.073,0.053,0.073
49,0.051,0.055,0.051
50,0.057,0.058,0.057
51,0.073,0.061,0.073
52,0.056,0.064,0.056
53,0.064,0.065,0.064
54,0.072,0.065,0.072
55,0.047,0.063,0.047
56,0.052,0.062,0.052
57,0.055,0.058,0.055
58,0.056,0.053,0.056
59,0.077,0.048,0.077
60,0.065,0.043,0.065
61,0.046,0.039,0.046
62,0.072,0.033,0.072
63,0.035,0.027,0.035
64,0.023,0.022,0.023
65,-0.004,0.018,-0.004
66,-0.01,0.015,-0.01
67,0.006,0.014,0.006
68,-0.004,0.013,-0.004
69,-0.009,0.011,-0.009
70,0.001,0.01,0.001
71,0.001,0.01,0.001
72,0.005,0.011,0.005
73,-0.022,0.013,-0.022
74,0.012,0.016,0.012
75,0.024,0.019,0.024
76,0.032,0.021,0.032
77,0.048,0.023,0.048
78,0.041,0.027,0.041
79,0.021,0.028,0.021
80,0.027,0.029,0.027
81,0.049,0.031,0.049
82,0.039,0.033,0.039
83,0.019,0.033,0.019
84,0.043,0.033,0.043
85,0.049,0.031,0.049
86,0.053,0.029,0.053
87,0.032,0.027,0.032
88,0.046,0.024,0.046
89,0.017,0.02,0.017
90,0.008,0.014,0.008
91,0.006,0.009,0.006
92,0.0,0.005,0.0
93,-0.011,0.001,-0.011
94,-0.014,-0.003,-0.014
95,-0.041,-0.007,-0.041
96,-0.017,-0.011,-0.017
97,-0.041,-0.014,-0.041
98,-0.017,-0.016,-0.017
99,0.004,-0.016,0.004
100,-0.009,-0.015,-0.009
101,-0.015,-0.014,-0.015
102,-0.008,-0.012,-0.008
103,0.015,-0.008,0.015
104,-0.006,-0.005,-0.006
105,-0.006,-0.0,-0.006
106,-0.006,0.004,-0.006
107,0.029,0.008,0.029
108,-0.009,0.013,-0.009
109,0.009,0.018,0.009
110,0.002,0.023,0.002
111,0.007,0.026,0.007
112,0.02,0.028,0.02
113,0.057,0.029,0.057
114,0.055,0.029,0.055
115,0.038,0.029,0.038
116,0.029,0.029,0.029
117,0.045,0.029,0.045
118,0.049,0.028,0.049
119,0.046,0.028,0.046
120,0.032,0.026,0.032
121,0.042,0.025,0.042
122,0.014,0.022,0.014
123,-0.001,0.02,-0.001
124,-0.007,0.016,-0.007
125,0.005,0.013,0.005
126,-0.021,0.01,-0.021
127,-0.014,0.007,-0.014
128,0.011,0.005,0.011
129,0.017,0.002,0.017
130,0.008,-0.0,0.008
131,-0.014,-0.001,-0.014
132,-0.012,-0.001,-0.012
133,0.016,-0.001,0.016
134,0.018,0.0,0.018
135,0.033,0.003,0.033
136,0.007,0.006,0.007
137,0.013,0.01,0.013
138,-0.01,0.013,-0.01
139,-0.003,0.014,-0.003
140,-0.009,0.016,-0.009
141,-0.014,0.018,-0.014
142,0.002,0.019,0.002
143,0.02,0.019,0.02
144,0.043,0.019,0.043
145,0.048,0.018,0.048
146,0.044,0.017,0.044
147,0.049,0.014,0.049
148,0.025,0.012,0.025
149,-0.004,0.01,-0.004
150,0.026,0.009,0.026
151,0.026,0.007,0.026
152,0.005,0.006,0.005
153,0.004,0.005,0.004
154,-0.013,0.004,-0.013
155,-0.024,0.002,-0.024
156,-0.024,-0.001,-0.024
157,-0.03,-0.003,-0.03
158,-0.027,-0.004,-0.027
159,-0.026,-0.005,-0.026
160,-0.001,-0.007,-0.001
161,0.006,-0.009,0.006
162,-0.001,-0.009,-0.001
163,-0.004,-0.009,-0.004
164,-0.0,-0.008,-0.0
165,0.017,-0.006,0.017
166,0.014,-0.005,0.014
167,0.002,-0.003,0.002
168,-0.001,-0.001,-0.001
169,-0.003,0.001,-0.003
170,-0.004,0.003,-0.004
171,-0.001,0.004,-0.001
172,-0.006,0.004,-0.006
173,-0.008,0.002,-0.008
174,-0.013,0.001,-0.013
175,0.007,0.0,0.007
176,0.004,-0.001,0.004
177,-0.004,-0.004,-0.004
178,0.008,-0.006,0.008
179,0.016,-0.008,0.016
180,0.017,-0.008,0.017
181,0.002,-0.009,0.002
182,-0.013,-0.009,-0.013
183,-0.026,-0.011,-0.026
184,-0.028,-0.011,-0.028
185,-0.031,-0.012,-0.031
186,-0.04,-0.013,-0.04
187,-0.028,-0.014,-0.028
188,-0.024,-0.014,-0.024
189,0.002,-0.013,0.002
190,-0.0,-0.013,-0.0
191,-0.013,-0.014,-0.013
192,-0.006,-0.014,-0.006
193,-0.012,-0.013,-0.012
194,-0.014,-0.012,-0.014
195,0.016,-0.009,0.016
196,0.008,-0.006,0.008
197,0.008,-0.004,0.008
198,-0.007,-0.002,-0.007
199,-0.012,-0.001,-0.012
200,-0.016,0.0,-0.016
201,-0.008,0.001,-0.008
202,-0.021,0.001,-0.021
203,-0.035,0.002,-0.035
204,-0.012,0.001,-0.012
205,0.021,-0.001,0.021
206,0.023,-0.004,0.023
207,0.026,-0.006,0.026
208,0.006,-0.008,0.006
209,0.004,-0.009,0.004
210,0.005,-0.01,0.005
211,-0.016,-0.011,-0.016
212,-0.014,-0.012,-0.014
213,0.003,-0.013,0.003
214,-0.009,-0.014,-0.009
215,-0.027,-0.015,-0.027
216,-0.054,-0.018,-0.054
217,-0.053,-0.019,-0.053
218,-0.05,-0.021,-0.05
219,-0.046,-0.023,-0.046
220,-0.023,-0.023,-0.023
221,-0.004,-0.025,-0.004
222,-0.009,-0.027,-0.009
223,-0.003,-0.028,-0.003
224,-0.004,-0.027,-0.004
225,-0.027,-0.026,-0.027
226,-0.012,-0.026,-0.012
227,-0.018,-0.025,-0.018
228,0.004,-0.022,0.004
229,-0.009,-0.019,-0.009
230,-0.051,-0.016,-0.051
231,-0.056,-0.014,-0.056
232,-0.027,-0.011,-0.027
233,-0.023,-0.01,-0.023
234,-0.025,-0.008,-0.025
235,0.002,-0.007,0.002
236,0.005,-0.005,0.005
237,-0.017,-0.004,-0.017
238,0.009,-0.004,0.009
239,0.006,-0.004,0.006
240,0.027,-0.005,0.027
241,-0.006,-0.006,-0.006
242,0.013,-0.006,0.013
243,-0.002,-0.007,-0.002
244,-0.01,-0.008,-0.01
245,0.001,-0.008,0.001
246,-0.016,-0.008,-0.016
247,-0.026,-0.01,-0.026
248,-0.033,-0.011,-0.033
249,0.007,-0.013,0.007
250,-0.006,-0.015,-0.006
251,-0.018,-0.016,-0.018
252,-0.017,-0.016,-0.017
253,-0.014,-0.016,-0.014
254,-0.022,-0.017,-0.022
255,-0.022,-0.017,-0.022
256,-0.036,-0.017,-0.036
257,-0.016,-0.016,-0.016
258,-0.022,-0.015,-0.022
259,-0.02,-0.013,-0.02
260,-0.022,-0.01,-0.022
261,-0.008,-0.008,-0.008
262,-0.006,-0.006,-0.006
263,-0.003,-0.002,-0.003
264,0.01,0.002,0.01
265,0.01,0.005,0.01
266,0.014,0.007,0.014
267,0.028,0.009,0.028
268,0.023,0.009,0.023
269,0.004,0.009,0.004
270,0.015,0.01,0.015
271,0.031,0.009,0.031
272,0.009,0.009,0.009
273,0.005,0.008,0.005
274,-0.014,0.008,-0.014
275,-0.009,0.006,-0.009
276,-0.009,0.004,-0.009
277,0.01,0.004,0.01
278,0.016,0.003,0.016
279,0.013,0.002,0.013
280,0.03,0.001,0.03
281,0.007,0.001,0.007
282,-0.016,0.001,-0.016
283,-0.008,0.002,-0.008
284,-0.025,0.003,-0.025
285,-0.012,0.005,-0.012
286,-0.02,0.005,-0.02
287,-0.025,0.005,-0.025
288,0.003,0.004,0.003
289,0.028,0.004,0.028
290,0.024,0.004,0.024
291,0.017,0.004,0.017
292,0.027,0.005,0.027
293,0.018,0.006,0.018
294,0.016,0.007,0.016
295,0.021,0.009,0.021
296,0.016,0.01,0.016
297,0.023,0.01,0.023
298,0.015,0.01,0.015
299,-0.002,0.01,-0.002
300,-0.015,0.01,-0.015
301,-0.008,0.01,-0.008
302,0.001,0.009,0.001
303,-0.004,0.008,-0.004
304,-0.01,0.006,-0.01
305,-0.011,0.004,-0.011
306,-0.016,0.003,-0.016
307,0.001,0.001,0.001
308,0.016,0.001,0.016
309,0.03,0.0,0.03
310,0.061,0.001,0.061
311,0.026,0.003,0.026
312,0.041,0.006,0.041
313,0.0,0.01,0.0
314,0.002,0.015,0.002
315,-0.025,0.019,-0.025
316,-0.024,0.022,-0.024
317,0.002,0.025,0.002
318,-0.002,0.025,-0.002
319,0.02,0.026,0.02
320,0.021,0.028,0.021
321,0.029,0.029,0.029
322,0.033,0.03,0.033
323,0.046,0.03,0.046
324,0.067,0.029,0.067
325,0.054,0.028,0.054
326,0.053,0.027,0.053
327,0.049,0.027,0.049
328,0.038,0.025,0.038
329,0.017,0.022,0.017
330,0.012,0.021,0.012
331,0.029,0.019,0.029
332,0.017,0.018,0.017
333,0.002,0.015,0.002
334,-0.01,0.012,-0.01
335,-0.019,0.008,-0.019
336,-0.018,0.005,-0.018
337,-0.012,0.003,-0.012
338,-0.004,-0.0,-0.004
339,0.014,-0.001,0.014
340,0.023,-0.003,0.023
341,0.037,-0.001,0.037
342,0.026,0.002,0.026
343,-0.021,0.006,-0.021
344,-0.019,0.012,-0.019
345,-0.001,0.016,-0.001
346,0.012,0.022,0.012
347,0.024,0.028,0.024
348,0.026,0.035,0.026
349,0.035,0.042,0.035
350,0.025,0.047,0.025
351,0.044,0.052,0.044
352,0.078,0.056,0.078
353,0.072,0.059,0.072
354,0.06,0.06,0.06
355,0.083,0.062,0.083
356,0.094,0.062,0.094
357,0.105,0.061,0.105
358,0.074,0.059,0.074
359,0.041,0.057,0.041
360,0.036,0.054,0.036
361,0.061,0.05,0.061
362,0.063,0.046,0.063
363,0.044,0.043,0.044
364,0.036,0.039,0.036
365,0.013,0.036,0.013
366,0.014,0.032,0.014
367,0.027,0.028,0.027
368,0.018,0.024,0.018
369,0.027,0.021,0.027
370,0.005,0.02,0.005
371,-0.001,0.02,-0.001
372,-0.005,0.019,-0.005
373,0.01,0.019,0.01
374,0.028,0.021,0.028
375,0.026,0.023,0.026
376,0.023,0.027,0.023
377,0.026,0.031,0.026
378,0.037,0.036,0.037
379,0.044,0.04,0.044
380,0.052,0.044,0.052
381,0.041,0.047,0.041
382,0.05,0.05,0.05
383,0.073,0.052,0.073
384,0.08,0.054,0.08
385,0.058,0.055,0.058
386,0.057,0.054,0.057
387,0.034,0.053,0.034
388,0.025,0.052,0.025
389,0.04,0.049,0.04
390,0.034,0.046,0.034
391,0.046,0.043,0.046
392,0.04,0.039,0.04
393,0.05,0.036,0.05
394,0.031,0.033,0.031
395,0.04,0.031,0.04
396,0.045,0.03,0.045
397,0.019,0.032,0.019
398,0.042,0.036,0.042
399,0.037,0.044,0.037
400,0.056,0.056,0.056
