lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.568,0.618,0.568
2,0.335,0.474,0.335
3,0.223,0.359,0.223
4,0.199,0.268,0.199
5,0.189,0.198,0.189
6,0.182,0.147,0.182
7,0.152,0.111,0.152
8,0.13,0.087,0.13
9,0.121,0.075,0.121
10,0.119,0.071,0.119
11,0.103,0.073,0.103
12,0.118,0.08,0.118
13,0.124,0.091,0.124
14,0.114,0.104,0.114
15,0.123,0.118,0.123
16,0.15,0.132,0.15
17,0.15,0.146,0.15
18,0.157,0.158,0.157
19,0.146,0.169,0.146
20,0.13,0.178,0.13
21,0.12,0.185,0.12
22,0.13,0.189,0.13
23,0.128,0.191,0.128
24,0.15,0.191,0.15
25,0.158,0.189,0.158
26,0.18,0.176,0.18
27,0.19,0.168,0.19
28,0.197,0.163,0.197
29,0.203,0.162,0.203
30,0.196,0.16,0.196
31,0.211,0.156,0.211
32,0.184,0.151,0.184
33,0.165,0.145,0.165
34,0.135,0.138,0.135
35,0.113,0.132,0.113
36,0.084,0.126,0.084
37,0.06,0.12,0.06
38,0.066,0.113,0.066
39,0.079,0.106,0.079
40,0.079,0.1,0.079
41,0.096,0.096,0.096
42,0.087,0.091,0.087
43,0.083,0.087,0.083
44,0.113,0.085,0.113
45,0.128,0.084,0.128
46,0.103,0.084,0.103
47,0.096,0.087,0.096
48,0.086,0.092,0.086
49,0.1,0.098,0.1
50,0.102,0.105,0.102
51,0.095,0.111,0.095
52,0.077,0.117,0.077
53,0.08,0.122,0.08
54,0.103,0.124,0.103
55,0.134,0.126,0.134
56,0.138,0.126,0.138
57,0.148,0.124,0.148
58,0.126,0.122,0.126
59,0.139,0.119,0.139
60,0.155,0.116,0.155
61,0.161,0.112,0.161
62,0.143,0.109,0.143
63,0.12,0.105,0.12
64,0.101,0.101,0.101
65,0.096,0.096,0.096
66,0.081,0.091,0.081
67,0.065,0.085,0.065
68,0.051,0.079,0.051
69,0.045,0.075,0.045
70,0.036,0.07,0.036
71,0.024,0.065,0.024
72,0.031,0.06,0.031
73,0.056,0.057,0.056
74,0.069,0.056,0.069
75,0.068,0.056,0.068
76,0.089,0.057,0.089
77,0.093,0.059,0.093
78,0.08,0.063,0.08
79,0.071,0.067,0.071
80,0.061,0.071,0.061
81,0.047,0.074,0.047
82,0.053,0.077,0.053
83,0.051,0.079,0.051
84,0.069,0.081,0.069
85,0.081,0.083,0.081
86,0.104,0.084,0.104
87,0.111,0.083,0.111
88,0.114,0.082,0.114
89,0.104,0.08,0.104
90,0.103,0.078,0.103
91,0.094,0.075,0.094
92,0.083,0.071,0.083
93,0.061,0.067,0.061
94,0.067,0.064,0.067
95,0.068,0.06,0.068
96,0.032,0.057,0.032
97,0.019,0.055,0.019
98,0.014,0.054,0.014
99,0.021,0.052,0.021
100,0.035,0.051,0.035
101,0.036,0.05,0.036
102,0.059,0.05,0.059
103,0.066,0.05,0.066
104,0.065,0.051,0.065
105,0.072,0.051,0.072
106,0.071,0.052,0.071
107,0.068,0.055,0.068
108,0.061,0.059,0.061
109,0.045,0.064,0.045
110,0.062,0.069,0.062
111,0.065,0.073,0.065
112,0.064,0.076,0.064
113,0.071,0.078,0.071
114,0.079,0.079,0.079
115,0.092,0.079,0.092
116,0.1,0.08,0.1
117,0.091,0.081,0.091
118,0.084,0.082,0.084
119,0.091,0.082,0.091
120,0.088,0.081,0.088
121,0.078,0.079,0.078
122,0.08,0.077,0.08
123,0.085,0.075,0.085
124,0.063,0.074,0.063
125,0.058,0.072,0.058
126,0.049,0.071,0.049
127,0.053,0.069,0.053
128,0.066,0.066,0.066
129,0.077,0.064,0.077
130,0.062,0.063,0.062
131,0.054,0.063,0.054
132,0.061,0.063,0.061
133,0.08,0.063,0.08
134,0.084,0.064,0.084
135,0.092,0.068,0.092
136,0.087,0.073,0.087
137,0.082,0.076,0.082
138,0.068,0.081,0.068
139,0.047,0.085,0.047
140,0.029,0.089,0.029
141,0.062,0.093,0.062
142,0.088,0.096,0.088
143,0.095,0.099,0.095
144,0.106,0.101,0.106
145,0.121,0.101,0.121
146,0.12,0.101,0.12
147,0.123,0.101,0.123
148,0.122,0.101,0.122
149,0.136,0.099,0.136
150,0.124,0.098,0.124
151,0.132,0.096,0.132
152,0.108,0.094,0.108
153,0.076,0.092,0.076
154,0.072,0.089,0.072
155,0.067,0.085,0.067
156,0.071,0.08,0.071
157,0.064,0.076,0.064
158,0.034,0.072,0.034
159,0.036,0.067,0.036
160,0.061,0.063,0.061
161,0.071,0.059,0.071
162,0.061,0.056,0.061
163,0.061,0.054,0.061
164,0.053,0.053,0.053
165,0.05,0.054,0.05
166,0.067,0.056,0.067
167,0.075,0.059,0.075
168,0.081,0.063,0.081
169,0.059,0.067,0.059
170,0.052,0.071,0.052
171,0.048,0.074,0.048
172,0.064,0.077,0.064
173,0.069,0.08,0.069
174,0.075,0.083,0.075
175,0.077,0.083,0.077
176,0.082,0.083,0.082
177,0.106,0.081,0.106
178,0.114,0.08,0.114
179,0.108,0.079,0.108
180,0.106,0.078,0.106
181,0.098,0.075,0.098
182,0.085,0.072,0.085
183,0.069,0.068,0.069
184,0.051,0.064,0.051
185,0.036,0.06,0.036
186,0.03,0.056,0.03
187,0.036,0.051,0.036
188,0.041,0.047,0.041
189,0.042,0.043,0.042
190,0.031,0.04,0.031
191,0.022,0.037,0.022
192,0.033,0.034,0.033
193,0.04,0.031,0.04
194,0.031,0.03,0.031
195,0.039,0.03,0.039
196,0.04,0.032,0.04
197,0.034,0.034,0.034
198,0.044,0.037,0.044
199,0.04,0.041,0.04
200,0.036,0.044,0.036
201,0.03,0.049,0.03
202,0.024,0.054,0.024
203,0.04,0.058,0.04
204,0.06,0.06,0.06
205,0.074,0.062,0.074
206,0.083,0.062,0.083
207,0.081,0.062,0.081
208,0.079,0.062,0.079
209,0.072,0.061,0.072
210,0.065,0.061,0.065
211,0.07,0.06,0.07
212,0.065,0.059,0.065
213,0.073,0.058,0.073
214,0.069,0.055,0.069
215,0.056,0.052,0.056
216,0.037,0.049,0.037
217,0.021,0.046,0.021
218,0.018,0.041,0.018
219,0.022,0.038,0.022
220,0.035,0.035,0.035
221,0.03,0.032,0.03
222,0.021,0.03,0.021
223,0.042,0.03,0.042
224,0.026,0.03,0.026
225,0.023,0.03,0.023
226,0.03,0.031,0.03
227,0.046,0.033,0.046
228,0.051,0.036,0.051
229,0.046,0.04,0.046
230,0.032,0.044,0.032
231,0.024,0.046,0.024
232,0.016,0.049,0.016
233,0.046,0.05,0.046
234,0.045,0.05,0.045
235,0.049,0.05,0.049
236,0.061,0.05,0.061
237,0.069,0.05,0.069
238,0.068,0.05,0.068
239,0.081,0.05,0.081
240,0.081,0.048,0.081
241,0.079,0.045,0.079
242,0.049,0.042,0.049
243,0.031,0.039,0.031
244,0.03,0.036,0.03
245,0.014,0.033,0.014
246,-0.002,0.031,-0.002
247,0.011,0.028,0.011
248,0.017,0.026,0.017
249,0.029,0.025,0.029
250,0.005,0.024,0.005
251,0.012,0.026,0.012
252,0.011,0.028,0.011
253,0.022,0.03,0.022
254,0.038,0.032,0.038
255,0.051,0.035,0.051
256,0.043,0.038,0.043
257,0.061,0.041,0.061
258,0.053,0.046,0.053
259,0.041,0.05,0.041
260,0.039,0.054,0.039
261,0.031,0.058,0.031
262,0.046,0.06,0.046
263,0.062,0.062,0.062
264,0.099,0.064,0.099
265,0.094,0.065,0.094
266,0.084,0.065,0.084
267,0.087,0.063,0.087
268,0.073,0.06,0.073
269,0.057,0.056,0.057
270,0.064,0.052,0.064
271,0.06,0.048,0.06
272,0.046,0.044,0.046
273,0.021,0.04,0.021
274,0.007,0.036,0.007
275,0.004,0.032,0.004
276,0.023,0.03,0.023
277,0.027,0.028,0.027
278,0.021,0.028,0.021
279,0.031,0.028,0.031
280,0.023,0.029,0.023
281,0.023,0.03,0.023
282,0.029,0.033,0.029
283,0.042,0.036,0.042
284,0.05,0.04,0.05
285,0.05,0.044,0.05
286,0.037,0.049,0.037
287,0.029,0.055,0.029
288,0.04,0.061,0.04
289,0.054,0.067,0.054
290,0.085,0.072,0.085
291,0.098,0.076,0.098
292,0.096,0.08,0.096
293,0.096,0.082,0.096
294,0.102,0.084,0.102
295,0.102,0.084,0.102
296,0.096,0.084,0.096
297,0.091,0.083,0.091
298,0.084,0.08,0.084
299,0.071,0.078,0.071
300,0.079,0.075,0.079
301,0.064,0.071,0.064
302,0.063,0.066,0.063
303,0.062,0.062,0.062
304,0.046,0.057,0.046
305,0.037,0.052,0.037
306,0.041,0.049,0.041
307,0.048,0.047,0.048
308,0.049,0.047,0.049
309,0.055,0.047,0.055
310,0.054,0.048,0.054
311,0.054,0.048,0.054
312,0.045,0.051,0.045
313,0.032,0.056,0.032
314,0.036,0.063,0.036
315,0.062,0.071,0.062
316,0.06,0.078,0.06
317,0.076,0.083,0.076
318,0.075,0.089,0.075
319,0.078,0.093,0.078
320,0.087,0.096,0.087
321,0.112,0.099,0.112
322,0.118,0.101,0.118
323,0.135,0.102,0.135
324,0.148,0.102,0.148
325,0.135,0.102,0.135
326,0.135,0.1,0.135
327,0.122,0.098,0.122
328,0.11,0.094,0.11
329,0.085,0.089,0.085
330,0.064,0.085,0.064
331,0.068,0.081,0.068
332,0.058,0.077,0.058
333,0.074,0.072,0.074
334,0.065,0.067,0.065
335,0.051,0.063,0.051
336,0.024,0.06,0.024
337,0.005,0.058,0.005
338,0.023,0.057,0.023
339,0.061,0.057,0.061
340,0.069,0.059,0.069
341,0.077,0.062,0.077
342,0.077,0.067,0.077
343,0.078,0.071,0.078
344,0.076,0.076,0.076
345,0.064,0.082,0.064
346,0.094,0.089,0.094
347,0.092,0.095,0.092
348,0.107,0.101,0.107
349,0.103,0.105,0.103
350,0.118,0.106,0.118
351,0.118,0.107,0.118
352,0.135,0.106,0.135
353,0.127,0.105,0.127
354,0.113,0.103,0.113
355,0.104,0.101,0.104
356,0.124,0.098,0.124
357,0.125,0.093,0.125
358,0.083,0.09,0.083
359,0.069,0.087,0.069
360,0.061,0.083,0.061
361,0.066,0.078,0.066
362,0.066,0.073,0.066
363,0.048,0.071,0.048
364,0.049,0.07,0.049
365,0.031,0.067,0.031
366,0.05,0.065,0.05
367,0.068,0.063,0.068
368,0.06,0.062,0.06
369,0.054,0.061,0.054
370,0.062,0.06,0.062
371,0.063,0.062,0.063
372,0.098,0.065,0.098
373,0.095,0.068,0.095
374,0.106,0.07,0.106
375,0.081,0.073,0.081
376,0.069,0.076,0.069
377,0.063,0.079,0.063
378,0.08,0.081,0.08
379,0.098,0.083,0.098
380,0.089,0.085,0.089
381,0.058,0.086,0.058
382,0.045,0.087,0.045
383,0.068,0.087,0.068
384,0.098,0.086,0.098
385,0.098,0.085,0.098
386,0.08,0.083,0.08
387,0.07,0.08,0.07
388,0.083,0.076,0.083
389,0.076,0.072,0.076
390,0.071,0.068,0.071
391,0.067,0.062,0.067
392,0.066,0.057,0.066
393,0.057,0.051,0.057
394,0.037,0.045,0.037
395,0.025,0.039,0.025
396,0.037,0.034,0.037
397,0.04,0.029,0.04
398,0.036,0.025,0.036
399,0.018,0.023,0.018
400,0.012,0.022,0.012
