lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.535,0.603,0.535
2,0.311,0.465,0.311
3,0.226,0.354,0.226
4,0.202,0.266,0.202
5,0.187,0.199,0.187
6,0.17,0.149,0.17
7,0.154,0.114,0.154
8,0.134,0.091,0.134
9,0.117,0.078,0.117
10,0.134,0.073,0.134
11,0.139,0.074,0.139
12,0.13,0.079,0.13
13,0.091,0.088,0.091
14,0.106,0.099,0.106
15,0.137,0.11,0.137
16,0.134,0.122,0.134
17,0.106,0.133,0.106
18,0.102,0.143,0.102
19,0.124,0.152,0.124
20,0.125,0.158,0.125
21,0.128,0.163,0.128
22,0.131,0.165,0.131
23,0.124,0.165,0.124
24,0.124,0.164,0.124
25,0.133,0.16,0.133
26,0.161,0.145,0.161
27,0.173,0.137,0.173
28,0.143,0.133,0.143
29,0.117,0.129,0.117
30,0.147,0.126,0.147
31,0.154,0.123,0.154
32,0.145,0.119,0.145
33,0.125,0.114,0.125
34,0.098,0.108,0.098
35,0.082,0.102,0.082
36,0.076,0.094,0.076
37,0.07,0.086,0.07
38,0.068,0.079,0.068
39,0.071,0.073,0.071
40,0.045,0.068,0.045
41,0.065,0.063,0.065
42,0.061,0.059,0.061
43,0.052,0.057,0.052
44,0.054,0.055,0.054
45,0.043,0.055,0.043
46,0.07,0.056,0.07
47,0.068,0.058,0.068
48,0.076,0.061,0.076
49,0.065,0.065,0.065
50,0.048,0.07,0.048
51,0.07,0.075,0.07
52,0.056,0.078,0.056
53,0.069,0.081,0.069
54,0.046,0.084,0.046
55,0.079,0.088,0.079
56,0.1,0.091,0.1
57,0.12,0.092,0.12
58,0.145,0.091,0.145
59,0.133,0.09,0.133
60,0.12,0.089,0.12
61,0.089,0.088,0.089
62,0.083,0.086,0.083
63,0.092,0.084,0.092
64,0.071,0.081,0.071
65,0.064,0.078,0.064
66,0.078,0.076,0.078
67,0.067,0.073,0.067
68,0.052,0.069,0.052
69,0.036,0.065,0.036
70,0.035,0.06,0.035
71,0.043,0.057,0.043
72,0.042,0.054,0.042
73,0.055,0.051,0.055
74,0.063,0.048,0.063
75,0.049,0.046,0.049
76,0.065,0.046,0.065
77,0.045,0.044,0.045
78,0.054,0.044,0.054
79,0.044,0.045,0.044
80,0.058,0.048,0.058
81,0.065,0.052,0.065
82,0.057,0.055,0.057
83,0.035,0.058,0.035
84,0.041,0.06,0.041
85,0.055,0.059,0.055
86,0.054,0.058,0.054
87,0.055,0.057,0.055
88,0.048,0.056,0.048
89,0.046,0.053,0.046
90,0.068,0.051,0.068
91,0.063,0.049,0.063
92,0.07,0.045,0.07
93,0.062,0.041,0.062
94,0.047,0.038,0.047
95,0.032,0.033,0.032
96,0.031,0.029,0.031
97,0.023,0.027,0.023
98,0.021,0.025,0.021
99,0.014,0.023,0.014
100,0.037,0.02,0.037
101,0.022,0.018,0.022
102,-0.009,0.015,-0.009
103,-0.021,0.012,-0.021
104,-0.009,0.01,-0.009
105,-0.012,0.009,-0.012
106,0.002,0.008,0.002
107,0.004,0.007,0.004
108,0.027,0.007,0.027
109,0.036,0.008,0.036
110,0.019,0.011,0.019
111,0.011,0.012,0.011
112,0.016,0.015,0.016
113,0.021,0.017,0.021
114,0.016,0.02,0.016
115,0.029,0.023,0.029
116,0.026,0.026,0.026
117,0.032,0.027,0.032
118,0.032,0.027,0.032
119,0.033,0.026,0.033
120,-0.002,0.026,-0.002
121,-0.005,0.025,-0.005
122,0.017,0.023,0.017
123,0.026,0.02,0.026
124,0.042,0.016,0.042
125,0.038,0.011,0.038
126,0.026,0.005,0.026
127,0.012,-0.0,0.012
128,0.013,-0.004,0.013
129,0.004,-0.006,0.004
130,-0.019,-0.008,-0.019
131,-0.016,-0.009,-0.016
132,-0.011,-0.009,-0.011
133,-0.032,-0.008,-0.032
134,-0.023,-0.008,-0.023
135,-0.022,-0.009,-0.022
136,-0.027,-0.007,-0.027
137,-0.021,-0.006,-0.021
138,-0.021,-0.004,-0.021
139,-0.021,-0.002,-0.021
140,-0.021,-0.001,-0.021
141,0.015,0.001,0.015
142,0.006,0.002,0.006
143,-0.002,0.003,-0.002
144,0.005,0.003,0.005
145,0.035,0.003,0.035
146,0.045,0.005,0.045
147,0.057,0.007,0.057
148,0.05,0.008,0.05
149,0.035,0.009,0.035
150,-0.003,0.009,-0.003
151,-0.012,0.008,-0.012
152,-0.012,0.006,-0.012
153,-0.026,0.005,-0.026
154,-0.008,0.003,-0.008
155,-0.018,0.002,-0.018
156,-0.012,0.001,-0.012
157,-0.01,-0.001,-0.01
158,-0.014,-0.003,-0.014
159,-0.014,-0.005,-0.014
160,-0.018,-0.007,-0.018
161,-0.002,-0.008,-0.002
162,-0.006,-0.008,-0.006
163,0.005,-0.007,0.005
164,0.015,-0.005,0.015
165,0.01,-0.002,0.01
166,0.009,0.001,0.009
167,0.012,0.002,0.012
168,0.012,0.004,0.012
169,0.008,0.008,0.008
170,0.0,0.012,0.0
171,0.014,0.016,0.014
172,0.013,0.019,0.013
173,0.021,0.022,0.021
174,0.022,0.023,0.022
175,0.028,0.024,0.028
176,0.01,0.025,0.01
177,0.01,0.026,0.01
178,0.006,0.026,0.006
179,0.03,0.026,0.03
180,0.038,0.026,0.038
181,0.043,0.026,0.043
182,0.05,0.025,0.05
183,0.042,0.024,0.042
184,0.026,0.024,0.026
185,0.008,0.023,0.008
186,0.0,0.023,0.0
187,0.023,0.022,0.023
188,0.023,0.023,0.023
189,0.04,0.023,0.04
190,0.047,0.022,0.047
191,0.036,0.022,0.036
192,0.012,0.022,0.012
193,0.001,0.021,0.001
194,-0.001,0.021,-0.001
195,0.002,0.021,0.002
196,-0.003,0.021,-0.003
197,0.013,0.022,0.013
198,0.023,0.022,0.023
199,0.025,0.022,0.025
200,0.024,0.022,0.024
201,0.039,0.021,0.039
202,0.046,0.02,0.046
203,0.029,0.021,0.029
204,0.013,0.021,0.013
205,0.026,0.021,0.026
206,0.033,0.02,0.033
207,0.02,0.019,0.02
208,0.017,0.017,0.017
209,0.018,0.014,0.018
210,0.012,0.01,0.012
211,-0.002,0.008,-0.002
212,-0.002,0.006,-0.002
213,0.003,0.004,0.003
214,0.0,0.001,0.0
215,-0.003,-0.002,-0.003
216,-0.008,-0.006,-0.008
217,-0.007,-0.011,-0.007
218,-0.02,-0.015,-0.02
219,-0.019,-0.019,-0.019
220,-0.032,-0.021,-0.032
221,-0.016,-0.024,-0.016
222,-0.005,-0.024,-0.005
223,-0.022,-0.023,-0.022
224,-0.02,-0.022,-0.02
225,-0.021,-0.021,-0.021
226,-0.033,-0.019,-0.033
227,-0.028,-0.018,-0.028
228,-0.014,-0.016,-0.014
229,-0.016,-0.014,-0.016
230,-0.02,-0.01,-0.02
231,-0.027,-0.006,-0.027
232,0.002,-0.003,0.002
233,0.004,-0.0,0.004
234,-0.007,0.002,-0.007
235,-0.008,0.003,-0.008
236,-0.005,0.003,-0.005
237,0.007,0.003,0.007
238,0.011,0.002,0.011
239,0.014,-0.001,0.014
240,0.031,-0.004,0.031
241,0.01,-0.008,0.01
242,0.01,-0.012,0.01
243,0.003,-0.017,0.003
244,-0.012,-0.022,-0.012
245,-0.016,-0.025,-0.016
246,-0.048,-0.028,-0.048
247,-0.04,-0.03,-0.04
248,-0.027,-0.034,-0.027
249,-0.023,-0.036,-0.023
250,-0.04,-0.036,-0.04
251,-0.056,-0.037,-0.056
252,-0.077,-0.035,-0.077
253,-0.083,-0.034,-0.083
254,-0.073,-0.033,-0.073
255,-0.046,-0.03,-0.046
256,-0.034,-0.026,-0.034
257,-0.021,-0.02,-0.021
258,-0.018,-0.015,-0.018
259,-0.006,-0.011,-0.006
260,0.014,-0.006,0.014
261,0.033,-0.0,0.033
262,0.039,0.005,0.039
263,0.03,0.01,0.03
264,0.03,0.015,0.03
265,0.034,0.018,0.034
266,0.034,0.019,0.034
267,0.024,0.019,0.024
268,0.013,0.018,0.013
269,0.007,0.016,0.007
270,0.005,0.013,0.005
271,0.009,0.01,0.009
272,0.014,0.006,0.014
273,-0.008,0.003,-0.008
274,-0.019,-0.001,-0.019
275,0.001,-0.005,0.001
276,-0.008,-0.01,-0.008
277,0.001,-0.015,0.001
278,-0.03,-0.018,-0.03
279,-0.046,-0.019,-0.046
280,-0.031,-0.018,-0.031
281,-0.022,-0.016,-0.022
282,-0.022,-0.014,-0.022
283,-0.008,-0.012,-0.008
284,-0.014,-0.009,-0.014
285,-0.024,-0.005,-0.024
286,-0.012,-0.001,-0.012
287,-0.003,0.002,-0.003
288,0.019,0.005,0.019
289,0.026,0.009,0.026
290,0.036,0.013,0.036
291,0.029,0.016,0.029
292,0.034,0.018,0.034
293,0.039,0.02,0.039
294,0.014,0.023,0.014
295,0.023,0.026,0.023
296,0.031,0.028,0.031
297,0.017,0.029,0.017
298,0.028,0.03,0.028
299,0.04,0.029,0.04
300,0.032,0.029,0.032
301,0.024,0.027,0.024
302,0.006,0.024,0.006
303,-0.002,0.02,-0.002
304,-0.005,0.016,-0.005
305,0.018,0.013,0.018
306,0.028,0.01,0.028
307,0.023,0.007,0.023
308,0.02,0.004,0.02
309,0.013,0.002,0.013
310,0.01,0.002,0.01
311,0.006,0.002,0.006
312,0.001,0.004,0.001
313,0.003,0.006,0.003
314,0.008,0.008,0.008
315,0.023,0.012,0.023
316,0.002,0.015,0.002
317,-0.028,0.018,-0.028
318,-0.011,0.022,-0.011
319,0.012,0.025,0.012
320,0.015,0.03,0.015
321,0.025,0.035,0.025
322,0.045,0.039,0.045
323,0.055,0.043,0.055
324,0.05,0.045,0.05
325,0.065,0.047,0.065
326,0.077,0.048,0.077
327,0.072,0.049,0.072
328,0.064,0.048,0.064
329,0.06,0.047,0.06
330,0.076,0.047,0.076
331,0.048,0.045,0.048
332,0.039,0.043,0.039
333,0.029,0.04,0.029
334,0.04,0.036,0.04
335,0.032,0.033,0.032
336,0.03,0.03,0.03
337,0.019,0.027,0.019
338,0.015,0.024,0.015
339,0.004,0.022,0.004
340,0.014,0.019,0.014
341,0.01,0.017,0.01
342,-0.003,0.017,-0.003
343,0.002,0.019,0.002
344,0.005,0.021,0.005
345,0.009,0.024,0.009
346,0.027,0.028,0.027
347,0.041,0.032,0.041
348,0.051,0.037,0.051
349,0.034,0.042,0.034
350,0.051,0.047,0.051
351,0.073,0.051,0.073
352,0.079,0.055,0.079
353,0.073,0.058,0.073
354,0.056,0.062,0.056
355,0.058,0.065,0.058
356,0.072,0.067,0.072
357,0.092,0.068,0.092
358,0.071,0.069,0.071
359,0.055,0.07,0.055
360,0.073,0.068,0.073
361,0.077,0.066,0.077
362,0.076,0.064,0.076
363,0.059,0.061,0.059
364,0.054,0.058,0.054
365,0.029,0.057,0.029
366,0.044,0.054,0.044
367,0.058,0.053,0.058
368,0.063,0.052,0.063
369,0.051,0.052,0.051
370,0.041,0.054,0.041
371,0.053,0.058,0.053
372,0.06,0.061,0.06
373,0.067,0.065,0.067
374,0.071,0.069,0.071
375,0.072,0.073,0.072
376,0.057,0.078,0.057
377,0.062,0.083,0.062
378,0.071,0.088,0.071
379,0.083,0.093,0.083
380,0.086,0.098,0.086
381,0.106,0.101,0.106
382,0.115,0.104,0.115
383,0.135,0.107,0.135
384,0.13,0.108,0.13
385,0.12,0.108,0.12
386,0.115,0.107,0.115
387,0.113,0.105,0.113
388,0.093,0.102,0.093
389,0.103,0.098,0.103
390,0.094,0.092,0.094
391,0.082,0.085,0.082
392,0.07,0.077,0.07
393,0.057,0.068,0.057
394,0.03,0.059,0.03
395,0.019,0.048,0.019
396,0.058,0.038,0.058
397,0.046,0.027,0.046
398,0.028,0.017,0.028
399,0.017,0.008,0.017
400,-0.013,-0.001,-0.013
