lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.511,0.589,0.511
2,0.313,0.454,0.313
3,0.225,0.348,0.225
4,0.188,0.264,0.188
5,0.168,0.202,0.168
6,0.149,0.156,0.149
7,0.128,0.125,0.128
8,0.159,0.106,0.159
9,0.171,0.096,0.171
10,0.167,0.095,0.167
11,0.157,0.098,0.157
12,0.159,0.106,0.159
13,0.153,0.117,0.153
14,0.15,0.129,0.15
15,0.156,0.142,0.156
16,0.188,0.155,0.188
17,0.184,0.166,0.184
18,0.142,0.177,0.142
19,0.13,0.185,0.13
20,0.134,0.191,0.134
21,0.154,0.195,0.154
22,0.145,0.196,0.145
23,0.141,0.195,0.141
24,0.133,0.192,0.133
25,0.14,0.187,0.14
26,0.175,0.169,0.175
27,0.175,0.16,0.175
28,0.164,0.155,0.164
29,0.183,0.15,0.183
30,0.177,0.147,0.177
31,0.165,0.142,0.165
32,0.166,0.138,0.166
33,0.163,0.134,0.163
34,0.14,0.129,0.14
35,0.107,0.122,0.107
36,0.082,0.116,0.082
37,0.096,0.11,0.096
38,0.084,0.102,0.084
39,0.082,0.096,0.082
40,0.082,0.091,0.082
41,0.076,0.086,0.076
42,0.063,0.081,0.063
43,0.061,0.075,0.061
44,0.067,0.071,0.067
45,0.094,0.069,0.094
46,0.094,0.069,0.094
47,0.08,0.069,0.08
48,0.065,0.07,0.065
49,0.082,0.073,0.082
50,0.081,0.077,0.081
51,0.045,0.082,0.045
52,0.063,0.086,0.063
53,0.069,0.089,0.069
54,0.077,0.093,0.077
55,0.103,0.096,0.103
56,0.106,0.098,0.106
57,0.109,0.099,0.109
58,0.107,0.098,0.107
59,0.12,0.097,0.12
60,0.113,0.094,0.113
61,0.119,0.091,0.119
62,0.114,0.088,0.114
63,0.085,0.084,0.085
64,0.08,0.08,0.08
65,0.08,0.076,0.08
66,0.076,0.071,0.076
67,0.072,0.066,0.072
68,0.052,0.061,0.052
69,0.036,0.057,0.036
70,0.037,0.053,0.037
71,0.044,0.049,0.044
72,0.022,0.045,0.022
73,0.032,0.042,0.032
74,0.024,0.041,0.024
75,0.041,0.04,0.041
76,0.043,0.04,0.043
77,0.031,0.042,0.031
78,0.038,0.045,0.038
79,0.048,0.049,0.048
80,0.04,0.054,0.04
81,0.071,0.057,0.071
82,0.061,0.06,0.061
83,0.057,0.062,0.057
84,0.078,0.064,0.078
85,0.067,0.065,0.067
86,0.074,0.066,0.074
87,0.082,0.067,0.082
88,0.076,0.067,0.076
89,0.086,0.067,0.086
90,0.09,0.067,0.09
91,0.079,0.066,0.079
92,0.076,0.063,0.076
93,0.062,0.06,0.062
94,0.049,0.056,0.049
95,0.046,0.052,0.046
96,0.033,0.048,0.033
97,0.016,0.043,0.016
98,0.02,0.039,0.02
99,0.017,0.035,0.017
100,-0.001,0.031,-0.001
101,0.016,0.027,0.016
102,0.033,0.025,0.033
103,0.026,0.024,0.026
104,0.053,0.024,0.053
105,0.062,0.025,0.062
106,0.05,0.027,0.05
107,0.045,0.029,0.045
108,0.028,0.032,0.028
109,0.012,0.035,0.012
110,0.016,0.037,0.016
111,0.018,0.04,0.018
112,0.015,0.043,0.015
113,0.034,0.045,0.034
114,0.032,0.048,0.032
115,0.064,0.05,0.064
116,0.059,0.051,0.059
117,0.058,0.052,0.058
118,0.068,0.051,0.068
119,0.071,0.05,0.071
120,0.07,0.048,0.07
121,0.059,0.045,0.059
122,0.053,0.041,0.053
123,0.053,0.038,0.053
124,0.049,0.033,0.049
125,0.022,0.029,0.022
126,0.003,0.026,0.003
127,0.016,0.022,0.016
128,0.008,0.019,0.008
129,0.006,0.017,0.006
130,-0.003,0.015,-0.003
131,0.001,0.012,0.001
132,0.02,0.009,0.02
133,0.021,0.007,0.021
134,0.003,0.005,0.003
135,-0.003,0.006,-0.003
136,0.006,0.007,0.006
137,-0.006,0.008,-0.006
138,-0.008,0.01,-0.008
139,-0.015,0.012,-0.015
140,0.001,0.015,0.001
141,0.018,0.017,0.018
142,0.018,0.019,0.018
143,0.031,0.019,0.031
144,0.04,0.02,0.04
145,0.04,0.019,0.04
146,0.041,0.018,0.041
147,0.048,0.016,0.048
148,0.031,0.014,0.031
149,0.021,0.01,0.021
150,0.019,0.006,0.019
151,0.012,0.003,0.012
152,-0.018,0.0,-0.018
153,-0.024,-0.003,-0.024
154,-0.003,-0.007,-0.003
155,-0.019,-0.011,-0.019
156,-0.03,-0.014,-0.03
157,-0.033,-0.016,-0.033
158,-0.046,-0.019,-0.046
159,-0.042,-0.022,-0.042
160,-0.022,-0.024,-0.022
161,-0.026,-0.025,-0.026
162,-0.03,-0.025,-0.03
163,-0.017,-0.024,-0.017
164,-0.025,-0.023,-0.025
165,-0.016,-0.02,-0.016
166,-0.005,-0.017,-0.005
167,0.007,-0.013,0.007
168,-0.013,-0.009,-0.013
169,-0.002,-0.006,-0.002
170,0.007,-0.002,0.007
171,-0.001,0.0,-0.001
172,-0.009,0.003,-0.009
173,0.01,0.005,0.01
174,0.009,0.007,0.009
175,-0.0,0.01,-0.0
176,0.009,0.01,0.009
177,0.027,0.009,0.027
178,0.02,0.009,0.02
179,0.016,0.009,0.016
180,0.009,0.007,0.009
181,-0.007,0.005,-0.007
182,0.004,0.003,0.004
183,0.005,0.001,0.005
184,-0.001,0.0,-0.001
185,-0.025,-0.001,-0.025
186,-0.014,-0.004,-0.014
187,-0.0,-0.006,-0.0
188,0.005,-0.007,0.005
189,-0.001,-0.009,-0.001
190,-0.008,-0.009,-0.008
191,-0.008,-0.008,-0.008
192,0.004,-0.008,0.004
193,-0.006,-0.008,-0.006
194,-0.01,-0.006,-0.01
195,-0.015,-0.005,-0.015
196,-0.021,-0.004,-0.021
197,-0.028,-0.002,-0.028
198,-0.021,-0.001,-0.021
199,0.001,0.0,0.001
200,0.027,0.002,0.027
201,0.017,0.003,0.017
202,0.001,0.004,0.001
203,0.003,0.005,0.003
204,0.015,0.004,0.015
205,-0.003,0.003,-0.003
206,0.006,0.002,0.006
207,0.014,0.002,0.014
208,0.014,0.0,0.014
209,0.027,-0.001,0.027
210,0.015,-0.003,0.015
211,-0.013,-0.004,-0.013
212,-0.012,-0.005,-0.012
213,-0.022,-0.007,-0.022
214,-0.031,-0.01,-0.031
215,-0.025,-0.012,-0.025
216,-0.018,-0.014,-0.018
217,-0.028,-0.017,-0.028
218,-0.031,-0.021,-0.031
219,-0.016,-0.024,-0.016
220,-0.02,-0.027,-0.02
221,-0.028,-0.029,-0.028
222,-0.018,-0.03,-0.018
223,-0.02,-0.029,-0.02
224,-0.033,-0.028,-0.033
225,-0.026,-0.027,-0.026
226,-0.03,-0.027,-0.03
227,-0.019,-0.027,-0.019
228,-0.013,-0.026,-0.013
229,-0.021,-0.024,-0.021
230,-0.039,-0.023,-0.039
231,-0.032,-0.021,-0.032
232,-0.028,-0.019,-0.028
233,-0.03,-0.017,-0.03
234,-0.023,-0.015,-0.023
235,-0.023,-0.014,-0.023
236,-0.012,-0.014,-0.012
237,0.001,-0.014,0.001
238,-0.005,-0.015,-0.005
239,-0.02,-0.015,-0.02
240,-0.007,-0.014,-0.007
241,0.015,-0.016,0.015
242,0.001,-0.018,0.001
243,-0.019,-0.019,-0.019
244,-0.027,-0.019,-0.027
245,-0.032,-0.021,-0.032
246,-0.04,-0.023,-0.04
247,-0.026,-0.024,-0.026
248,-0.014,-0.026,-0.014
249,-0.012,-0.028,-0.012
250,-0.024,-0.029,-0.024
251,-0.025,-0.03,-0.025
252,-0.046,-0.03,-0.046
253,-0.045,-0.032,-0.045
254,-0.038,-0.032,-0.038
255,-0.046,-0.033,-0.046
256,-0.046,-0.031,-0.046
257,-0.049,-0.031,-0.049
258,-0.034,-0.03,-0.034
259,-0.021,-0.03,-0.021
260,-0.011,-0.029,-0.011
261,-0.024,-0.028,-0.024
262,-0.031,-0.027,-0.031
263,-0.03,-0.027,-0.03
264,-0.011,-0.026,-0.011
265,0.004,-0.024,0.004
266,-0.031,-0.023,-0.031
267,-0.028,-0.025,-0.028
268,-0.028,-0.025,-0.028
269,-0.015,-0.027,-0.015
270,-0.023,-0.027,-0.023
271,-0.023,-0.028,-0.023
272,-0.017,-0.028,-0.017
273,-0.033,-0.03,-0.033
274,-0.055,-0.031,-0.055
275,-0.039,-0.034,-0.039
276,-0.036,-0.036,-0.036
277,-0.042,-0.038,-0.042
278,-0.056,-0.038,-0.056
279,-0.043,-0.037,-0.043
280,-0.037,-0.037,-0.037
281,-0.018,-0.035,-0.018
282,-0.019,-0.034,-0.019
283,-0.03,-0.032,-0.03
284,-0.047,-0.031,-0.047
285,-0.039,-0.03,-0.039
286,-0.044,-0.029,-0.044
287,-0.042,-0.03,-0.042
288,-0.041,-0.03,-0.041
289,-0.019,-0.029,-0.019
290,-0.02,-0.03,-0.02
291,-0.011,-0.031,-0.011
292,-0.027,-0.032,-0.027
293,-0.013,-0.032,-0.013
294,-0.025,-0.032,-0.025
295,-0.017,-0.032,-0.017
296,-0.022,-0.032,-0.022
297,-0.01,-0.032,-0.01
298,-0.028,-0.033,-0.028
299,-0.028,-0.034,-0.028
300,-0.075,-0.034,-0.075
301,-0.061,-0.034,-0.061
302,-0.066,-0.034,-0.066
303,-0.057,-0.035,-0.057
304,-0.048,-0.035,-0.048
305,-0.042,-0.035,-0.042
306,-0.03,-0.034,-0.03
307,-0.027,-0.034,-0.027
308,-0.024,-0.035,-0.024
309,-0.023,-0.034,-0.023
310,0.006,-0.032,0.006
311,0.001,-0.029,0.001
312,-0.015,-0.026,-0.015
313,-0.029,-0.023,-0.029
314,-0.016,-0.018,-0.016
315,-0.013,-0.014,-0.013
316,-0.033,-0.011,-0.033
317,-0.031,-0.009,-0.031
318,-0.026,-0.008,-0.026
319,-0.034,-0.007,-0.034
320,-0.014,-0.008,-0.014
321,-0.009,-0.008,-0.009
322,-0.005,-0.009,-0.005
323,-0.006,-0.011,-0.006
324,0.005,-0.013,0.005
325,-0.002,-0.016,-0.002
326,-0.001,-0.016,-0.001
327,0.022,-0.018,0.022
328,-0.002,-0.02,-0.002
329,-0.019,-0.021,-0.019
330,-0.021,-0.022,-0.021
331,-0.014,-0.021,-0.014
332,-0.041,-0.021,-0.041
333,-0.05,-0.023,-0.05
334,-0.055,-0.024,-0.055
335,-0.043,-0.024,-0.043
336,-0.034,-0.025,-0.034
337,-0.048,-0.027,-0.048
338,-0.048,-0.028,-0.048
339,-0.014,-0.029,-0.014
340,-0.006,-0.029,-0.006
341,0.001,-0.028,0.001
342,-0.009,-0.026,-0.009
343,-0.004,-0.024,-0.004
344,-0.009,-0.021,-0.009
345,-0.037,-0.017,-0.037
346,-0.023,-0.014,-0.023
347,-0.021,-0.01,-0.021
348,-0.012,-0.008,-0.012
349,-0.014,-0.005,-0.014
350,-0.017,-0.003,-0.017
351,0.012,-0.0,0.012
352,0.013,0.001,0.013
353,-0.022,0.002,-0.022
354,-0.022,0.002,-0.022
355,-0.003,0.001,-0.003
356,0.041,-0.0,0.041
357,0.03,-0.002,0.03
358,0.005,-0.003,0.005
359,-0.003,-0.003,-0.003
360,0.003,-0.004,0.003
361,0.015,-0.005,0.015
362,-0.005,-0.007,-0.005
363,-0.006,-0.006,-0.006
364,-0.041,-0.006,-0.041
365,-0.032,-0.007,-0.032
366,-0.015,-0.008,-0.015
367,-0.011,-0.009,-0.011
368,-0.021,-0.011,-0.021
369,-0.016,-0.012,-0.016
370,-0.002,-0.013,-0.002
371,-0.011,-0.011,-0.011
372,0.002,-0.01,0.002
373,-0.015,-0.009,-0.015
374,-0.006,-0.008,-0.006
375,-0.017,-0.007,-0.017
376,-0.003,-0.004,-0.003
377,-0.004,-0.002,-0.004
378,0.016,-0.0,0.016
379,0.012,0.002,0.012
380,-0.0,0.004,-0.0
381,-0.017,0.005,-0.017
382,-0.016,0.006,-0.016
383,0.012,0.006,0.012
384,0.023,0.006,0.023
385,0.013,0.006,0.013
386,-0.01,0.005,-0.01
387,-0.008,0.003,-0.008
388,0.02,0.0,0.02
389,0.015,-0.002,0.015
390,-0.007,-0.006,-0.007
391,-0.017,-0.01,-0.017
392,-0.007,-0.014,-0.007
393,-0.028,-0.019,-0.028
394,-0.044,-0.023,-0.044
395,-0.044,-0.028,-0.044
396,-0.008,-0.032,-0.008
397,-0.023,-0.036,-0.023
398,-0.036,-0.039,-0.036
399,-0.048,-0.041,-0.048
400,-0.043,-0.041,-0.043
