lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.521,0.579,0.521
2,0.277,0.437,0.277
3,0.18,0.324,0.18
4,0.143,0.235,0.143
5,0.135,0.167,0.135
6,0.121,0.117,0.121
7,0.119,0.082,0.119
8,0.139,0.059,0.139
9,0.128,0.046,0.128
10,0.109,0.041,0.109
11,0.085,0.043,0.085
12,0.083,0.048,0.083
13,0.091,0.057,0.091
14,0.084,0.067,0.084
15,0.081,0.078,0.081
16,0.085,0.089,0.085
17,0.082,0.099,0.082
18,0.087,0.107,0.087
19,0.075,0.114,0.075
20,0.085,0.119,0.085
21,0.079,0.121,0.079
22,0.075,0.122,0.075
23,0.082,0.12,0.082
24,0.105,0.116,0.105
25,0.096,0.11,0.096
26,0.104,0.092,0.104
27,0.091,0.081,0.091
28,0.099,0.075,0.099
29,0.074,0.072,0.074
30,0.07,0.068,0.07
31,0.067,0.065,0.067
32,0.039,0.062,0.039
33,0.042,0.058,0.042
34,0.042,0.053,0.042
35,0.029,0.048,0.029
36,0.042,0.041,0.042
37,0.047,0.035,0.047
38,0.028,0.03,0.028
39,0.03,0.024,0.03
40,0.039,0.019,0.039
41,0.018,0.013,0.018
42,-0.004,0.008,-0.004
43,-0.006,0.003,-0.006
44,-0.017,-0.002,-0.017
45,-0.027,-0.005,-0.027
46,-0.004,-0.009,-0.004
47,0.009,-0.01,0.009
48,0.008,-0.011,0.008
49,0.025,-0.01,0.025
50,-0.003,-0.008,-0.003
51,-0.011,-0.007,-0.011
52,-0.029,-0.007,-0.029
53,-0.037,-0.008,-0.037
54,-0.013,-0.007,-0.013
55,-0.016,-0.006,-0.016
56,-0.017,-0.004,-0.017
57,-0.007,-0.001,-0.007
58,-0.004,0.003,-0.004
59,0.024,0.006,0.024
60,0.024,0.009,0.024
61,0.0,0.011,0.0
62,-0.002,0.011,-0.002
63,0.02,0.011,0.02
64,0.016,0.011,0.016
65,0.032,0.01,0.032
66,0.027,0.008,0.027
67,0.036,0.006,0.036
68,0.019,0.004,0.019
69,0.007,0.004,0.007
70,0.001,0.004,0.001
71,-0.015,0.005,-0.015
72,-0.013,0.006,-0.013
73,-0.011,0.006,-0.011
74,0.002,0.006,0.002
75,0.031,0.004,0.031
76,0.015,0.003,0.015
77,-0.01,0.003,-0.01
78,-0.041,0.001,-0.041
79,-0.042,0.0,-0.042
80,-0.032,-0.001,-0.032
81,-0.024,-0.003,-0.024
82,0.008,-0.003,0.008
83,0.023,-0.003,0.023
84,0.031,-0.003,0.031
85,0.038,-0.003,0.038
86,0.034,-0.003,0.034
87,0.016,-0.001,0.016
88,0.01,0.0,0.01
89,0.011,0.001,0.011
90,0.021,0.002,0.021
91,-0.002,0.003,-0.002
92,-0.028,0.003,-0.028
93,-0.031,0.003,-0.031
94,-0.027,0.002,-0.027
95,-0.015,0.003,-0.015
96,-0.015,0.005,-0.015
97,0.0,0.008,0.0
98,-0.002,0.011,-0.002
99,0.009,0.014,0.009
100,0.018,0.016,0.018
101,0.031,0.016,0.031
102,0.051,0.015,0.051
103,0.042,0.015,0.042
104,0.029,0.017,0.029
105,0.025,0.019,0.025
106,0.008,0.023,0.008
107,0.017,0.026,0.017
108,0.022,0.028,0.022
109,0.022,0.03,0.022
110,0.029,0.03,0.029
111,0.038,0.03,0.038
112,0.04,0.029,0.04
113,0.041,0.027,0.041
114,0.039,0.026,0.039
115,0.027,0.023,0.027
116,0.026,0.02,0.026
117,0.01,0.017,0.01
118,-0.001,0.015,-0.001
119,-0.017,0.014,-0.017
120,-0.01,0.014,-0.01
121,0.006,0.013,0.006
122,0.009,0.011,0.009
123,0.03,0.01,0.03
124,0.033,0.011,0.033
125,0.03,0.011,0.03
126,0.015,0.013,0.015
127,0.006,0.014,0.006
128,-0.004,0.015,-0.004
129,-0.003,0.015,-0.003
130,0.014,0.015,0.014
131,0.023,0.015,0.023
132,0.013,0.016,0.013
133,0.024,0.016,0.024
134,0.021,0.017,0.021
135,0.017,0.017,0.017
136,0.033,0.017,0.033
137,0.014,0.017,0.014
138,0.012,0.016,0.012
139,0.017,0.016,0.017
140,0.005,0.015,0.005
141,0.017,0.013,0.017
142,0.007,0.01,0.007
143,0.001,0.006,0.001
144,0.015,0.002,0.015
145,0.033,-0.001,0.033
146,0.018,-0.003,0.018
147,-0.028,-0.005,-0.028
148,-0.038,-0.007,-0.038
149,-0.014,-0.009,-0.014
150,-0.024,-0.011,-0.024
151,-0.019,-0.014,-0.019
152,-0.018,-0.016,-0.018
153,-0.0,-0.018,-0.0
154,-0.006,-0.019,-0.006
155,-0.005,-0.018,-0.005
156,-0.018,-0.018,-0.018
157,-0.024,-0.017,-0.024
158,-0.017,-0.016,-0.017
159,-0.027,-0.014,-0.027
160,-0.033,-0.013,-0.033
161,-0.035,-0.012,-0.035
162,-0.03,-0.012,-0.03
163,-0.017,-0.011,-0.017
164,-0.006,-0.01,-0.006
165,0.015,-0.01,0.015
166,0.025,-0.009,0.025
167,0.026,-0.009,0.026
168,-0.001,-0.009,-0.001
169,-0.019,-0.008,-0.019
170,-0.013,-0.008,-0.013
171,-0.018,-0.01,-0.018
172,-0.023,-0.013,-0.023
173,-0.019,-0.014,-0.019
174,0.005,-0.014,0.005
175,-0.005,-0.015,-0.005
176,-0.015,-0.016,-0.015
177,-0.018,-0.017,-0.018
178,-0.041,-0.018,-0.041
179,-0.036,-0.02,-0.036
180,-0.035,-0.021,-0.035
181,-0.047,-0.023,-0.047
182,-0.023,-0.025,-0.023
183,-0.015,-0.027,-0.015
184,-0.018,-0.03,-0.018
185,-0.019,-0.032,-0.019
186,-0.022,-0.034,-0.022
187,-0.04,-0.033,-0.04
188,-0.018,-0.032,-0.018
189,-0.024,-0.03,-0.024
190,-0.025,-0.028,-0.025
191,-0.028,-0.027,-0.028
192,-0.034,-0.027,-0.034
193,-0.035,-0.027,-0.035
194,-0.025,-0.027,-0.025
195,-0.014,-0.026,-0.014
196,-0.03,-0.024,-0.03
197,-0.04,-0.023,-0.04
198,-0.035,-0.021,-0.035
199,-0.023,-0.02,-0.023
200,-0.014,-0.019,-0.014
201,-0.028,-0.017,-0.028
202,-0.025,-0.016,-0.025
203,-0.02,-0.015,-0.02
204,-0.013,-0.013,-0.013
205,0.01,-0.011,0.01
206,0.02,-0.01,0.02
207,0.005,-0.008,0.005
208,0.012,-0.008,0.012
209,-0.013,-0.008,-0.013
210,-0.029,-0.008,-0.029
211,-0.032,-0.008,-0.032
212,-0.016,-0.009,-0.016
213,-0.002,-0.009,-0.002
214,-0.005,-0.009,-0.005
215,0.003,-0.008,0.003
216,0.001,-0.008,0.001
217,-0.016,-0.008,-0.016
218,-0.005,-0.009,-0.005
219,-0.006,-0.009,-0.006
220,-0.011,-0.009,-0.011
221,0.002,-0.01,0.002
222,-0.005,-0.009,-0.005
223,-0.026,-0.007,-0.026
224,-0.025,-0.004,-0.025
225,-0.013,-0.0,-0.013
226,-0.005,0.003,-0.005
227,-0.009,0.006,-0.009
228,0.013,0.01,0.013
229,0.027,0.013,0.027
230,0.024,0.017,0.024
231,0.029,0.02,0.029
232,0.026,0.022,0.026
233,0.021,0.023,0.021
234,0.028,0.024,0.028
235,0.03,0.025,0.03
236,0.031,0.026,0.031
237,0.002,0.026,0.002
238,0.021,0.027,0.021
239,0.034,0.026,0.034
240,0.056,0.026,0.056
241,0.042,0.024,0.042
242,0.042,0.021,0.042
243,0.033,0.019,0.033
244,0.013,0.016,0.013
245,-0.005,0.012,-0.005
246,-0.015,0.009,-0.015
247,-0.018,0.004,-0.018
248,-0.022,-0.001,-0.022
249,-0.004,-0.003,-0.004
250,0.013,-0.004,0.013
251,0.001,-0.005,0.001
252,-0.0,-0.006,-0.0
253,-0.01,-0.006,-0.01
254,-0.017,-0.007,-0.017
255,-0.014,-0.007,-0.014
256,-0.007,-0.006,-0.007
257,-0.014,-0.007,-0.014
258,-0.003,-0.007,-0.003
259,0.008,-0.007,0.008
260,0.003,-0.005,0.003
261,-0.011,-0.004,-0.011
262,-0.013,-0.002,-0.013
263,-0.003,0.001,-0.003
264,0.003,0.005,0.003
265,0.016,0.008,0.016
266,0.013,0.009,0.013
267,0.014,0.009,0.014
268,0.025,0.007,0.025
269,0.008,0.005,0.008
270,0.007,0.004,0.007
271,0.016,0.003,0.016
272,-0.022,0.002,-0.022
273,-0.028,0.001,-0.028
274,-0.009,0.0,-0.009
275,0.017,-0.001,0.017
276,0.013,-0.004,0.013
277,-0.001,-0.007,-0.001
278,-0.011,-0.009,-0.011
279,-0.006,-0.011,-0.006
280,0.01,-0.012,0.01
281,0.013,-0.013,0.013
282,-0.017,-0.013,-0.017
283,-0.04,-0.012,-0.04
284,-0.039,-0.012,-0.039
285,-0.028,-0.011,-0.028
286,-0.034,-0.011,-0.034
287,-0.027,-0.011,-0.027
288,-0.025,-0.01,-0.025
289,0.01,-0.009,0.01
290,0.021,-0.006,0.021
291,0.018,-0.004,0.018
292,0.007,-0.002,0.007
293,-0.015,0.001,-0.015
294,-0.012,0.002,-0.012
295,0.002,0.002,0.002
296,0.008,0.002,0.008
297,0.017,0.002,0.017
298,0.012,0.003,0.012
299,0.022,0.004,0.022
300,0.012,0.005,0.012
301,0.002,0.003,0.002
302,-0.011,0.001,-0.011
303,-0.004,-0.001,-0.004
304,-0.006,-0.003,-0.006
305,-0.026,-0.005,-0.026
306,-0.018,-0.009,-0.018
307,-0.004,-0.013,-0.004
308,-0.004,-0.016,-0.004
309,-0.004,-0.018,-0.004
310,0.001,-0.019,0.001
311,-0.005,-0.022,-0.005
312,-0.029,-0.022,-0.029
313,-0.052,-0.021,-0.052
314,-0.047,-0.019,-0.047
315,-0.028,-0.018,-0.028
316,-0.019,-0.017,-0.019
317,-0.023,-0.016,-0.023
318,-0.006,-0.014,-0.006
319,-0.006,-0.012,-0.006
320,-0.008,-0.01,-0.008
321,-0.025,-0.007,-0.025
322,-0.021,-0.004,-0.021
323,0.009,-0.001,0.009
324,0.018,0.001,0.018
325,0.017,0.002,0.017
326,0.016,0.003,0.016
327,0.011,0.005,0.011
328,0.025,0.007,0.025
329,0.003,0.008,0.003
330,0.019,0.01,0.019
331,0.014,0.011,0.014
332,0.004,0.013,0.004
333,0.021,0.014,0.021
334,0.02,0.015,0.02
335,0.021,0.016,0.021
336,-0.009,0.016,-0.009
337,-0.012,0.016,-0.012
338,0.005,0.017,0.005
339,0.011,0.019,0.011
340,0.026,0.022,0.026
341,0.035,0.024,0.035
342,0.027,0.025,0.027
343,0.039,0.026,0.039
344,0.021,0.027,0.021
345,0.004,0.03,0.004
346,0.033,0.033,0.033
347,0.04,0.036,0.04
348,0.06,0.039,0.06
349,0.062,0.041,0.062
350,0.031,0.041,0.031
351,0.035,0.042,0.035
352,0.047,0.042,0.047
353,0.06,0.043,0.06
354,0.05,0.044,0.05
355,0.052,0.045,0.052
356,0.034,0.045,0.034
357,0.047,0.046,0.047
358,0.044,0.046,0.044
359,0.039,0.046,0.039
360,0.031,0.046,0.031
361,0.041,0.044,0.041
362,0.046,0.043,0.046
363,0.039,0.043,0.039
364,0.042,0.045,0.042
365,0.058,0.046,0.058
366,0.05,0.046,0.05
367,0.042,0.047,0.042
368,0.015,0.047,0.015
369,0.009,0.046,0.009
370,0.047,0.045,0.047
371,0.083,0.045,0.083
372,0.074,0.043,0.074
373,0.055,0.042,0.055
374,0.061,0.04,0.061
375,0.034,0.038,0.034
376,0.024,0.036,0.024
377,0.023,0.034,0.023
378,0.024,0.032,0.024
379,0.044,0.03,0.044
380,0.034,0.027,0.034
381,0.022,0.025,0.022
382,0.02,0.022,0.02
383,0.024,0.02,0.024
384,0.03,0.017,0.03
385,0.027,0.014,0.027
386,-0.006,0.012,-0.006
387,-0.03,0.009,-0.03
388,-0.027,0.007,-0.027
389,0.009,0.004,0.009
390,0.0,0.002,0.0
391,0.005,-0.0,0.005
392,0.008,-0.002,0.008
393,0.015,-0.004,0.015
394,0.014,-0.006,0.014
395,0.008,-0.008,0.008
396,-0.012,-0.009,-0.012
397,-0.021,-0.011,-0.021
398,-0.02,-0.012,-0.02
399,-0.023,-0.013,-0.023
400,-0.009,-0.014,-0.009
