lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.564,0.605,0.564
2,0.326,0.472,0.326
3,0.224,0.365,0.224
4,0.182,0.28,0.182
5,0.19,0.215,0.19
6,0.164,0.166,0.164
7,0.149,0.131,0.149
8,0.155,0.108,0.155
9,0.156,0.095,0.156
10,0.159,0.089,0.159
11,0.164,0.089,0.164
12,0.154,0.094,0.154
13,0.147,0.101,0.147
14,0.135,0.111,0.135
15,0.139,0.121,0.139
16,0.138,0.132,0.138
17,0.136,0.142,0.136
18,0.124,0.152,0.124
19,0.107,0.159,0.107
20,0.12,0.166,0.12
21,0.133,0.17,0.133
22,0.128,0.172,0.128
23,0.129,0.173,0.129
24,0.125,0.171,0.125
25,0.111,0.168,0.111
26,0.134,0.154,0.134
27,0.166,0.146,0.166
28,0.171,0.142,0.171
29,0.163,0.139,0.163
30,0.169,0.138,0.169
31,0.149,0.135,0.149
32,0.145,0.132,0.145
33,0.143,0.129,0.143
34,0.138,0.126,0.138
35,0.134,0.122,0.134
36,0.135,0.117,0.135
37,0.107,0.111,0.107
38,0.085,0.106,0.085
39,0.085,0.101,0.085
40,0.074,0.097,0.074
41,0.068,0.092,0.068
42,0.07,0.087,0.07
43,0.053,0.082,0.053
44,0.071,0.079,0.071
45,0.075,0.078,0.075
46,0.09,0.077,0.09
47,0.103,0.077,0.103
48,0.085,0.079,0.085
49,0.076,0.081,0.076
50,0.08,0.084,0.08
51,0.081,0.089,0.081
52,0.086,0.093,0.086
53,0.09,0.095,0.09
54,0.087,0.096,0.087
55,0.093,0.096,0.093
56,0.102,0.095,0.102
57,0.099,0.094,0.099
58,0.111,0.093,0.111
59,0.111,0.092,0.111
60,0.112,0.089,0.112
61,0.102,0.086,0.102
62,0.07,0.081,0.07
63,0.079,0.076,0.079
64,0.091,0.07,0.091
65,0.097,0.064,0.097
66,0.074,0.059,0.074
67,0.037,0.055,0.037
68,0.026,0.051,0.026
69,0.025,0.047,0.025
70,0.019,0.043,0.019
71,0.008,0.04,0.008
72,0.008,0.037,0.008
73,0.019,0.036,0.019
74,0.019,0.036,0.019
75,0.056,0.038,0.056
76,0.074,0.041,0.074
77,0.067,0.043,0.067
78,0.064,0.047,0.064
79,0.064,0.052,0.064
80,0.047,0.057,0.047
81,0.035,0.062,0.035
82,0.036,0.067,0.036
83,0.057,0.071,0.057
84,0.081,0.074,0.081
85,0.072,0.077,0.072
86,0.095,0.078,0.095
87,0.105,0.079,0.105
88,0.093,0.078,0.093
89,0.082,0.077,0.082
90,0.073,0.075,0.073
91,0.079,0.07,0.079
92,0.098,0.064,0.098
93,0.099,0.059,0.099
94,0.065,0.053,0.065
95,0.042,0.048,0.042
96,0.024,0.043,0.024
97,0.002,0.038,0.002
98,0.004,0.033,0.004
99,0.027,0.029,0.027
100,0.026,0.025,0.026
101,0.016,0.021,0.016
102,-0.009,0.017,-0.009
103,-0.007,0.014,-0.007
104,0.007,0.011,0.007
105,0.027,0.009,0.027
106,0.019,0.008,0.019
107,0.013,0.009,0.013
108,0.001,0.011,0.001
109,0.015,0.013,0.015
110,0.027,0.016,0.027
111,0.035,0.02,0.035
112,0.03,0.024,0.03
113,0.012,0.028,0.012
114,0.025,0.032,0.025
115,0.037,0.035,0.037
116,0.045,0.039,0.045
117,0.03,0.041,0.03
118,0.032,0.041,0.032
119,0.03,0.038,0.03
120,0.049,0.035,0.049
121,0.059,0.032,0.059
122,0.046,0.03,0.046
123,0.042,0.029,0.042
124,0.031,0.029,0.031
125,0.026,0.026,0.026
126,0.022,0.024,0.022
127,0.021,0.022,0.021
128,0.038,0.021,0.038
129,0.027,0.021,0.027
130,0.007,0.021,0.007
131,0.009,0.021,0.009
132,0.017,0.02,0.017
133,0.014,0.021,0.014
134,-0.008,0.023,-0.008
135,-0.011,0.026,-0.011
136,0.002,0.028,0.002
137,0.011,0.032,0.011
138,0.032,0.036,0.032
139,0.059,0.041,0.059
140,0.068,0.045,0.068
141,0.079,0.05,0.079
142,0.094,0.054,0.094
143,0.079,0.058,0.079
144,0.068,0.063,0.068
145,0.052,0.066,0.052
146,0.042,0.069,0.042
147,0.058,0.07,0.058
148,0.083,0.071,0.083
149,0.085,0.072,0.085
150,0.078,0.073,0.078
151,0.064,0.073,0.064
152,0.063,0.071,0.063
153,0.073,0.069,0.073
154,0.075,0.064,0.075
155,0.069,0.059,0.069
156,0.069,0.054,0.069
157,0.038,0.049,0.038
158,0.04,0.044,0.04
159,0.029,0.038,0.029
160,0.03,0.034,0.03
161,0.019,0.032,0.019
162,0.033,0.03,0.033
163,0.039,0.03,0.039
164,0.029,0.03,0.029
165,0.026,0.031,0.026
166,0.031,0.032,0.031
167,0.024,0.032,0.024
168,0.026,0.032,0.026
169,0.034,0.032,0.034
170,0.024,0.032,0.024
171,0.026,0.033,0.026
172,0.008,0.034,0.008
173,-0.007,0.035,-0.007
174,0.034,0.034,0.034
175,0.054,0.032,0.054
176,0.07,0.031,0.07
177,0.061,0.031,0.061
178,0.063,0.031,0.063
179,0.047,0.03,0.047
180,0.042,0.028,0.042
181,0.027,0.025,0.027
182,0.026,0.021,0.026
183,0.025,0.018,0.025
184,0.003,0.014,0.003
185,-0.005,0.011,-0.005
186,-0.006,0.008,-0.006
187,-0.015,0.007,-0.015
188,-0.016,0.006,-0.016
189,-0.024,0.005,-0.024
190,-0.011,0.003,-0.011
191,0.006,0.002,0.006
192,0.002,-0.0,0.002
193,0.002,-0.001,0.002
194,0.001,-0.001,0.001
195,0.009,-0.001,0.009
196,0.025,0.0,0.025
197,0.018,0.001,0.018
198,0.013,0.004,0.013
199,-0.003,0.008,-0.003
200,-0.007,0.011,-0.007
201,-0.0,0.013,-0.0
202,0.011,0.014,0.011
203,0.018,0.016,0.018
204,0.038,0.016,0.038
205,0.031,0.015,0.031
206,0.031,0.014,0.031
207,0.02,0.013,0.02
208,0.007,0.011,0.007
209,-0.014,0.008,-0.014
210,-0.016,0.006,-0.016
211,-0.014,0.003,-0.014
212,0.012,0.001,0.012
213,0.024,-0.001,0.024
214,0.021,-0.001,0.021
215,0.011,-0.0,0.011
216,-0.008,-0.0,-0.008
217,-0.015,-0.001,-0.015
218,-0.022,-0.002,-0.022
219,-0.017,-0.003,-0.017
220,-0.009,-0.004,-0.009
221,-0.01,-0.004,-0.01
222,-0.008,-0.004,-0.008
223,0.005,-0.003,0.005
224,-0.0,-0.001,-0.0
225,-0.002,0.001,-0.002
226,-0.004,0.004,-0.004
227,0.009,0.007,0.009
228,0.03,0.009,0.03
229,0.033,0.012,0.033
230,0.013,0.014,0.013
231,0.006,0.015,0.006
232,0.015,0.017,0.015
233,0.033,0.017,0.033
234,0.016,0.018,0.016
235,0.008,0.019,0.008
236,0.005,0.02,0.005
237,0.002,0.022,0.002
238,-0.002,0.022,-0.002
239,0.024,0.021,0.024
240,0.057,0.019,0.057
241,0.044,0.016,0.044
242,0.034,0.014,0.034
243,0.028,0.012,0.028
244,0.009,0.011,0.009
245,-0.002,0.009,-0.002
246,-0.02,0.007,-0.02
247,-0.009,0.004,-0.009
248,0.005,0.003,0.005
249,0.003,0.003,0.003
250,0.003,0.003,0.003
251,0.009,0.003,0.009
252,-0.006,0.004,-0.006
253,-0.001,0.004,-0.001
254,0.001,0.004,0.001
255,-0.001,0.005,-0.001
256,-0.001,0.006,-0.001
257,0.005,0.008,0.005
258,0.008,0.008,0.008
259,0.009,0.009,0.009
260,0.014,0.009,0.014
261,0.01,0.012,0.01
262,0.031,0.016,0.031
263,0.03,0.021,0.03
264,0.033,0.026,0.033
265,0.028,0.031,0.028
266,0.018,0.033,0.018
267,0.034,0.034,0.034
268,0.038,0.033,0.038
269,0.045,0.032,0.045
270,0.039,0.03,0.039
271,0.024,0.03,0.024
272,0.011,0.03,0.011
273,0.017,0.03,0.017
274,0.035,0.029,0.035
275,0.045,0.028,0.045
276,0.043,0.028,0.043
277,0.036,0.028,0.036
278,0.024,0.027,0.024
279,0.025,0.028,0.025
280,0.047,0.028,0.047
281,0.058,0.03,0.058
282,0.044,0.032,0.044
283,0.009,0.035,0.009
284,-0.003,0.037,-0.003
285,-0.017,0.04,-0.017
286,0.008,0.042,0.008
287,0.031,0.046,0.031
288,0.044,0.049,0.044
289,0.07,0.053,0.07
290,0.087,0.056,0.087
291,0.096,0.06,0.096
292,0.103,0.065,0.103
293,0.074,0.069,0.074
294,0.066,0.073,0.066
295,0.071,0.076,0.071
296,0.074,0.078,0.074
297,0.086,0.08,0.086
298,0.086,0.083,0.086
299,0.073,0.085,0.073
300,0.079,0.085,0.079
301,0.094,0.085,0.094
302,0.084,0.084,0.084
303,0.068,0.083,0.068
304,0.07,0.081,0.07
305,0.075,0.08,0.075
306,0.086,0.077,0.086
307,0.084,0.073,0.084
308,0.088,0.07,0.088
309,0.086,0.068,0.086
310,0.076,0.067,0.076
311,0.069,0.068,0.069
312,0.063,0.07,0.063
313,0.064,0.072,0.064
314,0.062,0.075,0.062
315,0.047,0.078,0.047
316,0.055,0.081,0.055
317,0.067,0.084,0.067
318,0.087,0.085,0.087
319,0.087,0.088,0.087
320,0.088,0.09,0.088
321,0.087,0.092,0.087
322,0.1,0.093,0.1
323,0.109,0.093,0.109
324,0.114,0.092,0.114
325,0.106,0.092,0.106
326,0.098,0.092,0.098
327,0.108,0.091,0.108
328,0.119,0.091,0.119
329,0.105,0.092,0.105
330,0.096,0.093,0.096
331,0.096,0.093,0.096
332,0.085,0.092,0.085
333,0.082,0.089,0.082
334,0.074,0.085,0.074
335,0.067,0.082,0.067
336,0.067,0.08,0.067
337,0.053,0.079,0.053
338,0.06,0.077,0.06
339,0.05,0.076,0.05
340,0.066,0.075,0.066
341,0.074,0.076,0.074
342,0.081,0.078,0.081
343,0.096,0.08,0.096
344,0.1,0.081,0.1
345,0.116,0.083,0.116
346,0.111,0.085,0.111
347,0.104,0.087,0.104
348,0.095,0.09,0.095
349,0.083,0.092,0.083
350,0.057,0.095,0.057
351,0.071,0.097,0.071
352,0.075,0.099,0.075
353,0.094,0.101,0.094
354,0.119,0.102,0.119
355,0.121,0.103,0.121
356,0.141,0.103,0.141
357,0.139,0.103,0.139
358,0.097,0.101,0.097
359,0.06,0.1,0.06
360,0.078,0.099,0.078
361,0.103,0.097,0.103
362,0.109,0.095,0.109
363,0.086,0.094,0.086
364,0.079,0.093,0.079
365,0.076,0.093,0.076
366,0.108,0.093,0.108
367,0.113,0.093,0.113
368,0.1,0.093,0.1
369,0.101,0.093,0.101
370,0.091,0.094,0.091
371,0.084,0.093,0.084
372,0.085,0.092,0.085
373,0.088,0.091,0.088
374,0.089,0.091,0.089
375,0.092,0.091,0.092
376,0.084,0.092,0.084
377,0.073,0.094,0.073
378,0.086,0.095,0.086
379,0.102,0.097,0.102
380,0.102,0.098,0.102
381,0.118,0.098,0.118
382,0.098,0.099,0.098
383,0.089,0.099,0.089
384,0.107,0.098,0.107
385,0.107,0.097,0.107
386,0.084,0.095,0.084
387,0.08,0.092,0.08
388,0.083,0.089,0.083
389,0.102,0.086,0.102
390,0.079,0.082,0.079
391,0.074,0.077,0.074
392,0.063,0.072,0.063
393,0.072,0.067,0.072
394,0.064,0.061,0.064
395,0.059,0.056,0.059
396,0.054,0.051,0.054
397,0.046,0.047,0.046
398,0.047,0.044,0.047
399,0.046,0.042,0.046
400,0.035,0.042,0.035
