lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.635,0.67,0.635
2,0.426,0.548,0.426
3,0.332,0.449,0.332
4,0.294,0.369,0.294
5,0.294,0.307,0.294
6,0.291,0.26,0.291
7,0.254,0.225,0.254
8,0.236,0.201,0.236
9,0.226,0.186,0.226
10,0.235,0.178,0.235
11,0.224,0.176,0.224
12,0.219,0.179,0.219
13,0.188,0.185,0.188
14,0.183,0.193,0.183
15,0.208,0.202,0.208
16,0.232,0.212,0.232
17,0.243,0.223,0.243
18,0.226,0.232,0.226
19,0.216,0.241,0.216
20,0.205,0.248,0.205
21,0.237,0.254,0.237
22,0.221,0.258,0.221
23,0.213,0.26,0.213
24,0.217,0.261,0.217
25,0.213,0.259,0.213
26,0.237,0.248,0.237
27,0.27,0.242,0.27
28,0.245,0.24,0.245
29,0.244,0.239,0.244
30,0.249,0.237,0.249
31,0.279,0.234,0.279
32,0.275,0.229,0.275
33,0.247,0.223,0.247
34,0.214,0.217,0.214
35,0.205,0.21,0.205
36,0.193,0.201,0.193
37,0.199,0.192,0.199
38,0.175,0.183,0.175
39,0.153,0.176,0.153
40,0.151,0.169,0.151
41,0.141,0.163,0.141
42,0.144,0.156,0.144
43,0.131,0.151,0.131
44,0.137,0.147,0.137
45,0.153,0.144,0.153
46,0.154,0.143,0.154
47,0.16,0.142,0.16
48,0.158,0.143,0.158
49,0.145,0.146,0.145
50,0.131,0.15,0.131
51,0.113,0.156,0.113
52,0.129,0.161,0.129
53,0.154,0.165,0.154
54,0.176,0.169,0.176
55,0.173,0.173,0.173
56,0.179,0.176,0.179
57,0.196,0.178,0.196
58,0.209,0.179,0.209
59,0.204,0.179,0.204
60,0.207,0.179,0.207
61,0.191,0.177,0.191
62,0.184,0.174,0.184
63,0.178,0.169,0.178
64,0.179,0.162,0.179
65,0.157,0.155,0.157
66,0.142,0.147,0.142
67,0.132,0.139,0.132
68,0.124,0.131,0.124
69,0.122,0.123,0.122
70,0.103,0.116,0.103
71,0.096,0.109,0.096
72,0.085,0.102,0.085
73,0.082,0.097,0.082
74,0.082,0.093,0.082
75,0.101,0.091,0.101
76,0.107,0.09,0.107
77,0.101,0.092,0.101
78,0.092,0.095,0.092
79,0.086,0.099,0.086
80,0.065,0.103,0.065
81,0.063,0.107,0.063
82,0.078,0.112,0.078
83,0.096,0.116,0.096
84,0.122,0.119,0.122
85,0.138,0.122,0.138
86,0.152,0.123,0.152
87,0.16,0.124,0.16
88,0.159,0.123,0.159
89,0.16,0.122,0.16
90,0.157,0.12,0.157
91,0.139,0.117,0.139
92,0.133,0.112,0.133
93,0.118,0.106,0.118
94,0.096,0.099,0.096
95,0.08,0.09,0.08
96,0.065,0.081,0.065
97,0.042,0.073,0.042
98,0.043,0.065,0.043
99,0.034,0.057,0.034
100,0.04,0.05,0.04
101,0.033,0.043,0.033
102,0.029,0.037,0.029
103,0.02,0.032,0.02
104,0.024,0.028,0.024
105,0.025,0.025,0.025
106,0.034,0.025,0.034
107,0.033,0.027,0.033
108,0.031,0.029,0.031
109,0.026,0.032,0.026
110,0.027,0.036,0.027
111,0.033,0.04,0.033
112,0.018,0.045,0.018
113,0.033,0.048,0.033
114,0.048,0.051,0.048
115,0.072,0.053,0.072
116,0.085,0.054,0.085
117,0.086,0.055,0.086
118,0.077,0.054,0.077
119,0.072,0.052,0.072
120,0.052,0.047,0.052
121,0.051,0.042,0.051
122,0.043,0.036,0.043
123,0.034,0.031,0.034
124,0.009,0.024,0.009
125,0.005,0.018,0.005
126,-0.0,0.009,-0.0
127,-0.006,0.001,-0.006
128,-0.002,-0.006,-0.002
129,-0.012,-0.012,-0.012
130,-0.018,-0.016,-0.018
131,-0.013,-0.02,-0.013
132,-0.02,-0.023,-0.02
133,-0.019,-0.024,-0.019
134,-0.047,-0.025,-0.047
135,-0.047,-0.024,-0.047
136,-0.046,-0.022,-0.046
137,-0.023,-0.02,-0.023
138,-0.041,-0.016,-0.041
139,-0.037,-0.012,-0.037
140,-0.029,-0.007,-0.029
141,-0.008,-0.003,-0.008
142,0.017,-0.0,0.017
143,0.031,0.002,0.031
144,0.027,0.004,0.027
145,0.019,0.005,0.019
146,0.015,0.006,0.015
147,0.023,0.005,0.023
148,0.037,0.003,0.037
149,0.046,0.0,0.046
150,0.028,-0.002,0.028
151,-0.001,-0.006,-0.001
152,-0.026,-0.011,-0.026
153,-0.046,-0.017,-0.046
154,-0.049,-0.025,-0.049
155,-0.048,-0.033,-0.048
156,-0.056,-0.04,-0.056
157,-0.058,-0.048,-0.058
158,-0.066,-0.055,-0.066
159,-0.07,-0.062,-0.07
160,-0.056,-0.066,-0.056
161,-0.055,-0.069,-0.055
162,-0.065,-0.07,-0.065
163,-0.075,-0.071,-0.075
164,-0.073,-0.07,-0.073
165,-0.068,-0.066,-0.068
166,-0.079,-0.061,-0.079
167,-0.076,-0.055,-0.076
168,-0.064,-0.05,-0.064
169,-0.061,-0.046,-0.061
170,-0.058,-0.041,-0.058
171,-0.037,-0.037,-0.037
172,-0.04,-0.033,-0.04
173,-0.034,-0.03,-0.034
174,-0.024,-0.028,-0.024
175,-0.001,-0.028,-0.001
176,0.009,-0.03,0.009
177,0.021,-0.032,0.021
178,0.007,-0.033,0.007
179,-0.016,-0.036,-0.016
180,-0.031,-0.039,-0.031
181,-0.042,-0.043,-0.042
182,-0.052,-0.048,-0.052
183,-0.065,-0.053,-0.065
184,-0.072,-0.059,-0.072
185,-0.078,-0.065,-0.078
186,-0.087,-0.071,-0.087
187,-0.1,-0.077,-0.1
188,-0.109,-0.082,-0.109
189,-0.115,-0.085,-0.115
190,-0.103,-0.087,-0.103
191,-0.087,-0.089,-0.087
192,-0.073,-0.088,-0.073
193,-0.074,-0.085,-0.074
194,-0.075,-0.081,-0.075
195,-0.064,-0.076,-0.064
196,-0.062,-0.07,-0.062
197,-0.077,-0.063,-0.077
198,-0.07,-0.055,-0.07
199,-0.062,-0.046,-0.062
200,-0.049,-0.037,-0.049
201,-0.041,-0.03,-0.041
202,-0.036,-0.024,-0.036
203,-0.014,-0.019,-0.014
204,-0.003,-0.016,-0.003
205,-0.003,-0.014,-0.003
206,0.014,-0.012,0.014
207,0.025,-0.011,0.025
208,0.023,-0.011,0.023
209,0.012,-0.012,0.012
210,-0.011,-0.014,-0.011
211,-0.028,-0.017,-0.028
212,-0.022,-0.022,-0.022
213,-0.027,-0.027,-0.027
214,-0.033,-0.031,-0.033
215,-0.05,-0.036,-0.05
216,-0.069,-0.04,-0.069
217,-0.065,-0.046,-0.065
218,-0.053,-0.052,-0.053
219,-0.05,-0.056,-0.05
220,-0.069,-0.059,-0.069
221,-0.071,-0.061,-0.071
222,-0.068,-0.062,-0.068
223,-0.064,-0.061,-0.064
224,-0.05,-0.059,-0.05
225,-0.042,-0.055,-0.042
226,-0.05,-0.05,-0.05
227,-0.046,-0.045,-0.046
228,-0.054,-0.039,-0.054
229,-0.046,-0.032,-0.046
230,-0.045,-0.025,-0.045
231,-0.04,-0.018,-0.04
232,-0.028,-0.013,-0.028
233,-0.007,-0.009,-0.007
234,-0.001,-0.006,-0.001
235,0.018,-0.005,0.018
236,0.019,-0.005,0.019
237,0.016,-0.005,0.016
238,0.013,-0.007,0.013
239,0.021,-0.011,0.021
240,0.022,-0.015,0.022
241,0.014,-0.019,0.014
242,-0.011,-0.023,-0.011
243,-0.045,-0.027,-0.045
244,-0.05,-0.032,-0.05
245,-0.048,-0.037,-0.048
246,-0.044,-0.041,-0.044
247,-0.061,-0.044,-0.061
248,-0.072,-0.046,-0.072
249,-0.067,-0.048,-0.067
250,-0.063,-0.049,-0.063
251,-0.064,-0.05,-0.064
252,-0.069,-0.05,-0.069
253,-0.076,-0.049,-0.076
254,-0.059,-0.045,-0.059
255,-0.052,-0.04,-0.052
256,-0.029,-0.034,-0.029
257,-0.016,-0.027,-0.016
258,-0.005,-0.019,-0.005
259,0.011,-0.011,0.011
260,0.011,-0.003,0.011
261,0.016,0.005,0.016
262,0.026,0.011,0.026
263,0.02,0.017,0.02
264,0.017,0.022,0.017
265,0.03,0.024,0.03
266,0.022,0.025,0.022
267,0.031,0.025,0.031
268,0.035,0.022,0.035
269,0.015,0.019,0.015
270,0.02,0.015,0.02
271,0.018,0.01,0.018
272,0.011,0.004,0.011
273,0.016,-0.002,0.016
274,0.0,-0.008,0.0
275,0.0,-0.014,0.0
276,-0.02,-0.019,-0.02
277,-0.038,-0.024,-0.038
278,-0.052,-0.027,-0.052
279,-0.04,-0.028,-0.04
280,-0.041,-0.028,-0.041
281,-0.043,-0.026,-0.043
282,-0.034,-0.023,-0.034
283,-0.035,-0.02,-0.035
284,-0.042,-0.015,-0.042
285,-0.03,-0.01,-0.03
286,-0.013,-0.005,-0.013
287,-0.008,0.001,-0.008
288,0.013,0.007,0.013
289,0.015,0.013,0.015
290,0.018,0.02,0.018
291,0.052,0.026,0.052
292,0.064,0.032,0.064
293,0.053,0.037,0.053
294,0.057,0.041,0.057
295,0.05,0.043,0.05
296,0.057,0.045,0.057
297,0.053,0.045,0.053
298,0.052,0.043,0.052
299,0.047,0.039,0.047
300,0.045,0.033,0.045
301,0.016,0.026,0.016
302,0.008,0.018,0.008
303,0.003,0.01,0.003
304,0.008,0.003,0.008
305,-0.017,-0.005,-0.017
306,-0.005,-0.012,-0.005
307,-0.011,-0.017,-0.011
308,-0.024,-0.02,-0.024
309,-0.018,-0.021,-0.018
310,-0.015,-0.021,-0.015
311,-0.035,-0.019,-0.035
312,-0.029,-0.016,-0.029
313,-0.037,-0.011,-0.037
314,-0.039,-0.005,-0.039
315,-0.029,0.002,-0.029
316,-0.015,0.01,-0.015
317,0.005,0.018,0.005
318,0.019,0.025,0.019
319,0.031,0.033,0.031
320,0.032,0.04,0.032
321,0.066,0.047,0.066
322,0.088,0.053,0.088
323,0.101,0.058,0.101
324,0.101,0.063,0.101
325,0.104,0.066,0.104
326,0.088,0.067,0.088
327,0.094,0.068,0.094
328,0.092,0.067,0.092
329,0.07,0.066,0.07
330,0.039,0.062,0.039
331,0.033,0.059,0.033
332,0.011,0.053,0.011
333,0.04,0.046,0.04
334,0.032,0.04,0.032
335,0.036,0.035,0.036
336,0.026,0.03,0.026
337,0.015,0.027,0.015
338,0.008,0.024,0.008
339,0.026,0.023,0.026
340,0.031,0.023,0.031
341,0.024,0.025,0.024
342,0.022,0.03,0.022
343,0.029,0.036,0.029
344,0.04,0.043,0.04
345,0.043,0.05,0.043
346,0.037,0.058,0.037
347,0.036,0.066,0.036
348,0.055,0.072,0.055
349,0.081,0.079,0.081
350,0.094,0.084,0.094
351,0.1,0.089,0.1
352,0.112,0.093,0.112
353,0.113,0.095,0.113
354,0.135,0.096,0.135
355,0.131,0.095,0.131
356,0.134,0.094,0.134
357,0.107,0.093,0.107
358,0.085,0.092,0.085
359,0.071,0.089,0.071
360,0.078,0.085,0.078
361,0.08,0.079,0.08
362,0.075,0.073,0.075
363,0.061,0.068,0.061
364,0.043,0.064,0.043
365,0.016,0.059,0.016
366,0.031,0.053,0.031
367,0.043,0.049,0.043
368,0.057,0.047,0.057
369,0.056,0.046,0.056
370,0.056,0.046,0.056
371,0.055,0.048,0.055
372,0.049,0.052,0.049
373,0.041,0.059,0.041
374,0.059,0.066,0.059
375,0.067,0.073,0.067
376,0.064,0.081,0.064
377,0.083,0.089,0.083
378,0.094,0.096,0.094
379,0.089,0.103,0.089
380,0.082,0.109,0.082
381,0.099,0.114,0.099
382,0.105,0.117,0.105
383,0.133,0.119,0.133
384,0.149,0.119,0.149
385,0.138,0.117,0.138
386,0.112,0.113,0.112
387,0.112,0.107,0.112
388,0.12,0.1,0.12
389,0.116,0.091,0.116
390,0.09,0.081,0.09
391,0.064,0.069,0.064
392,0.039,0.057,0.039
393,0.044,0.045,0.044
394,0.021,0.034,0.021
395,-0.003,0.024,-0.003
396,0.002,0.015,0.002
397,0.001,0.01,0.001
398,0.033,0.009,0.033
399,0.027,0.013,0.027
400,0.02,0.024,0.02
