lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.553,0.602,0.569
2,0.313,0.454,0.333
3,0.212,0.337,0.227
4,0.168,0.246,0.179
5,0.151,0.178,0.16
6,0.137,0.128,0.143
7,0.12,0.094,0.122
8,0.122,0.072,0.12
9,0.122,0.061,0.118
10,0.117,0.058,0.11
11,0.122,0.061,0.112
12,0.106,0.067,0.096
13,0.115,0.077,0.104
14,0.112,0.088,0.103
15,0.118,0.099,0.11
16,0.105,0.109,0.096
17,0.115,0.118,0.105
18,0.1,0.125,0.09
19,0.071,0.13,0.062
20,0.065,0.133,0.059
21,0.091,0.133,0.087
22,0.099,0.131,0.099
23,0.118,0.127,0.121
24,0.089,0.12,0.099
25,0.066,0.112,0.079
26,0.086,0.093,0.101
27,0.098,0.082,0.118
28,0.09,0.076,0.119
29,0.087,0.072,0.12
30,0.075,0.068,0.107
31,0.084,0.063,0.111
32,0.089,0.059,0.109
33,0.074,0.057,0.087
34,0.055,0.055,0.066
35,0.019,0.053,0.029
36,0.012,0.05,0.018
37,0.04,0.047,0.039
38,0.023,0.044,0.021
39,0.006,0.04,-0.0
40,0.007,0.037,-0.003
41,0.015,0.034,0.006
42,0.032,0.031,0.025
43,0.038,0.029,0.033
44,0.045,0.027,0.041
45,0.069,0.027,0.062
46,0.076,0.028,0.069
47,0.064,0.028,0.057
48,0.034,0.029,0.028
49,0.027,0.027,0.023
50,0.015,0.027,0.013
51,-0.011,0.028,-0.009
52,0.0,0.027,0.005
53,0.018,0.026,0.028
54,0.03,0.024,0.042
55,0.037,0.021,0.053
56,-0.02,0.018,0.002
57,-0.022,0.014,0.005
58,0.007,0.008,0.037
59,0.032,0.001,0.061
60,0.035,-0.005,0.061
61,0.028,-0.009,0.048
62,0.01,-0.012,0.024
63,-0.004,-0.016,0.006
64,-0.025,-0.02,-0.017
65,-0.018,-0.022,-0.014
66,-0.03,-0.023,-0.029
67,-0.054,-0.023,-0.055
68,-0.046,-0.023,-0.048
69,-0.042,-0.023,-0.047
70,-0.042,-0.024,-0.048
71,-0.051,-0.026,-0.057
72,-0.026,-0.029,-0.033
73,-0.025,-0.03,-0.029
74,-0.043,-0.03,-0.048
75,-0.036,-0.03,-0.043
76,-0.015,-0.029,-0.022
77,-0.016,-0.026,-0.023
78,-0.006,-0.025,-0.011
79,0.0,-0.024,-0.005
80,-0.001,-0.023,-0.005
81,0.004,-0.023,0.003
82,-0.008,-0.019,-0.005
83,-0.015,-0.016,-0.007
84,-0.039,-0.013,-0.027
85,-0.046,-0.012,-0.03
86,-0.029,-0.012,-0.011
87,-0.015,-0.013,0.006
88,-0.016,-0.012,0.008
89,-0.025,-0.012,-0.001
90,-0.024,-0.01,-0.004
91,-0.001,-0.01,0.012
92,0.018,-0.011,0.026
93,0.014,-0.011,0.019
94,0.012,-0.011,0.014
95,-0.013,-0.01,-0.014
96,-0.033,-0.01,-0.037
97,-0.047,-0.008,-0.052
98,-0.02,-0.007,-0.03
99,-0.009,-0.006,-0.021
100,0.004,-0.004,-0.009
101,0.017,-0.004,0.004
102,0.019,-0.004,0.006
103,-0.001,-0.004,-0.014
104,-0.021,-0.004,-0.034
105,-0.015,-0.004,-0.029
106,-0.002,-0.005,-0.015
107,0.012,-0.006,-0.001
108,0.014,-0.007,0.002
109,-0.001,-0.007,-0.011
110,-0.004,-0.007,-0.013
111,-0.029,-0.006,-0.034
112,-0.036,-0.006,-0.038
113,-0.024,-0.007,-0.022
114,-0.001,-0.007,0.005
115,0.027,-0.007,0.036
116,0.003,-0.005,0.018
117,-0.006,-0.004,0.011
118,-0.016,-0.005,0.002
119,-0.017,-0.004,-0.001
120,-0.016,-0.003,-0.006
121,-0.013,-0.0,-0.007
122,-0.009,0.003,-0.006
123,0.035,0.007,0.034
124,0.037,0.009,0.034
125,0.03,0.01,0.023
126,-0.002,0.012,-0.011
127,0.0,0.014,-0.012
128,0.006,0.014,-0.009
129,-0.003,0.015,-0.017
130,0.019,0.017,0.004
131,0.017,0.018,0.002
132,0.006,0.02,-0.007
133,0.031,0.02,0.014
134,0.031,0.02,0.015
135,0.035,0.019,0.019
136,0.045,0.018,0.03
137,0.037,0.018,0.022
138,0.027,0.018,0.011
139,0.011,0.019,-0.004
140,0.011,0.019,-0.002
141,0.006,0.018,-0.004
142,0.004,0.018,-0.001
143,-0.023,0.017,-0.024
144,-0.027,0.017,-0.022
145,0.015,0.016,0.023
146,0.035,0.015,0.046
147,0.041,0.015,0.054
148,0.044,0.016,0.056
149,0.028,0.015,0.038
150,-0.004,0.014,0.002
151,0.011,0.013,0.011
152,0.022,0.013,0.019
153,0.016,0.013,0.01
154,0.013,0.013,0.004
155,0.011,0.015,0.0
156,0.013,0.015,-0.001
157,0.018,0.016,0.003
158,0.017,0.017,0.0
159,0.019,0.017,0.003
160,0.017,0.016,0.001
161,0.008,0.015,-0.007
162,0.002,0.012,-0.014
163,0.002,0.011,-0.016
164,0.012,0.01,-0.005
165,0.005,0.01,-0.011
166,0.014,0.01,-0.002
167,0.023,0.011,0.006
168,0.04,0.012,0.023
169,0.026,0.014,0.011
170,0.01,0.017,-0.003
171,0.006,0.019,-0.002
172,0.002,0.021,-0.004
173,0.0,0.02,-0.001
174,0.015,0.019,0.019
175,0.017,0.017,0.024
176,0.018,0.016,0.03
177,0.006,0.015,0.02
178,0.006,0.014,0.019
179,0.024,0.014,0.033
180,0.034,0.014,0.039
181,0.035,0.015,0.037
182,0.037,0.016,0.034
183,0.041,0.017,0.034
184,0.045,0.018,0.033
185,0.034,0.017,0.021
186,-0.002,0.018,-0.015
187,-0.024,0.019,-0.036
188,-0.012,0.02,-0.025
189,-0.002,0.022,-0.016
190,-0.008,0.023,-0.023
191,0.002,0.024,-0.012
192,0.019,0.024,0.003
193,0.02,0.024,0.005
194,0.019,0.023,0.003
195,0.044,0.021,0.027
196,0.053,0.021,0.036
197,0.068,0.02,0.051
198,0.057,0.021,0.041
199,0.045,0.021,0.031
200,0.028,0.022,0.016
201,0.006,0.023,-0.002
202,0.003,0.023,-0.001
203,0.013,0.023,0.014
204,0.006,0.023,0.012
205,-0.006,0.021,0.004
206,0.007,0.018,0.02
207,0.016,0.016,0.03
208,0.017,0.013,0.03
209,0.015,0.009,0.024
210,-0.017,0.005,-0.009
211,-0.001,0.001,0.001
212,-0.002,-0.001,-0.003
213,0.016,-0.001,0.012
214,0.029,-0.001,0.021
215,0.023,-0.001,0.013
216,0.013,0.0,0.002
217,-0.0,0.001,-0.01
218,-0.002,0.001,-0.011
219,-0.009,0.002,-0.02
220,-0.024,0.002,-0.034
221,-0.018,0.002,-0.029
222,-0.022,0.003,-0.033
223,-0.021,0.003,-0.033
224,-0.017,0.003,-0.028
225,0.012,0.002,-0.001
226,0.03,0.002,0.014
227,0.04,0.003,0.024
228,0.039,0.004,0.025
229,0.032,0.005,0.021
230,0.014,0.006,0.007
231,0.005,0.007,0.002
232,0.001,0.008,0.0
233,-0.005,0.008,-0.003
234,-0.003,0.008,0.003
235,-0.03,0.007,-0.017
236,-0.032,0.008,-0.015
237,-0.015,0.009,0.002
238,0.018,0.009,0.033
239,0.024,0.009,0.036
240,0.027,0.009,0.035
241,0.028,0.008,0.032
242,0.027,0.006,0.027
243,0.022,0.005,0.018
244,0.018,0.004,0.012
245,-0.002,0.003,-0.009
246,-0.018,0.002,-0.025
247,0.0,0.001,-0.007
248,0.0,0.0,-0.008
249,0.002,0.001,-0.008
250,-0.018,0.002,-0.029
251,-0.014,0.003,-0.024
252,-0.004,0.002,-0.016
253,-0.005,-0.0,-0.018
254,0.006,-0.001,-0.008
255,0.01,-0.003,-0.005
256,0.013,-0.003,0.0
257,0.004,-0.004,-0.005
258,-0.005,-0.004,-0.012
259,-0.01,-0.004,-0.013
260,-0.0,-0.004,-0.001
261,-0.001,-0.003,0.001
262,0.001,-0.0,0.006
263,-0.013,0.002,-0.004
264,-0.008,0.004,0.004
265,0.012,0.006,0.029
266,-0.003,0.009,0.017
267,-0.008,0.011,0.013
268,0.007,0.012,0.026
269,0.026,0.012,0.041
270,0.027,0.012,0.037
271,0.019,0.012,0.025
272,0.013,0.014,0.013
273,0.01,0.016,0.006
274,0.017,0.016,0.011
275,0.037,0.016,0.029
276,0.041,0.016,0.032
277,0.01,0.016,0.002
278,-0.009,0.016,-0.018
279,0.008,0.016,-0.002
280,0.011,0.015,0.0
281,0.019,0.014,0.009
282,0.016,0.013,0.005
283,0.014,0.011,0.003
284,0.012,0.009,-0.0
285,0.009,0.008,-0.003
286,0.017,0.005,0.007
287,0.005,0.004,-0.002
288,-0.015,0.002,-0.019
289,-0.022,0.003,-0.023
290,-0.004,0.003,-0.003
291,0.028,0.003,0.031
292,0.024,0.004,0.03
293,0.013,0.005,0.024
294,0.002,0.007,0.02
295,-0.023,0.009,-0.0
296,-0.02,0.01,0.004
297,0.006,0.011,0.028
298,0.031,0.013,0.049
299,0.024,0.014,0.039
300,0.021,0.014,0.031
301,0.015,0.014,0.019
302,0.015,0.014,0.014
303,0.008,0.015,0.004
304,0.016,0.018,0.01
305,0.02,0.02,0.014
306,0.04,0.021,0.033
307,0.035,0.021,0.027
308,0.034,0.021,0.026
309,0.026,0.02,0.019
310,0.021,0.019,0.014
311,-0.001,0.017,-0.006
312,0.006,0.015,-0.002
313,0.0,0.014,-0.009
314,0.014,0.013,0.003
315,0.014,0.014,0.004
316,0.008,0.014,0.002
317,0.008,0.013,0.004
318,-0.003,0.012,-0.005
319,0.012,0.012,0.013
320,0.03,0.012,0.034
321,0.035,0.012,0.042
322,0.019,0.013,0.03
323,0.035,0.014,0.051
324,0.003,0.013,0.026
325,-0.015,0.012,0.012
326,-0.015,0.013,0.012
327,-0.002,0.014,0.022
328,0.013,0.015,0.033
329,0.029,0.017,0.043
330,0.045,0.02,0.052
331,0.042,0.024,0.042
332,0.035,0.027,0.031
333,0.033,0.03,0.025
334,0.048,0.032,0.037
335,0.033,0.034,0.022
336,0.012,0.036,0.004
337,0.024,0.039,0.016
338,0.015,0.04,0.008
339,0.02,0.041,0.013
340,0.03,0.041,0.024
341,0.047,0.042,0.038
342,0.033,0.042,0.022
343,0.045,0.041,0.034
344,0.075,0.041,0.063
345,0.061,0.041,0.053
346,0.061,0.039,0.055
347,0.066,0.037,0.063
348,0.056,0.035,0.058
349,0.053,0.032,0.059
350,0.015,0.03,0.026
351,0.021,0.029,0.035
352,0.03,0.029,0.047
353,0.005,0.03,0.03
354,0.003,0.031,0.032
355,-0.005,0.032,0.025
356,0.02,0.032,0.047
357,0.041,0.032,0.061
358,0.032,0.034,0.048
359,0.008,0.036,0.02
360,0.029,0.038,0.034
361,0.049,0.039,0.047
362,0.064,0.042,0.058
363,0.062,0.045,0.054
364,0.045,0.048,0.037
365,0.045,0.052,0.035
366,0.063,0.054,0.052
367,0.073,0.055,0.062
368,0.054,0.058,0.046
369,0.064,0.06,0.057
370,0.066,0.06,0.059
371,0.065,0.06,0.058
372,0.077,0.058,0.069
373,0.059,0.055,0.052
374,0.059,0.053,0.054
375,0.055,0.05,0.053
376,0.04,0.047,0.041
377,0.04,0.043,0.043
378,0.044,0.04,0.05
379,0.055,0.037,0.063
380,0.043,0.035,0.054
381,0.018,0.033,0.034
382,-0.003,0.031,0.02
383,0.013,0.031,0.041
384,0.031,0.03,0.059
385,0.043,0.031,0.07
386,0.025,0.032,0.048
387,0.023,0.033,0.042
388,0.041,0.035,0.054
389,0.062,0.037,0.069
390,0.059,0.04,0.06
391,0.033,0.042,0.03
392,0.042,0.043,0.035
393,0.047,0.044,0.039
394,0.048,0.043,0.039
395,0.041,0.041,0.031
396,0.046,0.036,0.036
397,0.004,0.028,-0.001
398,-0.004,0.017,-0.005
399,0.005,0.001,0.005
400,-0.005,-0.02,-0.006
