lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.472,0.568,0.539
2,0.275,0.434,0.348
3,0.195,0.327,0.251
4,0.167,0.244,0.201
5,0.14,0.181,0.153
6,0.148,0.136,0.133
7,0.147,0.104,0.111
8,0.15,0.085,0.099
9,0.161,0.075,0.098
10,0.147,0.073,0.081
11,0.14,0.076,0.07
12,0.123,0.083,0.056
13,0.103,0.092,0.037
14,0.078,0.103,0.013
15,0.102,0.115,0.034
16,0.119,0.126,0.046
17,0.118,0.136,0.048
18,0.125,0.144,0.055
19,0.132,0.151,0.07
20,0.139,0.156,0.085
21,0.157,0.159,0.107
22,0.146,0.16,0.106
23,0.123,0.158,0.1
24,0.132,0.155,0.129
25,0.13,0.15,0.151
26,0.131,0.134,0.176
27,0.127,0.128,0.195
28,0.105,0.126,0.2
29,0.116,0.125,0.225
30,0.125,0.124,0.231
31,0.129,0.124,0.219
32,0.104,0.124,0.173
33,0.114,0.124,0.155
34,0.096,0.123,0.114
35,0.107,0.121,0.102
36,0.123,0.12,0.096
37,0.139,0.118,0.096
38,0.132,0.116,0.083
39,0.136,0.114,0.078
40,0.132,0.113,0.07
41,0.111,0.113,0.052
42,0.131,0.113,0.069
43,0.103,0.112,0.041
44,0.091,0.112,0.031
45,0.097,0.111,0.031
46,0.093,0.11,0.028
47,0.099,0.108,0.036
48,0.113,0.107,0.053
49,0.125,0.106,0.07
50,0.103,0.105,0.06
51,0.112,0.103,0.075
52,0.1,0.101,0.076
53,0.098,0.099,0.093
54,0.116,0.097,0.132
55,0.09,0.095,0.131
56,0.074,0.094,0.14
57,0.086,0.092,0.173
58,0.09,0.092,0.192
59,0.083,0.092,0.19
60,0.092,0.092,0.19
61,0.096,0.092,0.172
62,0.114,0.091,0.164
63,0.094,0.089,0.121
64,0.073,0.088,0.082
65,0.081,0.087,0.065
66,0.086,0.087,0.054
67,0.101,0.087,0.058
68,0.081,0.086,0.035
69,0.086,0.085,0.034
70,0.089,0.083,0.035
71,0.058,0.081,0.008
72,0.074,0.081,0.017
73,0.095,0.08,0.033
74,0.086,0.08,0.022
75,0.08,0.078,0.017
76,0.087,0.077,0.026
77,0.085,0.076,0.031
78,0.075,0.074,0.028
79,0.067,0.073,0.024
80,0.05,0.072,0.016
81,0.059,0.071,0.032
82,0.061,0.071,0.048
83,0.079,0.07,0.083
84,0.105,0.069,0.128
85,0.081,0.067,0.13
86,0.062,0.066,0.134
87,0.055,0.066,0.144
88,0.037,0.064,0.136
89,0.045,0.062,0.142
90,0.045,0.061,0.129
91,0.059,0.06,0.12
92,0.077,0.059,0.111
93,0.106,0.058,0.113
94,0.081,0.056,0.075
95,0.047,0.055,0.029
96,0.038,0.053,0.008
97,0.049,0.053,0.01
98,0.054,0.053,0.007
99,0.056,0.052,0.005
100,0.048,0.052,-0.002
101,0.06,0.053,0.006
102,0.04,0.054,-0.015
103,0.027,0.055,-0.028
104,0.04,0.057,-0.017
105,0.052,0.058,-0.003
106,0.079,0.06,0.024
107,0.082,0.063,0.03
108,0.064,0.065,0.019
109,0.062,0.067,0.023
110,0.039,0.067,0.013
111,0.048,0.067,0.032
112,0.083,0.067,0.079
113,0.081,0.066,0.098
114,0.075,0.066,0.11
115,0.065,0.064,0.12
116,0.066,0.063,0.139
117,0.084,0.062,0.167
118,0.091,0.061,0.177
119,0.072,0.057,0.153
120,0.059,0.053,0.124
121,0.05,0.051,0.098
122,0.06,0.048,0.085
123,0.037,0.045,0.049
124,0.02,0.041,0.018
125,0.027,0.038,0.01
126,0.01,0.037,-0.014
127,0.015,0.035,-0.02
128,0.036,0.035,-0.008
129,0.044,0.037,-0.005
130,0.018,0.039,-0.028
131,0.014,0.04,-0.032
132,0.027,0.04,-0.021
133,0.035,0.039,-0.013
134,0.04,0.038,-0.007
135,0.049,0.038,0.001
136,0.061,0.039,0.011
137,0.072,0.042,0.021
138,0.064,0.043,0.02
139,0.062,0.045,0.026
140,0.044,0.047,0.022
141,0.034,0.048,0.025
142,0.047,0.05,0.056
143,0.063,0.051,0.088
144,0.062,0.049,0.102
145,0.058,0.048,0.112
146,0.065,0.047,0.132
147,0.054,0.046,0.131
148,0.027,0.045,0.109
149,0.001,0.045,0.075
150,0.012,0.046,0.065
151,0.023,0.046,0.057
152,0.013,0.046,0.034
153,0.045,0.047,0.05
154,0.072,0.047,0.058
155,0.073,0.046,0.049
156,0.084,0.047,0.049
157,0.066,0.049,0.025
158,0.061,0.051,0.014
159,0.037,0.054,-0.007
160,0.033,0.056,-0.01
161,0.039,0.057,-0.005
162,0.054,0.058,0.008
163,0.065,0.057,0.018
164,0.064,0.057,0.018
165,0.068,0.058,0.022
166,0.075,0.059,0.024
167,0.082,0.061,0.032
168,0.079,0.062,0.037
169,0.053,0.062,0.027
170,0.054,0.061,0.041
171,0.029,0.06,0.033
172,0.033,0.058,0.051
173,0.036,0.055,0.066
174,0.058,0.053,0.099
175,0.071,0.053,0.124
176,0.065,0.053,0.132
177,0.06,0.052,0.134
178,0.041,0.052,0.114
179,0.04,0.052,0.101
180,0.038,0.05,0.081
181,0.045,0.049,0.07
182,0.044,0.046,0.057
183,0.058,0.042,0.055
184,0.075,0.038,0.055
185,0.067,0.036,0.037
186,0.037,0.035,0.002
187,0.035,0.034,-0.005
188,-0.002,0.033,-0.041
189,0.006,0.032,-0.034
190,0.016,0.03,-0.026
191,0.039,0.028,-0.006
192,0.032,0.025,-0.014
193,0.03,0.022,-0.014
194,0.019,0.019,-0.021
195,0.018,0.017,-0.025
196,0.006,0.014,-0.036
197,0.014,0.013,-0.024
198,-0.002,0.013,-0.031
199,0.008,0.013,-0.012
200,0.016,0.012,0.007
201,0.019,0.011,0.025
202,0.02,0.01,0.04
203,0.005,0.01,0.041
204,0.012,0.011,0.065
205,0.02,0.013,0.087
206,0.032,0.014,0.11
207,0.023,0.016,0.101
208,0.011,0.017,0.08
209,-0.012,0.018,0.046
210,-0.008,0.018,0.035
211,0.012,0.017,0.041
212,0.013,0.018,0.03
213,0.045,0.018,0.044
214,0.037,0.019,0.024
215,0.024,0.021,0.002
216,0.026,0.022,-0.007
217,0.013,0.021,-0.025
218,0.021,0.02,-0.02
219,0.019,0.019,-0.023
220,0.028,0.017,-0.018
221,0.015,0.015,-0.031
222,0.013,0.015,-0.029
223,0.026,0.015,-0.016
224,0.027,0.016,-0.016
225,0.01,0.017,-0.03
226,0.0,0.018,-0.037
227,0.006,0.017,-0.026
228,0.012,0.016,-0.012
229,0.014,0.017,0.0
230,0.018,0.017,0.017
231,0.016,0.016,0.032
232,0.03,0.016,0.058
233,0.007,0.016,0.053
234,0.002,0.016,0.064
235,0.014,0.018,0.09
236,0.002,0.02,0.087
237,0.022,0.02,0.1
238,0.023,0.021,0.09
239,0.035,0.02,0.086
240,0.045,0.02,0.082
241,0.05,0.021,0.073
242,0.03,0.022,0.04
243,0.022,0.023,0.016
244,0.038,0.024,0.018
245,0.01,0.024,-0.016
246,-0.014,0.023,-0.043
247,0.001,0.023,-0.034
248,0.004,0.024,-0.034
249,0.031,0.025,-0.015
250,0.049,0.025,-0.005
251,0.048,0.025,-0.003
252,0.01,0.026,-0.034
253,0.023,0.026,-0.022
254,0.022,0.026,-0.024
255,0.017,0.025,-0.027
256,0.009,0.024,-0.03
257,0.025,0.023,-0.012
258,0.02,0.021,-0.008
259,0.032,0.021,0.013
260,0.045,0.022,0.038
261,0.051,0.022,0.061
262,0.032,0.023,0.062
263,0.015,0.023,0.067
264,0.004,0.025,0.076
265,0.018,0.027,0.102
266,0.014,0.027,0.1
267,0.033,0.026,0.109
268,0.042,0.026,0.103
269,0.024,0.025,0.071
270,0.011,0.025,0.045
271,0.008,0.026,0.028
272,0.005,0.027,0.006
273,0.019,0.029,0.003
274,0.03,0.031,0.002
275,0.034,0.031,-0.005
276,0.035,0.031,-0.009
277,0.054,0.031,0.004
278,0.059,0.032,0.005
279,0.046,0.032,-0.009
280,0.054,0.032,-0.004
281,0.038,0.033,-0.016
282,0.019,0.034,-0.029
283,0.01,0.035,-0.036
284,0.035,0.036,-0.015
285,0.048,0.038,-0.005
286,0.042,0.039,-0.006
287,0.014,0.039,-0.023
288,0.022,0.04,-0.007
289,0.05,0.04,0.032
290,0.054,0.042,0.055
291,0.043,0.043,0.063
292,0.039,0.045,0.081
293,0.046,0.045,0.107
294,0.013,0.045,0.098
295,0.031,0.046,0.125
296,0.071,0.048,0.16
297,0.052,0.049,0.13
298,0.061,0.049,0.121
299,0.066,0.05,0.108
300,0.046,0.051,0.075
301,0.045,0.052,0.054
302,0.065,0.053,0.05
303,0.066,0.052,0.036
304,0.063,0.051,0.022
305,0.051,0.05,0.005
306,0.051,0.049,-0.002
307,0.041,0.048,-0.014
308,0.036,0.048,-0.022
309,0.048,0.048,-0.013
310,0.043,0.047,-0.014
311,0.043,0.046,-0.013
312,0.036,0.046,-0.019
313,0.06,0.048,0.002
314,0.031,0.049,-0.023
315,0.043,0.049,-0.007
316,0.039,0.049,-0.004
317,0.049,0.05,0.012
318,0.036,0.05,0.014
319,0.052,0.05,0.046
320,0.069,0.052,0.08
321,0.08,0.055,0.11
322,0.075,0.057,0.128
323,0.045,0.059,0.125
324,0.051,0.06,0.147
325,0.066,0.062,0.164
326,0.07,0.063,0.157
327,0.075,0.066,0.143
328,0.063,0.067,0.111
329,0.066,0.067,0.094
330,0.062,0.068,0.073
331,0.069,0.069,0.059
332,0.064,0.069,0.038
333,0.079,0.07,0.042
334,0.06,0.07,0.017
335,0.055,0.069,0.005
336,0.053,0.069,-0.003
337,0.076,0.069,0.014
338,0.086,0.069,0.02
339,0.068,0.068,0.005
340,0.081,0.067,0.02
341,0.069,0.067,0.011
342,0.078,0.067,0.019
343,0.06,0.068,0.002
344,0.06,0.069,0.005
345,0.058,0.07,0.01
346,0.066,0.07,0.025
347,0.079,0.068,0.044
348,0.067,0.066,0.049
349,0.067,0.066,0.069
350,0.069,0.066,0.093
351,0.06,0.065,0.109
352,0.067,0.065,0.137
353,0.057,0.065,0.146
354,0.057,0.065,0.157
355,0.054,0.064,0.153
356,0.071,0.064,0.154
357,0.073,0.063,0.133
358,0.086,0.062,0.121
359,0.071,0.061,0.091
360,0.046,0.06,0.051
361,0.057,0.06,0.04
362,0.062,0.06,0.031
363,0.054,0.06,0.014
364,0.056,0.06,0.007
365,0.046,0.06,-0.01
366,0.047,0.06,-0.013
367,0.05,0.059,-0.011
368,0.064,0.058,0.001
369,0.075,0.059,0.013
370,0.072,0.06,0.013
371,0.079,0.061,0.021
372,0.055,0.061,-0.0
373,0.042,0.06,-0.009
374,0.044,0.058,-0.002
375,0.056,0.055,0.014
376,0.044,0.054,0.011
377,0.04,0.053,0.022
378,0.061,0.051,0.058
379,0.065,0.05,0.082
380,0.065,0.048,0.104
381,0.059,0.046,0.121
382,0.063,0.045,0.144
383,0.044,0.043,0.144
384,0.038,0.041,0.143
385,0.024,0.04,0.121
386,0.042,0.038,0.117
387,0.027,0.037,0.079
388,0.036,0.036,0.064
389,0.031,0.035,0.044
390,0.031,0.035,0.024
391,0.028,0.036,0.006
392,0.01,0.036,-0.021
393,0.019,0.038,-0.021
394,0.038,0.04,-0.01
395,0.051,0.044,-0.004
396,0.067,0.048,0.009
397,0.099,0.053,0.037
398,0.073,0.06,0.016
399,0.057,0.068,0.006
400,0.051,0.078,0.001
