lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.464,0.575,0.56
2,0.287,0.449,0.387
3,0.229,0.349,0.307
4,0.197,0.271,0.246
5,0.187,0.212,0.204
6,0.175,0.17,0.164
7,0.193,0.14,0.152
8,0.175,0.122,0.115
9,0.191,0.112,0.11
10,0.175,0.11,0.086
11,0.148,0.113,0.056
12,0.175,0.119,0.073
13,0.182,0.128,0.077
14,0.135,0.139,0.043
15,0.155,0.15,0.059
16,0.153,0.16,0.058
17,0.118,0.17,0.029
18,0.122,0.178,0.03
19,0.144,0.184,0.051
20,0.173,0.189,0.083
21,0.17,0.191,0.096
22,0.192,0.191,0.133
23,0.169,0.189,0.141
24,0.155,0.185,0.16
25,0.164,0.18,0.199
26,0.162,0.16,0.231
27,0.167,0.153,0.268
28,0.151,0.149,0.288
29,0.123,0.145,0.288
30,0.128,0.141,0.288
31,0.125,0.137,0.262
32,0.185,0.134,0.276
33,0.149,0.13,0.215
34,0.135,0.127,0.17
35,0.103,0.122,0.12
36,0.074,0.116,0.07
37,0.124,0.112,0.083
38,0.102,0.106,0.046
39,0.093,0.099,0.023
40,0.094,0.093,0.012
41,0.091,0.087,0.006
42,0.076,0.083,-0.005
43,0.069,0.081,-0.015
44,0.069,0.08,-0.017
45,0.075,0.079,-0.018
46,0.059,0.077,-0.03
47,0.111,0.076,0.011
48,0.109,0.075,0.011
49,0.074,0.072,-0.008
50,0.072,0.071,0.003
51,0.051,0.069,0.002
52,0.056,0.067,0.03
53,0.07,0.066,0.069
54,0.082,0.065,0.112
55,0.048,0.065,0.121
56,0.036,0.065,0.143
57,0.058,0.065,0.19
58,0.067,0.061,0.222
59,0.069,0.059,0.233
60,0.079,0.056,0.227
61,0.064,0.053,0.184
62,0.065,0.05,0.151
63,0.07,0.045,0.126
64,0.047,0.041,0.078
65,0.003,0.038,0.017
66,0.011,0.035,0.0
67,0.026,0.032,-0.009
68,0.042,0.029,-0.013
69,0.024,0.028,-0.04
70,0.025,0.026,-0.046
71,0.023,0.024,-0.05
72,0.025,0.023,-0.049
73,0.05,0.02,-0.032
74,0.014,0.018,-0.063
75,0.002,0.016,-0.075
76,-0.014,0.015,-0.093
77,-0.007,0.015,-0.086
78,0.011,0.015,-0.066
79,0.016,0.014,-0.052
80,0.024,0.014,-0.033
81,0.014,0.015,-0.02
82,0.034,0.017,0.022
83,0.009,0.019,0.032
84,0.034,0.019,0.082
85,0.042,0.02,0.121
86,0.037,0.02,0.145
87,0.006,0.018,0.15
88,-0.01,0.015,0.151
89,-0.002,0.01,0.153
90,0.01,0.008,0.139
91,0.018,0.006,0.115
92,0.001,0.004,0.07
93,0.009,0.003,0.05
94,0.024,0.001,0.04
95,0.018,-0.0,0.009
96,-0.007,-0.002,-0.035
97,-0.017,-0.004,-0.061
98,-0.01,-0.006,-0.068
99,-0.013,-0.01,-0.079
100,-0.024,-0.014,-0.093
101,-0.017,-0.018,-0.089
102,-0.026,-0.019,-0.102
103,-0.032,-0.019,-0.111
104,-0.034,-0.018,-0.117
105,-0.029,-0.017,-0.114
106,-0.021,-0.017,-0.11
107,-0.019,-0.016,-0.105
108,-0.002,-0.015,-0.084
109,-0.003,-0.013,-0.073
110,0.021,-0.013,-0.041
111,0.023,-0.012,-0.018
112,0.001,-0.01,-0.007
113,-0.018,-0.008,0.008
114,-0.044,-0.005,0.02
115,-0.007,-0.002,0.079
116,-0.018,-0.0,0.096
117,-0.03,0.001,0.107
118,-0.017,0.002,0.125
119,0.001,0.002,0.127
120,0.011,0.001,0.107
121,0.02,-0.001,0.084
122,0.023,-0.003,0.061
123,0.02,-0.006,0.035
124,0.021,-0.009,0.015
125,-0.014,-0.013,-0.035
126,-0.045,-0.017,-0.081
127,-0.022,-0.021,-0.08
128,-0.021,-0.024,-0.091
129,-0.022,-0.026,-0.101
130,-0.004,-0.027,-0.087
131,-0.007,-0.027,-0.094
132,-0.031,-0.027,-0.118
133,-0.035,-0.025,-0.127
134,-0.035,-0.024,-0.128
135,-0.082,-0.023,-0.164
136,-0.07,-0.024,-0.151
137,-0.028,-0.024,-0.112
138,-0.025,-0.023,-0.101
139,-0.022,-0.022,-0.087
140,-0.023,-0.018,-0.069
141,-0.018,-0.015,-0.041
142,0.004,-0.013,0.002
143,0.007,-0.009,0.03
144,-0.002,-0.005,0.055
145,0.005,-0.002,0.087
146,0.025,0.001,0.126
147,0.035,0.002,0.149
148,0.012,0.002,0.132
149,0.029,0.001,0.127
150,0.006,0.0,0.081
151,-0.003,-0.001,0.045
152,-0.013,-0.0,0.011
153,-0.026,-0.001,-0.023
154,-0.019,-0.002,-0.037
155,-0.017,-0.004,-0.056
156,-0.014,-0.007,-0.07
157,-0.009,-0.012,-0.077
158,-0.001,-0.015,-0.081
159,-0.007,-0.016,-0.09
160,-0.017,-0.018,-0.103
161,-0.031,-0.017,-0.117
162,-0.031,-0.016,-0.121
163,-0.025,-0.014,-0.119
164,-0.026,-0.013,-0.12
165,-0.011,-0.012,-0.106
166,0.002,-0.009,-0.088
167,-0.017,-0.006,-0.096
168,-0.01,-0.005,-0.081
169,-0.0,-0.003,-0.06
170,0.005,-0.0,-0.036
171,0.023,0.002,0.002
172,0.016,0.003,0.022
173,-0.014,0.004,0.025
174,-0.011,0.004,0.051
175,0.01,0.003,0.092
176,0.007,0.002,0.112
177,0.017,-0.001,0.132
178,0.028,-0.004,0.134
179,0.022,-0.007,0.108
180,-0.002,-0.009,0.064
181,-0.016,-0.013,0.029
182,-0.056,-0.015,-0.027
183,-0.037,-0.018,-0.034
184,-0.028,-0.022,-0.05
185,-0.019,-0.025,-0.065
186,-0.036,-0.028,-0.092
187,-0.037,-0.029,-0.102
188,-0.019,-0.031,-0.095
189,-0.043,-0.032,-0.121
190,-0.039,-0.033,-0.124
191,-0.023,-0.033,-0.113
192,-0.026,-0.033,-0.114
193,-0.045,-0.031,-0.127
194,-0.045,-0.029,-0.124
195,-0.034,-0.026,-0.112
196,-0.036,-0.024,-0.108
197,-0.02,-0.022,-0.088
198,-0.018,-0.019,-0.079
199,-0.013,-0.016,-0.061
200,0.008,-0.013,-0.024
201,0.025,-0.011,0.013
202,-0.005,-0.009,0.015
203,-0.02,-0.008,0.032
204,-0.011,-0.009,0.066
205,-0.01,-0.011,0.09
206,-0.021,-0.013,0.099
207,-0.013,-0.016,0.107
208,-0.021,-0.017,0.089
209,-0.014,-0.02,0.072
210,-0.02,-0.023,0.042
211,-0.014,-0.027,0.023
212,-0.02,-0.03,-0.005
213,-0.018,-0.033,-0.027
214,-0.042,-0.038,-0.07
215,-0.051,-0.042,-0.093
216,-0.059,-0.045,-0.113
217,-0.058,-0.049,-0.125
218,-0.057,-0.052,-0.131
219,-0.06,-0.054,-0.139
220,-0.059,-0.055,-0.141
221,-0.072,-0.056,-0.15
222,-0.061,-0.056,-0.141
223,-0.047,-0.056,-0.126
224,-0.058,-0.054,-0.13
225,-0.046,-0.054,-0.115
226,-0.063,-0.054,-0.122
227,-0.059,-0.054,-0.108
228,-0.035,-0.053,-0.078
229,-0.041,-0.052,-0.065
230,-0.058,-0.05,-0.058
231,-0.046,-0.048,-0.025
232,-0.041,-0.044,0.001
233,-0.016,-0.042,0.044
234,-0.05,-0.039,0.045
235,-0.044,-0.036,0.075
236,-0.036,-0.034,0.099
237,-0.036,-0.034,0.094
238,-0.025,-0.034,0.084
239,-0.033,-0.035,0.055
240,-0.047,-0.035,0.023
241,-0.054,-0.037,-0.006
242,-0.045,-0.038,-0.025
243,-0.038,-0.04,-0.044
244,-0.037,-0.041,-0.066
245,-0.026,-0.043,-0.074
246,-0.03,-0.045,-0.088
247,-0.046,-0.047,-0.109
248,-0.033,-0.048,-0.108
249,-0.015,-0.05,-0.099
250,-0.06,-0.051,-0.134
251,-0.054,-0.051,-0.126
252,-0.05,-0.051,-0.12
253,-0.06,-0.05,-0.124
254,-0.073,-0.049,-0.13
255,-0.07,-0.047,-0.125
256,-0.072,-0.044,-0.117
257,-0.048,-0.042,-0.088
258,-0.052,-0.039,-0.076
259,-0.044,-0.037,-0.048
260,-0.021,-0.034,-0.007
261,-0.005,-0.03,0.027
262,-0.034,-0.027,0.028
263,-0.048,-0.024,0.041
264,-0.013,-0.023,0.096
265,0.002,-0.02,0.132
266,-0.012,-0.018,0.131
267,-0.012,-0.017,0.122
268,-0.007,-0.016,0.105
269,0.008,-0.015,0.09
270,0.009,-0.015,0.063
271,-0.001,-0.015,0.025
272,-0.025,-0.016,-0.02
273,-0.021,-0.017,-0.043
274,-0.018,-0.018,-0.06
275,-0.03,-0.021,-0.083
276,-0.031,-0.024,-0.094
277,-0.028,-0.026,-0.098
278,-0.043,-0.027,-0.115
279,-0.04,-0.029,-0.113
280,-0.031,-0.029,-0.104
281,-0.031,-0.028,-0.102
282,-0.043,-0.026,-0.109
283,-0.034,-0.025,-0.098
284,-0.027,-0.022,-0.088
285,-0.039,-0.02,-0.092
286,-0.008,-0.018,-0.059
287,-0.015,-0.017,-0.053
288,-0.016,-0.016,-0.034
289,-0.018,-0.014,-0.014
290,0.016,-0.012,0.036
291,0.021,-0.01,0.066
292,-0.011,-0.007,0.066
293,-0.008,-0.003,0.095
294,-0.003,-0.001,0.127
295,0.003,-0.001,0.153
296,0.005,-0.002,0.153
297,0.018,-0.002,0.146
298,0.006,-0.002,0.11
299,0.014,-0.003,0.09
300,-0.01,-0.005,0.042
301,-0.029,-0.006,-0.005
302,-0.029,-0.007,-0.031
303,-0.006,-0.009,-0.036
304,-0.027,-0.01,-0.071
305,-0.025,-0.011,-0.084
306,-0.026,-0.011,-0.093
307,-0.005,-0.011,-0.083
308,0.008,-0.01,-0.073
309,-0.002,-0.008,-0.08
310,0.002,-0.007,-0.075
311,0.006,-0.005,-0.068
312,0.017,-0.002,-0.056
313,-0.009,-0.0,-0.074
314,-0.026,0.003,-0.086
315,-0.022,0.006,-0.075
316,-0.007,0.01,-0.049
317,0.007,0.012,-0.023
318,0.042,0.015,0.027
319,0.037,0.019,0.045
320,0.019,0.022,0.053
321,0.015,0.025,0.076
322,0.04,0.027,0.125
323,0.034,0.027,0.147
324,0.038,0.027,0.179
325,0.033,0.026,0.187
326,0.02,0.024,0.164
327,0.038,0.023,0.153
328,0.028,0.023,0.117
329,0.008,0.022,0.071
330,0.014,0.023,0.044
331,0.025,0.024,0.025
332,0.024,0.026,-0.0
333,0.021,0.025,-0.027
334,0.03,0.025,-0.033
335,0.036,0.025,-0.039
336,0.001,0.025,-0.072
337,0.029,0.024,-0.054
338,0.017,0.023,-0.062
339,0.01,0.023,-0.067
340,0.006,0.024,-0.069
341,0.032,0.027,-0.048
342,0.017,0.03,-0.056
343,0.025,0.033,-0.047
344,0.047,0.034,-0.023
345,0.048,0.036,-0.013
346,0.069,0.038,0.017
347,0.061,0.042,0.033
348,0.054,0.044,0.051
349,0.053,0.046,0.075
350,0.065,0.049,0.113
351,0.023,0.051,0.109
352,0.029,0.053,0.14
353,0.025,0.054,0.166
354,0.047,0.054,0.204
355,0.052,0.056,0.205
356,0.061,0.057,0.187
357,0.082,0.058,0.175
358,0.056,0.059,0.128
359,0.066,0.06,0.104
360,0.068,0.061,0.077
361,0.082,0.06,0.062
362,0.056,0.06,0.018
363,0.047,0.059,-0.007
364,0.04,0.059,-0.025
365,0.059,0.059,-0.02
366,0.081,0.06,-0.01
367,0.077,0.061,-0.012
368,0.062,0.062,-0.025
369,0.046,0.063,-0.035
370,0.058,0.063,-0.023
371,0.049,0.063,-0.029
372,0.076,0.063,-0.004
373,0.056,0.064,-0.016
374,0.048,0.064,-0.014
375,0.073,0.064,0.017
376,0.084,0.065,0.041
377,0.069,0.065,0.051
378,0.058,0.065,0.064
379,0.054,0.065,0.088
380,0.061,0.065,0.124
381,0.049,0.065,0.144
382,0.065,0.064,0.186
383,0.058,0.063,0.21
384,0.066,0.061,0.226
385,0.092,0.06,0.23
386,0.061,0.058,0.176
387,0.053,0.055,0.139
388,0.046,0.052,0.106
389,0.044,0.049,0.072
390,0.036,0.046,0.041
391,0.052,0.042,0.028
392,0.054,0.039,0.006
393,0.053,0.035,-0.011
394,0.034,0.031,-0.037
395,0.007,0.027,-0.063
396,-0.003,0.023,-0.074
397,0.008,0.019,-0.066
398,0.024,0.016,-0.051
399,0.019,0.013,-0.052
400,0.019,0.011,-0.054
