gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2297,480,24.3155479431152,39.9732322692871,116.233299255371,3670176,2297,286,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-12 17:12:43.810838,92.3316251554504,61.77246624173734,51.29263113944243,0.00044054317095278914,4.0,-61.74,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,18.7467,22.3654,7
102714,npp,2230,1717,9.25401210784912,39.9754028320312,116.233154296875,3670176,2230,1303,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-15 17:56:51.586272,98.96518119216073,18.070823248194035,15.946365795980752,1.9085938146635903e-09,11.0,-18.09,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,9.2761,9.097,7
102835,npp,1481,1187,32.4541549682617,39.9754028320312,116.23609161377,3670176,1481,877,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-16 17:37:57.677993,96.1892817122151,42.13742940234693,36.45724424055582,6.763338653872368e-14,8.0,-42.14,1.4867838833500562,-42.57,14.4058,17.306,21.7067,0.926,26.2144,30.0534,7
102844,npp,231,3922,28.4054851531982,39.9770431518555,116.236419677734,3670176,232,3128,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-16 19:18:04.487170,-66.70034269758698,67.78068751636957,55.085714263820456,3.080988195958533e-05,24.0,67.71,3.3166247903554,67.47,11.94,17.3061,22.7449,0.926,19.3724,26.3041,7
103439,npp,2945,1365,4.94957160949707,39.9738273620605,116.232284545898,3670176,2946,1029,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-21 17:44:14.097238,98.20632906929931,35.14228223926471,30.65211557700847,1.061455414154931e-22,9.0,-35.17,1.2937979144666532,-35.64,12.4645,15.9589,21.3929,1.0042,7.5165,4.9703,7
103556,npp,2176,829,7.27915334701538,39.9734878540039,116.232307434082,3670176,2180,620,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-22 17:25:16.635575,93.98626498014444,53.41006457159894,45.32916164712454,2.814491247097782e-21,6.0,-53.4,1.9513309067639726,-53.72,13.8819,17.3272,20.8239,0.9249,10.8765,6.7325,7
103565,npp,1029,3598,2.29844975471497,39.9743041992188,116.23560333252,3686560,1031,2919,196611,3883171,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-22 19:05:35.899544,-68.77970741798255,61.83404262446876,51.34283719016407,6.0696932886337275e-19,22.0,61.78,2.5331140255951103,61.53,11.6673,17.1781,21.713,0.9329,10.1518,2.1443,7
103802,npp,2780,2584,9.94376659393311,39.9785652160645,116.229705810547,3670176,2780,2089,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-24 18:28:07.677129,-73.9677624631135,29.878757040495064,26.18371043136619,8.901327802978031e-19,16.0,29.84,1.184412938166907,29.32,12.3123,15.4449,19.4589,1.0376,11.3812,10.3178,7
103918,npp,2077,2066,24.0321941375732,39.9724044799805,116.232315063477,3670176,2077,1632,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-25 18:09:19.118885,-63.73252458317956,2.005356683080795,1.776143315290366,3.444989932884806e-17,13.0,1.87,1.0,1.22,12.425,16.0258,20.6759,1.0,24.0322,24.0322,7
104270,npp,2852,478,19.0215225219727,39.9759559631348,116.23046875,3670176,2854,285,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-28 17:12:35.646933,92.5609575862059,61.803274236000995,51.31520684647902,1.0159542447965683e-06,4.0,-61.78,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,16.6568,17.496,7
104278,npp,1823,3268,18.5048027038574,39.9719848632812,116.233108520508,3686560,1821,2612,196611,3883171,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-28 18:53:03.808085,-70.41280334586625,54.095917205889734,45.84642646449321,4.559053931788091e-14,20.0,54.05,1.9513309067639726,53.73,12.9174,16.3759,21.8152,0.9786,17.1168,18.1092,7
104396,npp,1141,2757,15.7308082580566,39.9711837768555,116.23558807373,3686560,1141,2214,196611,3883171,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-29 18:34:20.588065,-73.92791694135681,37.36582602435575,32.51811396297178,1.8037672677491625e-10,17.0,37.34,1.357151599901897,36.86,14.7814,16.7359,18.9775,0.9576,15.2853,15.0634,7
104513,npp,445,2240,26.5256233215332,39.9754104614258,116.237281799316,3686560,445,1797,196611,3883171,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-04-30 18:15:32.030080,-75.42911361367403,11.959834474894688,10.576558916447453,3.5137468846283703e-06,14.0,11.91,1.015504800579495,11.29,11.2574,17.4984,21.0537,0.9158,24.9152,24.2934,7
132912,npp,684,467,19.854944229126,39.9727935791016,116.237228393555,3670176,682,276,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-18 17:11:35.910977,92.15048689405184,62.051713916841415,51.480193893714265,5.837098381096595e-27,4.0,-62.01,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,16.9858,18.2625,7
132912,npp,684,468,30.2545413970947,39.9724922180176,116.246421813965,3670176,682,276,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-18 17:11:35.910977,92.1562055114749,62.030652604109584,51.4661533530075,5.837535306700386e-27,4.0,-61.99,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,21.0913,27.8281,7
132924,npp,2730,3256,10.2992334365845,39.9772033691406,116.230422973633,3670176,2730,2599,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-18 18:52:05.852561,-70.74353807184433,53.76687483369094,45.599572742328256,7.724919057955659e-25,20.0,53.73,1.9513309067639726,53.73,12.9174,16.3759,21.8152,0.9786,12.9117,10.0791,7
133104,npp,2052,2745,11.6685428619385,39.971923828125,116.236175537109,3670176,2052,2202,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-19 18:33:22.646885,-74.00708386426417,36.876650474183364,32.108623911753924,2.4516951675345e-27,17.0,36.86,1.357151599901897,36.86,14.7814,16.7359,18.9775,0.9576,12.292,11.1735,7
133469,npp,641,1704,9.83869361877441,39.9754486083984,116.230903625488,3670176,641,1292,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-21 17:55:45.553535,99.7577615913868,18.800695539169407,16.585415626465256,1.852222430913578e-27,11.0,-18.81,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,9.836,9.6717,7
133469,npp,641,1705,30.7016010284424,39.9742660522461,116.239837646484,3670176,641,1292,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-21 17:55:45.553535,99.76349721158533,18.745599641283086,16.537213015148318,1.8460781501340338e-27,11.0,-18.75,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,29.8147,30.1806,7
133648,npp,2965,1173,20.1750335693359,39.9778213500977,116.230102539062,3670176,2966,866,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-22 17:36:51.670982,96.41325402364136,42.656039776505324,36.88039214323321,7.578546146058738e-25,8.0,-42.64,1.4867838833500562,-42.57,14.4058,17.306,21.7067,0.926,17.9555,18.6826,7
133660,npp,1719,3909,15.1005191802979,39.9780044555664,116.231109619141,3670176,1720,3121,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-22 19:16:58.481941,-66.78846217762849,67.56605766048564,54.96036701019883,8.966822611749519e-29,24.0,67.5,3.3166247903554,67.47,11.94,17.3061,22.7449,0.926,15.3608,13.9834,7
133827,npp,2189,641,15.3728809356689,39.9744148254395,116.229667663574,3670176,2187,424,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-23 17:17:54.229656,93.26335689760259,58.196742742033344,48.826482715374794,1.4291926178041684e-20,5.0,-58.17,2.2013981571160284,-58.15,14.9184,18.5224,23.0769,0.8652,14.5952,13.3009,7
133840,npp,1097,3422,12.6880331039429,39.9719505310059,116.233894348145,3670176,1097,2769,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-23 18:58:18.833258,-69.7424745498366,57.95247670656253,48.6583887851936,1.5287083156652218e-26,21.0,57.91,2.2013981571160284,57.91,14.0423,16.5605,23.0735,0.9677,14.2667,12.2784,7
133840,npp,1097,3423,13.589563369751,39.9695739746094,116.242446899414,3670176,1097,2769,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-23 18:58:18.833258,-69.73727834250795,57.97653780331915,48.675506488722036,1.522077783185897e-26,21.0,57.93,2.2013981571160284,57.91,14.0423,16.5605,23.0735,0.9677,14.6763,13.1508,7
134009,npp,1383,116,22.5537986755371,39.9775047302246,116.234550476074,3670176,1384,53,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-24 16:58:55.009212,90.53831775844485,68.45211238351267,55.46617495438727,5.7732458075080985e-15,1.0,-68.41,3.3166247903554,-68.39,15.0851,18.988,23.13,0.844,17.101,19.0353,7
134009,npp,1383,118,11.2520208358765,39.9773750305176,116.252716064453,3670176,1384,53,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-24 16:58:55.009212,90.55000197569188,68.4195230110176,55.447465409556976,5.6925126235488645e-15,1.0,-68.37,3.3166247903554,-68.39,15.0851,18.988,23.13,0.844,13.6933,9.4967,7
134023,npp,443,2916,13.59778881073,39.9776802062988,116.231437683105,3670176,443,2352,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-24 18:39:35.626559,-72.60424244076485,43.353614199112684,37.44973256147978,1.8937898084676897e-22,18.0,43.33,1.4867838833500562,43.36,13.078,17.7653,22.7046,0.9021,13.2228,12.2664,7
134023,npp,443,2917,26.7100734710693,39.9756736755371,116.240081787109,3670176,443,2352,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-24 18:39:35.626559,-72.59939467804217,43.390044877174255,37.47928453943463,1.8833155882528674e-22,18.0,43.36,1.4867838833500562,43.36,13.078,17.7653,22.7046,0.9021,22.042,24.0947,7
134387,npp,2106,1878,2.46619820594788,39.9760932922363,116.233528137207,3670176,2106,1452,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-26 18:02:00.325337,98.2730475137673,9.046651108487685,8.005598747571696,2.927602513451441e-10,12.0,-9.05,1.0,-8.99,12.2323,16.4296,19.6214,0.9754,2.0625,2.4056,7
134766,npp,2529,3586,14.7265338897705,39.9761238098145,116.233375549316,3670176,2532,2910,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-08-28 19:04:31.841587,-69.02321041109305,61.57763333834191,51.17112566677417,0.00028624870262780806,22.0,61.53,2.5331140255951103,61.53,11.6673,17.1781,21.713,0.9329,15.058,13.7387,7
137780,npp,1188,816,30.0676975250244,39.9753112792969,116.243423461914,3670176,1190,603,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-13 17:24:06.651041,94.5251732991029,53.75838538266262,45.5896648413787,1.0550731260113662e-16,6.0,-53.75,1.9513309067639726,-53.72,13.8819,17.3272,20.8239,0.9249,22.555,27.8095,7
137780,npp,1188,815,24.4744033813477,39.9758720397949,116.234519958496,3670176,1190,603,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-13 17:24:06.651041,94.51958314968329,53.78541112611938,45.60988399822407,1.049539032816442e-16,6.0,-53.77,1.9513309067639726,-53.72,13.8819,17.3272,20.8239,0.9249,19.6886,22.6363,7
137794,npp,44,3585,22.081787109375,39.9755401611328,116.244468688965,3670176,43,2908,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-13 19:04:24.138171,-68.86327798918319,61.5645403610729,51.16182841327117,3.063783310074846e-09,22.0,61.51,2.5331140255951103,61.53,11.6673,17.1781,21.713,0.9329,17.9617,20.6006,7
137972,npp,390,292,16.9642524719238,39.9710884094238,116.257202148438,3670176,391,152,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-14 17:05:07.447120,91.4903810615002,65.43341681987282,53.660726951149755,7.962525203943219e-23,3.0,-65.4,2.898275349237888,-65.42,15.0799,18.4866,21.5742,0.8669,15.5006,14.7061,7
137972,npp,389,289,12.0120897293091,39.9785346984863,116.229507446289,3670176,391,152,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-14 17:05:07.447120,91.50524700314017,65.48959385039103,53.695613169396445,7.904320433731752e-23,3.0,-65.46,2.898275349237888,-65.42,15.0799,18.4866,21.5742,0.8669,13.7919,10.4131,7
137972,npp,389,292,8.58906555175781,39.9779281616211,116.257530212402,3670176,391,152,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-14 17:05:07.447120,91.5230779060171,65.43312041848924,53.660542762392,7.999975341505734e-23,3.0,-65.4,2.898275349237888,-65.42,15.0799,18.4866,21.5742,0.8669,12.6109,7.4458,7
137972,npp,390,289,21.1644878387451,39.9716835021973,116.229248046875,3670176,391,152,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-14 17:05:07.447120,91.47260711198363,65.48975644702267,53.695714075883494,7.867489495261121e-23,3.0,-65.46,2.898275349237888,-65.42,15.0799,18.4866,21.5742,0.8669,16.9498,18.3473,7
137986,npp,2471,3086,13.4439649581909,39.9734764099121,116.236427307129,3670176,2471,2476,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-14 18:45:42.727090,-71.89406647228559,48.92492713714645,41.89218717762561,6.967512045082655e-17,19.0,48.89,1.7549928774784245,48.95,13.5231,16.7714,21.6423,0.9555,14.1299,12.8463,7
138174,npp,1796,2571,13.3740892410278,39.9706611633301,116.236167907715,3670176,1796,2078,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-15 18:26:57.755964,-74.80242328702161,29.249161312007125,25.64401597227918,2.6783919366926862e-24,16.0,29.22,1.184412938166907,29.32,12.3123,15.4449,19.4589,1.0376,14.2775,13.8771,7
138367,npp,1091,2052,27.8098793029785,39.9773712158203,116.238014221191,3670176,1091,1618,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-16 18:08:09.222977,-80.98559532687874,1.0793586366482122,0.9559978181493721,2.6824069525457116e-28,13.0,1.08,1.0,1.22,12.425,16.0258,20.6759,1.0,27.8099,27.8099,7
138367,npp,1092,2052,11.2515716552734,39.9706764221191,116.236228942871,3670176,1091,1618,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-16 18:08:09.222977,-77.70920734995474,1.0885514495765063,0.964139766444427,2.6710125196013147e-28,13.0,1.08,1.0,1.22,12.425,16.0258,20.6759,1.0,11.2516,11.2516,7
138561,npp,344,1526,15.373724937439,39.9729499816895,116.234413146973,3670176,344,1144,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-17 17:49:17.128065,98.41700967185272,27.875250285800973,24.463404207754614,7.282917557356381e-30,10.0,-27.9,1.184412938166907,-27.8,13.2619,17.1602,19.1697,0.9339,14.5176,14.3575,7
138757,npp,2655,992,18.2443561553955,39.9784698486328,116.232727050781,3670176,2659,731,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-18 17:30:21.475431,94.99289135116238,48.71196509503924,41.72178518033993,8.49820614429547e-30,7.0,-48.7,1.7549928774784245,-48.58,13.7867,17.707,20.6916,0.9051,16.332,16.5122,7
138771,npp,1462,3748,15.3165016174316,39.9665451049805,116.248519897461,3670176,1463,3023,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-18 19:10:35.403895,-67.94066751628574,64.74845982033924,53.239519977616645,8.887161802690802e-30,23.0,64.69,2.898275349237888,64.67,11.5231,15.2101,21.3385,1.0536,16.0626,16.138,7
138951,npp,1867,464,23.3079471588135,39.9714469909668,116.236724853516,3670176,1866,273,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-19 17:11:24.048387,92.41845167543461,62.10428554676189,51.51528585753493,7.515431765190876e-28,4.0,-62.08,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,18.349,21.4386,7
138966,npp,826,3255,20.2925128936768,39.9681243896484,116.243812561035,3670176,825,2596,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-19 18:51:53.990778,-70.64455749160614,53.74072567748045,45.58049502719088,2.836121162282944e-30,20.0,53.7,1.9513309067639726,53.73,12.9174,16.3759,21.8152,0.9786,18.033,19.8587,7
138966,npp,826,3254,16.6525974273682,39.9703330993652,116.235374450684,3670176,825,2596,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-19 18:51:53.990778,-70.64951045638719,53.713675080156115,45.56024494069077,2.8403543228239547e-30,20.0,53.68,1.9513309067639726,53.73,12.9174,16.3759,21.8152,0.9786,16.1676,16.2966,7
139547,npp,1813,1700,12.4930973052979,39.9756355285645,116.229034423828,3670176,1813,1288,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-22 17:55:31.955296,98.45070701445874,19.036905994136255,16.791760833596726,5.317686983896041e-20,11.0,-19.03,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,12.3779,12.2811,7
139741,npp,1062,1170,18.6666736602783,39.9721717834473,116.236976623535,3670176,1062,863,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-23 17:36:38.089424,96.66777328158689,42.75423238292681,36.95977370038298,1.8180583107757215e-13,8.0,-42.75,1.4867838833500562,-42.57,14.4058,17.306,21.7067,0.926,16.941,17.2859,7
139753,npp,2888,3905,8.95519828796387,39.976921081543,116.230827331543,3670176,2888,3119,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-09-23 19:16:44.901877,-66.65756221141746,67.50230981450525,54.92248634745553,4.1697835757867526e-21,24.0,67.44,3.3166247903554,67.47,11.94,17.3061,22.7449,0.926,13.5079,8.2927,7
143027,npp,812,635,29.9500598907471,39.9748764038086,116.242958068848,3670176,811,417,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-10 17:17:29.745740,93.55231536805246,58.350163259085505,48.92934180011337,1.8197581007240703e-05,5.0,-58.32,2.2013981571160284,-58.15,14.9184,18.5224,23.0769,0.8652,21.2169,25.9133,7
143027,npp,812,634,23.7299957275391,39.9752998352051,116.233657836914,3670176,811,417,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-10 17:17:29.745740,93.54621910699906,58.37442474561412,48.94649967747419,1.8073851757914692e-05,5.0,-58.34,2.2013981571160284,-58.15,14.9184,18.5224,23.0769,0.8652,18.3914,20.5316,7
143220,npp,15,109,13.8056974411011,39.9719734191895,116.234046936035,3670176,21,50,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-11 16:58:30.559785,90.09938750086359,68.58295549008716,55.535657096968485,9.70240043823552e-13,1.0,-68.52,3.3166247903554,-68.39,15.0851,18.988,23.13,0.844,14.4633,11.652,7
143220,npp,15,112,19.3413829803467,39.9718627929688,116.261428833008,3670176,21,50,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-11 16:58:30.559785,90.11667496466953,68.53408076321904,55.50770608666057,9.903050676808642e-13,1.0,-68.47,3.3166247903554,-68.39,15.0851,18.988,23.13,0.844,16.1324,16.3241,7
143234,npp,2150,2908,19.625804901123,39.9749145507812,116.23291015625,3670176,2150,2345,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-11 18:39:12.958441,-72.76294913152478,43.07025820869987,37.21684986347228,5.0563143895446716e-05,18.0,43.03,1.4867838833500562,43.36,13.078,17.7653,22.7046,0.9021,17.2772,17.7041,7
143428,npp,1476,2392,13.6656847000122,39.9759254455566,116.230407714844,3670176,1476,1935,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-12 18:20:28.005916,-75.5224216277287,20.339144636401105,17.928818644020428,4.438138118705045e-12,15.0,20.3,1.0837787002826917,20.77,13.6657,15.7997,19.8631,1.0143,14.0568,13.8613,7
143428,npp,1476,2393,21.0929565429688,39.9743423461914,116.238945007324,3670176,1476,1935,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-12 18:20:28.005916,-75.51950764336036,20.391648884953526,17.97464393452101,4.466677727174927e-12,15.0,20.35,1.0837787002826917,20.77,13.6657,15.7997,19.8631,1.0143,20.91,21.3949,7
143624,npp,774,1871,14.3295650482178,39.9760551452637,116.234527587891,3670176,774,1445,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-13 18:01:39.496979,93.70958535671114,9.5214469071476,8.424146303869119,1.1887318281102293e-19,12.0,-9.45,1.0,-8.99,12.2323,16.4296,19.6214,0.9754,13.9259,13.9775,7
144206,npp,1570,287,19.8191394805908,39.9776802062988,116.233779907227,3670176,1573,151,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-16 17:04:56.195092,91.6718106615869,65.53628680377938,53.71709128772299,1.1189244446099894e-31,3.0,-65.49,3.0,-65.42,15.0799,18.4866,21.5742,0.8669,16.47,17.181,7
144206,npp,1570,289,24.6044311523438,39.9772834777832,116.251594543457,3670176,1573,151,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-16 17:04:56.195092,91.68327852312395,65.50047832082527,53.69488986398363,1.118870846810604e-31,3.0,-65.46,2.898275349237888,-65.42,15.0799,18.4866,21.5742,0.8669,18.1367,21.3293,7
144220,npp,581,3080,23.0651321411133,39.9762535095215,116.23184967041,3670176,582,2472,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-16 18:45:31.477280,-72.15144674314293,48.756361019451326,41.75545901722232,6.4143306420633e-30,19.0,48.71,1.7549928774784245,48.95,13.5231,16.7714,21.6423,0.9555,19.612,22.0398,7
144415,npp,2988,2566,14.9404325485229,39.9760780334473,116.234451293945,3670176,2988,2075,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-17 18:26:46.531170,-74.18649551680639,29.023481822994345,25.44796018707622,3.4327002248504556e-31,16.0,28.99,1.184412938166907,29.32,12.3123,15.4449,19.4589,1.0376,15.5999,15.5024,7
144618,npp,2295,2048,18.8479537963867,39.974437713623,116.233085632324,3670176,2295,1614,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-18 18:07:59.800445,-47.918533362440634,1.0407604809645388,0.9217217843140904,1.8156650423899307e-30,13.0,0.85,1.0,1.22,12.425,16.0258,20.6759,1.0,18.848,18.848,7
144814,npp,1558,1524,16.0237474441528,39.9730758666992,116.236442565918,3670176,1558,1143,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-19 17:49:09.515765,98.22397174057492,27.995742092521365,24.564528471059656,1.0158364647446007e-27,10.0,-27.99,1.184412938166907,-27.8,13.2619,17.1602,19.1697,0.9339,15.0664,14.9645,7
145011,npp,808,991,1.76010370254517,39.9756813049316,116.23233795166,3670176,808,730,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-20 17:30:15.677576,95.25330827250666,48.75251071102612,41.74860006727498,4.9694280287229136e-23,7.0,-48.73,1.7549928774784245,-48.58,13.7867,17.707,20.6916,0.9051,6.9392,1.593,7
145011,npp,808,992,2.58808040618896,39.9750442504883,116.24080657959,3670176,808,730,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-20 17:30:15.677576,95.2584470025058,48.72269023901842,41.725259175560936,4.9434947708119013e-23,7.0,-48.7,1.7549928774784245,-48.58,13.7867,17.707,20.6916,0.9051,7.411,2.3424,7
145210,npp,29,463,16.5555210113525,39.97509765625,116.230079650879,3670176,27,273,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-21 17:11:18.285030,92.2708674869343,62.14233759993638,51.53353684802261,8.448292665218782e-17,4.0,-62.1,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,15.6833,15.2277,7
145210,npp,29,465,28.0376949310303,39.9745063781738,116.248542785645,3670176,27,273,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-21 17:11:18.285030,92.28258925926269,62.100186245202615,51.505484854395995,8.330873550943403e-17,4.0,-62.05,2.5331140255951103,-62.0,13.6869,17.4232,22.2008,0.9198,20.2161,25.789,7
145224,npp,2061,3251,10.7699890136719,39.9726867675781,116.236694335938,3670176,2059,2592,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-21 18:51:48.230600,-70.84488545461004,53.64592383679176,45.5036923898682,9.634015419721271e-24,20.0,53.59,1.9513309067639726,53.73,12.9174,16.3759,21.8152,0.9786,13.153,10.5398,7
145420,npp,1405,2739,16.7942371368408,39.9736099243164,116.234367370605,3670176,1404,2197,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-22 18:33:05.070729,-73.7113586170045,36.65080782082716,31.916074755899032,5.980393271832193e-18,17.0,36.62,1.357151599901897,36.86,14.7814,16.7359,18.9775,0.9576,16.0688,16.0817,7
145801,npp,7,1700,17.3855514526367,39.9755172729492,116.229835510254,3670176,7,1288,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-24 17:55:29.842974,98.31152892105945,19.038512464923205,16.79149684447018,0.00043382694488075074,11.0,-19.03,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,17.063,17.0905,7
145801,npp,7,1701,24.5353393554688,39.9743423461914,116.238800048828,3670176,7,1288,196611,3866787,3110,chn_beijing_10_32,39.975,116.23333333,10,32,chn_beijing,2012-10-24 17:55:29.842974,98.3131197032589,18.983446403719682,16.74334229534288,0.000432521348636758,11.0,-18.97,1.0442604737599883,-18.75,12.4098,16.3025,21.1849,0.983,23.9098,24.119,7
