gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2326,497,16.7530689239502,39.7809829711914,116.361633300781,3670176,2327,300,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-12 17:12:47.369398,92.71492475822342,61.40882777194915,51.047896549025246,0.0004652088789058147,3.0,-61.39,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,16.9312,17.4173,7
102593,npp,2991,2263,7.42669868469238,39.7848472595215,116.366516113281,3670176,2991,1818,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-14 18:15:43.719876,-73.3128485701659,13.26809174659503,11.728642096970722,7.977419559808435e-05,13.0,13.21,1.015504800579495,12.47,7.8337,16.7618,23.4145,0.9924,7.4411,7.3699,7
102714,npp,2256,1737,7.3837366104126,39.7812690734863,116.363983154297,3670176,2256,1321,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-15 17:56:53.365553,97.4543301030064,16.983660483578923,14.993617856785967,2.1575357402252115e-09,10.0,-16.99,1.0442604737599883,-17.65,8.1177,19.2213,25.7737,0.8654,5.2978,6.3897,7
102835,npp,1508,1206,10.9415950775146,39.7853240966797,116.358642578125,3670176,1509,894,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-16 17:38:01.236547,96.89775585717739,41.43827798278214,35.88508526280557,8.766706177968304e-14,7.0,-41.45,1.4867838833500562,-41.88,10.9521,18.0729,27.4768,0.9204,11.8372,10.0703,7
102844,npp,252,3947,12.9481801986694,39.7836036682129,116.36018371582,3670176,250,3141,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-16 19:18:06.266444,-66.54761076051824,68.18521078372956,55.32090554983957,3.244464514833012e-05,24.0,68.11,3.3166247903554,67.88,12.9959,16.4366,24.5887,1.012,15.5819,13.1034,7
103556,npp,2204,848,6.80139446258545,39.7821731567383,116.364868164062,3670176,2203,640,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-22 17:25:20.194128,94.4832757872555,52.88781688597192,44.93563816736766,2.3681369391450232e-21,5.0,-52.88,1.9513309067639726,-53.21,10.346,15.5836,21.4734,1.0674,12.1331,7.2597,7
103802,npp,2804,2607,8.88588714599609,39.787353515625,116.360412597656,3670176,2805,2106,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-24 18:28:11.235639,-75.12741715141023,30.944751724369073,27.09455511297364,7.34088658074618e-19,15.0,30.91,1.2365102219381485,30.36,9.0246,16.1831,28.8649,1.0278,10.7322,9.1333,7
103918,npp,2102,2088,5.23114013671875,39.7821197509766,116.362121582031,3670176,2102,1653,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-25 18:09:22.677400,-71.57792920058185,3.1962757565715143,2.830736781985691,2.784219990062085e-17,12.0,3.14,1.0,2.39,8.6108,16.6337,28.5101,1.0,5.2311,5.2311,7
104036,npp,1371,1561,12.5998315811157,39.7844085693359,116.366104125977,3670176,1371,1172,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-26 17:50:30.559940,97.77743819919533,26.178168424513753,23.000923676483218,1.200400055601952e-14,9.0,-26.19,1.1367971201176101,-26.83,11.2695,17.0327,23.119,0.9766,12.7342,12.3047,7
104270,npp,2881,495,13.899040222168,39.7834625244141,116.359062194824,3670176,2884,298,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-28 17:12:39.205488,92.94564819940169,61.43995225579117,51.07078539235048,8.418234878648212e-07,3.0,-61.43,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,15.8045,14.4501,7
104278,npp,1845,3292,15.9912881851196,39.7860527038574,116.360832214355,3686560,1847,2639,196611,3883171,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-28 18:53:07.366646,-71.00229622832273,54.730098255237046,46.31741103645596,3.7092003916278156e-14,20.0,54.68,2.0682789409984763,54.35,11.4677,19.1481,27.6619,0.8687,15.1074,13.8914,7
104396,npp,1164,2779,10.3850889205933,39.7839889526367,116.360397338867,3686560,1163,2235,196611,3883171,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-29 18:34:22.367345,-73.47599375262558,38.256908235991474,33.26059407975978,1.498831177620051e-10,16.0,38.22,1.357151599901897,37.78,15.169,21.5808,29.2541,0.7708,8.3842,8.0044,7
104513,npp,470,2262,9.28885364532471,39.7831764221191,116.365791320801,3670176,470,1817,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-04-30 18:15:35.588639,-76.05116581541368,13.183991621544022,11.655035409524263,3.0013887541654868e-06,13.0,13.15,1.015504800579495,12.47,7.8337,16.7618,23.4145,0.9924,9.2749,9.2179,7
132912,npp,713,483,14.9652547836304,39.7813568115234,116.358879089355,3670176,713,289,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-18 17:11:39.469538,92.52844114183199,61.70774301808081,51.24985111757568,5.097506609254355e-27,3.0,-61.68,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,16.2255,15.5586,7
132912,npp,713,485,4.89718818664551,39.7807197570801,116.376815795898,3670176,713,289,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-18 17:11:39.469538,92.53978665893665,61.66599715157622,51.221843115434545,5.098248931209101e-27,3.0,-61.64,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,12.2509,5.0914,7
132924,npp,2753,3280,8.47145557403564,39.7845153808594,116.360557556152,3670176,2756,2626,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-18 18:52:09.411122,-71.2922141435121,54.423805515674985,46.08913450880994,7.139049306632202e-25,20.0,54.38,1.9513309067639726,54.35,11.4677,19.1481,27.6619,0.8687,11.1622,7.359,7
133104,npp,2075,2767,10.3029947280884,39.7855644226074,116.359260559082,3670176,2075,2224,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-19 18:33:24.426166,-73.55255320944056,37.76643775692277,32.851492866264216,2.2162136689658854e-27,16.0,37.74,1.357151599901897,37.78,15.169,21.5808,29.2541,0.7708,8.3238,7.9412,7
133469,npp,667,1724,4.65018606185913,39.7808456420898,116.363327026367,3670176,667,1309,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-21 17:55:47.332814,98.3618242395124,17.704549553292136,15.625693709966791,1.6303021116355523e-27,10.0,-17.71,1.0442604737599883,-17.65,8.1177,19.2213,25.7737,0.8654,2.6801,4.0242,7
133648,npp,2992,1192,7.6816930770874,39.7846794128418,116.361000061035,3670176,2995,882,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-22 17:36:53.450263,95.89627518310516,41.97042898106586,36.32094604958399,6.712935362255105e-25,7.0,-41.96,1.4867838833500562,-41.88,10.9521,18.0729,27.4768,0.9204,9.6446,7.07,7
133660,npp,1740,3935,12.6243410110474,39.7832221984863,116.360008239746,3670176,1738,3135,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-22 19:17:00.261215,-66.63209495464307,67.98343770903608,55.20447759320568,7.650930713408431e-29,24.0,67.91,3.3166247903554,67.88,12.9959,16.4366,24.5887,1.012,15.4842,12.7757,7
133827,npp,2217,659,10.6813631057739,39.786376953125,116.365997314453,3670176,2217,441,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-23 17:17:57.788218,93.35353542982021,57.76547979781449,48.51955185669888,1.284793761702981e-20,4.0,-57.74,2.2013981571160284,-57.72,16.3247,20.4992,25.8533,0.8114,12.1739,8.6672,7
133840,npp,1118,3445,10.3573627471924,39.7869033813477,116.359466552734,3670176,1116,2791,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-23 18:58:20.612538,-69.55201893478274,58.498750031047855,49.04544796057653,1.378547824812234e-26,21.0,58.45,2.253202848596432,58.45,12.0983,19.6604,25.8891,0.846,12.5049,8.7628,7
133840,npp,1118,3447,6.93464088439941,39.7821884155273,116.37621307373,3670176,1116,2791,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-23 18:58:20.612538,-69.54188109348333,58.545163328873876,49.07821005973926,1.3668640714544073e-26,21.0,58.5,2.253202848596432,58.45,12.0983,19.6604,25.8891,0.846,10.9858,5.867,7
134009,npp,1413,132,10.2977914810181,39.7847366333008,116.364044189453,3670176,1415,62,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-24 16:58:58.567773,90.58990057005452,68.19281543258434,55.316494278643944,5.379526575236897e-15,1.0,-68.15,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.8468,10.5576,7
134009,npp,1413,134,9.76889991760254,39.7845573425293,116.381797790527,3670176,1415,62,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-24 16:58:58.567773,90.60110131503275,68.16054501436332,55.29782685659415,5.305871109065929e-15,1.0,-68.12,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.6873,10.0154,7
134023,npp,467,2941,7.87043905258179,39.7815170288086,116.362434387207,3670176,468,2371,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-24 18:39:39.185068,-73.3043535886859,44.207425197053624,38.14048473082493,1.7141218087665835e-22,17.0,44.18,1.5732132722552272,44.18,11.9488,20.5547,30.1303,0.8092,8.571,6.3691,7
134023,npp,467,2942,5.69953966140747,39.7796363830566,116.37060546875,3670176,468,2371,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-24 18:39:39.185068,-73.2992199482944,44.2412213517943,38.167764710225306,1.7051575810957527e-22,17.0,44.21,1.5732132722552272,44.18,11.9488,20.5547,30.1303,0.8092,7.1911,4.6123,7
134387,npp,2132,1899,2.44199156761169,39.7815856933594,116.36190032959,3670176,2132,1472,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-26 18:02:03.883891,98.42326296470522,7.837549038160755,6.9371798043181165,2.804861984638655e-10,11.0,-7.83,1.0,-7.83,7.0421,15.035,27.3923,1.1063,4.0407,2.7017,7
134766,npp,2551,3610,10.7269563674927,39.7810249328613,116.361122131348,3670176,2551,2928,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-08-28 19:04:33.620869,-68.80910316175888,62.08215707271611,51.50867618152327,0.00027978138494442806,22.0,62.03,2.6065528283652384,62.03,12.28,19.7015,29.137,0.8443,13.1906,9.0566,7
137403,npp,2723,1897,6.02390956878662,39.7861824035645,116.358741760254,3670176,2723,1470,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-11 18:01:57.958678,98.4838398421993,7.9483798682764295,7.035152046169757,0.00013273604469746708,11.0,-7.95,1.0,-7.83,7.0421,15.035,27.3923,1.1063,7.6226,6.6645,7
137593,npp,1984,1369,7.41881322860718,39.7814979553223,116.35920715332,3670176,1986,1032,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-12 17:43:04.074571,96.93405589324988,34.993228232861064,30.52656768266114,6.294831131227792e-10,8.0,-35.0,1.2937979144666532,-34.83,11.9294,18.7945,24.8492,0.885,7.8412,6.5659,7
137780,npp,1216,833,8.06201171875,39.7801856994629,116.36595916748,3670176,1213,623,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-13 17:24:08.430321,94.14315565208193,53.30220301746324,45.24735944344734,1.0128127669888642e-16,5.0,-53.29,1.9513309067639726,-53.21,10.346,15.5836,21.4734,1.0674,12.7791,8.6053,7
137780,npp,1216,834,4.37894344329834,39.7796630859375,116.374664306641,3670176,1213,623,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-13 17:24:08.430321,94.1484764210767,53.27531354320785,45.227141692673875,1.0180781924410536e-16,5.0,-53.26,1.9513309067639726,-53.21,10.346,15.5836,21.4734,1.0674,10.8916,4.674,7
137794,npp,67,3610,7.08512496948242,39.77734375,116.374008178711,3670176,69,2927,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-13 19:04:27.696732,-68.96118911389523,62.08399108823589,51.509295481868605,3.172721195713843e-09,22.0,62.03,2.6065528283652384,62.03,12.28,19.7015,29.137,0.8443,11.7934,5.9819,7
137972,npp,419,307,5.56768608093262,39.7820167541504,116.376708984375,3670176,422,163,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-14 17:05:11.005676,91.84617031013745,65.14425780472999,53.48000903963553,7.407947950540694e-23,2.0,-65.12,2.898275349237888,-65.12,10.1699,15.3178,25.6376,1.0859,13.2696,6.046,7
137972,npp,419,305,16.0806922912598,39.7824554443359,116.358428955078,3670176,422,163,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-14 17:05:11.005676,91.83440401289744,65.18162917917485,53.503377965587134,7.349881220564887e-23,2.0,-65.16,2.898275349237888,-65.12,10.1699,15.3178,25.6376,1.0859,16.8969,17.4622,7
137986,npp,2494,3109,10.6466588973999,39.7817726135254,116.358489990234,3670176,2492,2491,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-14 18:45:44.506370,-71.56395009087302,49.620391302729246,42.43428430931285,6.949537377094444e-17,19.0,49.58,1.7549928774784245,49.67,10.8735,20.7175,29.0068,0.8029,10.8953,8.548,7
138174,npp,1819,2592,6.03686714172363,39.7860260009766,116.358627319336,3670176,1819,2095,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-15 18:26:59.535201,-74.22189549391675,30.245117750549774,26.496597881924917,2.5911302410476014e-24,15.0,30.21,1.184412938166907,30.36,9.0246,16.1831,28.8649,1.0278,8.0672,6.205,7
138367,npp,1117,2073,4.77969026565552,39.7795143127441,116.364616394043,3670176,1117,1638,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-16 18:08:11.002257,-67.70672966374309,2.3727197189543747,2.1014311061250637,2.505754801264474e-28,12.0,2.27,1.0,2.39,8.6108,16.6337,28.5101,1.0,4.7797,4.7797,7
138561,npp,370,1547,7.12277936935425,39.7840042114258,116.369621276855,3670176,371,1160,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-17 17:49:20.686582,98.64971931331405,26.87472246892228,23.601673197437005,6.683411005027684e-30,9.0,-26.88,1.1367971201176101,-26.83,11.2695,17.0327,23.119,0.9766,7.9163,6.9559,7
138561,npp,370,1546,4.90659809112549,39.7850685119629,116.360763549805,3670176,371,1160,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-17 17:49:20.686582,98.6444778426228,26.92430921464935,23.64442283610144,6.682106351527406e-30,9.0,-26.93,1.1367971201176101,-26.83,11.2695,17.0327,23.119,0.9766,5.9668,4.7917,7
138757,npp,2683,1012,7.80263185501099,39.7836112976074,116.366149902344,3670176,2682,744,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-18 17:30:25.033985,95.54034107446107,48.09497905934375,41.237272359374785,7.651583667541231e-30,6.0,-48.09,1.646109783506203,-48.0,10.7301,17.2618,26.4869,0.9636,10.8873,7.5187,7
138771,npp,1483,3772,7.01659917831421,39.7770233154297,116.376319885254,3670176,1482,3039,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-18 19:10:37.183169,-67.78115911662206,65.19896781937403,53.522325801956256,8.371091724054323e-30,23.0,65.13,2.898275349237888,65.13,14.5922,20.3693,25.6681,0.8166,12.0266,5.7298,7
138951,npp,1895,480,13.4382820129395,39.7868270874023,116.359436035156,3670176,1896,287,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-19 17:11:27.606949,92.51020486285897,61.770192323645404,51.29184582784053,6.774966107826814e-28,3.0,-61.74,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,15.6227,13.9711,7
138966,npp,848,3277,8.98049545288086,39.7802200317383,116.36311340332,3670176,852,2623,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-19 18:51:55.770059,-70.39479648524936,54.34284473843403,46.029584387744976,2.6181102827465008e-30,20.0,54.3,1.9513309067639726,54.35,11.4677,19.1481,27.6619,0.8687,11.4231,7.8012,7
138966,npp,848,3278,8.39380645751953,39.7779197692871,116.37174987793,3670176,852,2623,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-19 18:51:55.770059,-70.38974060753876,54.370111370047866,46.049859535202685,2.6141299283986224e-30,20.0,54.33,1.9513309067639726,54.35,11.4677,19.1481,27.6619,0.8687,11.1224,7.2916,7
139741,npp,1089,1189,9.38230800628662,39.7822647094727,116.362937927246,3670176,1091,879,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-23 17:36:41.647986,96.78230568854985,42.07165141974534,36.4030396259467,1.698612741065466e-13,7.0,-42.07,1.4867838833500562,-41.88,10.9521,18.0729,27.4768,0.9204,10.7885,8.6352,7
139741,npp,1089,1190,9.1508617401123,39.7814674377441,116.371543884277,3670176,1091,879,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-23 17:36:41.647986,96.78774056900785,42.035513685042424,36.373517776406885,1.6872680010857344e-13,7.0,-42.03,1.4867838833500562,-41.88,10.9521,18.0729,27.4768,0.9204,10.6328,8.4221,7
139753,npp,2909,3931,11.1658229827881,39.7828063964844,116.360488891602,3670176,2907,3133,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-09-23 19:16:46.681158,-66.50594917493527,67.92133860294446,55.16797591097003,3.761891841255325e-21,24.0,67.85,3.3166247903554,67.88,12.9959,16.4366,24.5887,1.012,15.0445,11.2997,7
143027,npp,841,651,11.4890966415405,39.7810516357422,116.359367370605,3670176,841,434,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-10 17:17:33.304257,93.95912755932662,57.96199069832452,48.65366456284232,1.881610418419656e-05,4.0,-57.93,2.2013981571160284,-57.72,16.3247,20.4992,25.8533,0.8114,12.5408,9.3226,7
143027,npp,841,653,5.19231033325195,39.7801704406738,116.377510070801,3670176,841,434,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-10 17:17:33.304257,93.97127314639593,57.913828965867594,48.619402335770424,1.9063477497990756e-05,4.0,-57.88,2.2013981571160284,-57.72,16.3247,20.4992,25.8533,0.8114,9.6804,4.2132,7
143220,npp,45,128,7.55838203430176,39.7796897888184,116.387649536133,3670176,43,58,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-11 16:58:34.118295,90.43050735580022,68.27333375151555,55.357448482737965,1.0024983228286606e-12,1.0,-68.21,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.0208,7.7491,7
143220,npp,44,125,10.4450664520264,39.7868804931641,116.360961914062,3670176,43,58,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-11 16:58:34.118295,90.44375498995102,68.32162475346679,55.38527937873089,9.856059092740662e-13,1.0,-68.26,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.8912,10.7086,7
143220,npp,44,128,10.5323915481567,39.7866973876953,116.38786315918,3670176,43,58,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-11 16:58:34.118295,90.46088700974991,68.27297587385544,55.357242085104225,1.005673436163761e-12,1.0,-68.21,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.9175,10.7981,7
143220,npp,45,125,8.97858905792236,39.7798652648926,116.360778808594,3670176,43,58,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-11 16:58:34.118295,90.41341260087674,68.3219317097054,55.38545615669656,9.82511480142835e-13,1.0,-68.26,3.3166247903554,-68.15,11.6752,16.2243,26.2982,1.0252,14.449,9.2051,7
143234,npp,2173,2931,7.61042308807373,39.7843322753906,116.361129760742,3670176,2172,2364,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-11 18:39:14.737721,-72.37860931485955,43.88640742894068,37.87830600886976,5.178982010959621e-05,17.0,43.84,1.5732132722552272,44.18,11.9488,20.5547,30.1303,0.8092,8.4058,6.1587,7
143428,npp,1500,2414,7.54257774353027,39.7857971191406,116.363525390625,3670176,1500,1953,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-12 18:20:29.785197,-73.25774489550189,21.512368826684334,18.951866152193322,4.6942029013888984e-12,14.0,21.45,1.0837787002826917,21.93,11.1679,19.2424,25.3696,0.8644,5.8383,6.52,7
143624,npp,800,1891,4.76608180999756,39.7808303833008,116.360824584961,3670176,800,1464,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-13 18:01:41.276255,269.7001672851606,8.454226160764767,7.481493383999956,1.2046273124487658e-19,11.0,-8.29,1.0,-7.83,7.0421,15.035,27.3923,1.1063,6.3648,5.2729,7
143624,npp,800,1892,6.15619659423828,39.7795677185059,116.369537353516,3670176,800,1464,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-13 18:01:41.276255,269.6296848916173,8.397491817302253,7.431365698950965,1.2112523716332527e-19,11.0,-8.24,1.0,-7.83,7.0421,15.035,27.3923,1.1063,7.7549,6.8108,7
144206,npp,1599,302,10.1699476242065,39.7830963134766,116.359428405762,3670176,1596,161,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-16 17:04:57.974374,91.13046561078184,65.26357224647245,53.5474290935803,1.0346762320626843e-31,2.0,-65.21,2.898275349237888,-65.12,10.1699,15.3178,25.6376,1.0859,14.8575,11.0436,7
144206,npp,1599,304,4.64694786071777,39.7827377319336,116.377807617188,3670176,1596,161,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-16 17:04:57.974374,91.14185705749286,65.22613767788751,53.524070847024255,1.0346794666869194e-31,2.0,-65.17,2.898275349237888,-65.12,10.1699,15.3178,25.6376,1.0859,12.9519,5.0462,7
144220,npp,604,3104,4.39712333679199,39.7830581665039,116.361343383789,3670176,603,2488,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-16 18:45:33.256554,-71.81268105068517,49.4802207037334,42.3202862093594,6.246625824876759e-30,19.0,49.43,1.7549928774784245,49.67,10.8735,20.7175,29.0068,0.8029,7.3343,3.5304,7
144220,npp,604,3105,5.47776746749878,39.7809906005859,116.369636535645,3670176,603,2488,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-16 18:45:33.256554,-71.80763613949213,49.51026131004173,42.34366249352044,6.2587683110656455e-30,19.0,49.46,1.7549928774784245,49.67,10.8735,20.7175,29.0068,0.8029,7.9501,4.398,7
144415,npp,3012,2589,7.73984909057617,39.785285949707,116.366889953613,3670176,3013,2092,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-17 18:26:50.089725,-75.38622508689846,30.110784899892433,26.379004422112626,3.241759503531735e-31,15.0,30.07,1.184412938166907,30.36,9.0246,16.1831,28.8649,1.0278,9.5051,7.9554,7
144618,npp,2320,2069,5.10526037216187,39.7832260131836,116.361320495605,3670176,2320,1635,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-18 18:08:01.579727,-54.83108813054922,2.295065787000557,2.0324651252271573,1.6074619505018214e-30,12.0,2.04,1.0,2.39,8.6108,16.6337,28.5101,1.0,5.1053,5.1053,7
144814,npp,1584,1544,6.58191633224487,39.7809867858887,116.368713378906,3670176,1583,1158,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-19 17:49:11.295047,97.35848796614597,27.04160402926983,23.74315139592618,9.197941205987167e-28,9.0,-27.03,1.1367971201176101,-26.83,11.2695,17.0327,23.119,0.9766,7.4405,6.4277,7
144814,npp,1584,1543,6.34563732147217,39.7820205688477,116.359832763672,3670176,1583,1158,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-19 17:49:11.295047,97.35533680547277,27.09111656543664,23.78581599463161,9.233160266237338e-28,9.0,-27.08,1.1367971201176101,-26.83,11.2695,17.0327,23.119,0.9766,7.2326,6.197,7
145011,npp,836,1011,1.69605886936188,39.7820739746094,116.365341186523,3670176,837,743,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-20 17:30:19.236133,95.81419683595,48.13980303745768,41.267683701501646,4.471724554751122e-23,6.0,-48.13,1.646109783506203,-48.0,10.7301,17.2618,26.4869,0.9636,7.1776,1.6343,7
145011,npp,836,1012,1.96464538574219,39.7813606262207,116.374443054199,3670176,837,743,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-20 17:30:19.236133,95.82003804584348,48.10710191733582,41.24196911425933,4.446619173156439e-23,6.0,-48.09,1.646109783506203,-48.0,10.7301,17.2618,26.4869,0.9636,7.3408,1.8932,7
145025,npp,2708,3767,1.90278220176697,39.7838745117188,116.364921569824,3670176,2710,3037,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-20 19:10:31.388910,-67.95195602028906,65.11380966114871,53.4615954173257,4.5443468055664e-28,23.0,65.04,2.898275349237888,65.13,14.5922,20.3693,25.6681,0.8166,10.2621,1.5538,7
145210,npp,58,480,4.4412693977356,39.7836112976074,116.362152099609,3670176,57,286,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-21 17:11:21.843587,92.33188824562286,61.78665207817699,51.29585415238656,7.664044158754718e-17,3.0,-61.74,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,12.0709,4.6174,7
145210,npp,58,482,3.61493444442749,39.7829780578613,116.380187988281,3670176,57,286,196611,3866787,7741,chn_beijing_41_78,39.78333333,116.3625,41,78,chn_beijing,2012-10-21 17:11:21.843587,92.34308101905009,61.7448184390192,51.26783366927386,7.559790642319498e-17,3.0,-61.7,2.5331140255951103,-61.68,12.266,15.9993,22.0807,1.0396,11.7447,3.7583,7
