lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.568,0.639,0.617
2,0.396,0.519,0.455
3,0.311,0.426,0.365
4,0.284,0.353,0.326
5,0.278,0.299,0.304
6,0.28,0.261,0.284
7,0.27,0.235,0.256
8,0.262,0.22,0.23
9,0.255,0.212,0.211
10,0.257,0.212,0.202
11,0.247,0.215,0.189
12,0.264,0.223,0.202
13,0.247,0.232,0.184
14,0.248,0.241,0.181
15,0.279,0.251,0.208
16,0.292,0.261,0.221
17,0.272,0.269,0.206
18,0.236,0.275,0.174
19,0.241,0.28,0.182
20,0.246,0.282,0.193
21,0.264,0.282,0.22
22,0.266,0.28,0.239
23,0.257,0.277,0.251
24,0.248,0.271,0.263
25,0.227,0.264,0.26
26,0.239,0.248,0.285
27,0.243,0.24,0.303
28,0.23,0.235,0.304
29,0.22,0.232,0.301
30,0.222,0.23,0.303
31,0.222,0.226,0.296
32,0.223,0.223,0.282
33,0.219,0.22,0.263
34,0.193,0.217,0.228
35,0.221,0.215,0.238
36,0.223,0.212,0.221
37,0.23,0.211,0.208
38,0.206,0.209,0.17
39,0.212,0.209,0.163
40,0.2,0.209,0.147
41,0.204,0.207,0.147
42,0.21,0.204,0.151
43,0.204,0.201,0.144
44,0.202,0.199,0.142
45,0.185,0.197,0.124
46,0.191,0.195,0.133
47,0.196,0.192,0.137
48,0.183,0.189,0.129
49,0.183,0.185,0.133
50,0.193,0.181,0.15
51,0.179,0.177,0.152
52,0.175,0.173,0.166
53,0.166,0.169,0.179
54,0.173,0.165,0.199
55,0.179,0.161,0.217
56,0.15,0.156,0.204
57,0.153,0.151,0.219
58,0.142,0.146,0.218
59,0.14,0.142,0.221
60,0.129,0.138,0.208
61,0.117,0.134,0.185
62,0.119,0.131,0.17
63,0.122,0.126,0.159
64,0.124,0.123,0.145
65,0.133,0.119,0.14
66,0.134,0.115,0.124
67,0.119,0.112,0.096
68,0.102,0.108,0.069
69,0.101,0.105,0.056
70,0.104,0.103,0.055
71,0.093,0.102,0.044
72,0.115,0.101,0.061
73,0.099,0.099,0.046
74,0.092,0.098,0.038
75,0.087,0.096,0.033
76,0.084,0.095,0.03
77,0.085,0.094,0.031
78,0.089,0.092,0.037
79,0.116,0.091,0.068
80,0.095,0.088,0.061
81,0.09,0.085,0.072
82,0.073,0.083,0.074
83,0.076,0.081,0.094
84,0.081,0.079,0.115
85,0.07,0.077,0.116
86,0.075,0.075,0.13
87,0.092,0.072,0.155
88,0.081,0.07,0.15
89,0.074,0.068,0.143
90,0.077,0.064,0.134
91,0.059,0.061,0.106
92,0.045,0.058,0.081
93,0.036,0.054,0.059
94,0.036,0.051,0.047
95,0.042,0.048,0.039
96,0.052,0.045,0.033
97,0.063,0.044,0.029
98,0.035,0.042,-0.008
99,0.033,0.04,-0.018
100,0.036,0.038,-0.018
101,0.057,0.038,-0.001
102,0.04,0.037,-0.016
103,0.03,0.038,-0.027
104,0.038,0.037,-0.02
105,0.016,0.035,-0.039
106,0.021,0.034,-0.036
107,0.022,0.034,-0.033
108,0.023,0.033,-0.028
109,0.047,0.033,-0.002
110,0.046,0.031,0.009
111,0.039,0.03,0.017
112,0.042,0.03,0.036
113,0.043,0.028,0.051
114,0.036,0.027,0.057
115,0.019,0.026,0.053
116,0.038,0.024,0.08
117,0.03,0.023,0.081
118,0.026,0.023,0.08
119,0.009,0.024,0.06
120,0.013,0.024,0.053
121,0.003,0.024,0.033
122,0.011,0.023,0.027
123,0.02,0.022,0.023
124,-0.0,0.021,-0.007
125,0.017,0.021,-0.006
126,0.011,0.021,-0.026
127,0.024,0.019,-0.027
128,0.038,0.018,-0.022
129,0.023,0.016,-0.038
130,0.014,0.015,-0.045
131,0.017,0.014,-0.044
132,0.039,0.013,-0.026
133,0.04,0.012,-0.026
134,0.03,0.011,-0.034
135,0.004,0.01,-0.058
136,0.01,0.009,-0.052
137,0.003,0.009,-0.055
138,0.0,0.008,-0.052
139,0.005,0.007,-0.038
140,-0.016,0.007,-0.045
141,-0.027,0.007,-0.043
142,-0.008,0.005,-0.013
143,0.002,0.004,0.01
144,0.008,0.002,0.025
145,0.016,0.001,0.041
146,-0.001,-0.001,0.035
147,-0.008,-0.001,0.032
148,0.004,-0.002,0.043
149,-0.005,-0.003,0.028
150,-0.005,-0.001,0.018
151,0.012,-0.001,0.024
152,0.012,-0.0,0.011
153,0.006,-0.001,-0.006
154,0.005,-0.002,-0.017
155,0.007,-0.003,-0.028
156,0.009,-0.004,-0.038
157,-0.011,-0.005,-0.064
158,-0.008,-0.007,-0.068
159,-0.016,-0.009,-0.077
160,-0.018,-0.011,-0.079
161,-0.023,-0.012,-0.084
162,-0.027,-0.013,-0.089
163,-0.023,-0.014,-0.086
164,-0.01,-0.015,-0.074
165,-0.01,-0.017,-0.073
166,-0.003,-0.016,-0.065
167,-0.009,-0.015,-0.068
168,-0.015,-0.014,-0.067
169,-0.018,-0.014,-0.06
170,-0.019,-0.013,-0.051
171,-0.027,-0.013,-0.044
172,-0.036,-0.012,-0.039
173,-0.028,-0.011,-0.02
174,-0.025,-0.01,-0.006
175,0.005,-0.01,0.03
176,0.015,-0.009,0.048
177,0.015,-0.01,0.05
178,0.004,-0.011,0.036
179,-0.004,-0.013,0.022
180,0.004,-0.014,0.021
181,-0.016,-0.016,-0.006
182,-0.013,-0.018,-0.016
183,-0.03,-0.02,-0.044
184,-0.024,-0.022,-0.053
185,-0.031,-0.023,-0.07
186,-0.03,-0.024,-0.078
187,-0.013,-0.026,-0.068
188,-0.025,-0.026,-0.083
189,-0.044,-0.026,-0.101
190,-0.048,-0.026,-0.106
191,-0.034,-0.026,-0.093
192,-0.02,-0.025,-0.081
193,-0.037,-0.024,-0.094
194,-0.042,-0.024,-0.098
195,-0.029,-0.023,-0.088
196,-0.026,-0.022,-0.085
197,-0.016,-0.02,-0.072
198,-0.019,-0.018,-0.066
199,0.004,-0.015,-0.034
200,0.001,-0.012,-0.024
201,0.012,-0.009,-0.001
202,0.011,-0.008,0.01
203,-0.006,-0.008,0.005
204,-0.008,-0.006,0.012
205,-0.007,-0.005,0.021
206,-0.01,-0.004,0.024
207,-0.002,-0.003,0.034
208,-0.003,-0.003,0.028
209,0.0,-0.002,0.023
210,0.002,-0.001,0.016
211,-0.002,-0.001,0.002
212,-0.015,-0.001,-0.02
213,-0.022,-0.003,-0.037
214,-0.022,-0.004,-0.047
215,-0.014,-0.003,-0.051
216,-0.004,-0.002,-0.051
217,0.005,-0.002,-0.049
218,0.009,-0.003,-0.049
219,0.002,-0.004,-0.056
220,-0.001,-0.003,-0.058
221,0.006,-0.002,-0.05
222,0.011,-0.0,-0.046
223,-0.005,0.001,-0.06
224,0.006,0.002,-0.049
225,0.02,0.003,-0.038
226,0.016,0.003,-0.039
227,-0.006,0.005,-0.053
228,-0.006,0.006,-0.042
229,0.002,0.008,-0.022
230,-0.001,0.009,-0.011
231,0.003,0.011,0.005
232,0.008,0.012,0.021
233,0.006,0.013,0.028
234,0.019,0.014,0.049
235,0.029,0.014,0.068
236,0.009,0.014,0.057
237,0.012,0.013,0.06
238,0.006,0.013,0.049
239,0.004,0.014,0.04
240,0.021,0.016,0.045
241,0.04,0.018,0.048
242,0.038,0.019,0.031
243,0.028,0.02,0.01
244,0.004,0.02,-0.022
245,0.021,0.021,-0.018
246,0.034,0.022,-0.014
247,0.029,0.022,-0.023
248,0.03,0.023,-0.024
249,0.017,0.024,-0.037
250,0.001,0.026,-0.049
251,0.002,0.027,-0.049
252,0.018,0.028,-0.032
253,0.021,0.03,-0.029
254,0.04,0.031,-0.014
255,0.035,0.034,-0.016
256,0.053,0.036,0.004
257,0.044,0.038,0.006
258,0.04,0.04,0.016
259,0.054,0.042,0.044
260,0.043,0.045,0.048
261,0.05,0.047,0.067
262,0.033,0.049,0.063
263,0.034,0.05,0.075
264,0.041,0.051,0.093
265,0.056,0.052,0.114
266,0.063,0.053,0.124
267,0.072,0.052,0.129
268,0.065,0.05,0.116
269,0.058,0.049,0.102
270,0.05,0.048,0.082
271,0.054,0.048,0.07
272,0.04,0.047,0.044
273,0.038,0.045,0.027
274,0.036,0.043,0.013
275,0.046,0.042,0.011
276,0.056,0.043,0.013
277,0.041,0.044,-0.006
278,0.034,0.046,-0.015
279,0.035,0.048,-0.013
280,0.042,0.05,-0.006
281,0.053,0.052,0.001
282,0.035,0.053,-0.014
283,0.029,0.055,-0.017
284,0.038,0.057,-0.009
285,0.065,0.058,0.018
286,0.072,0.061,0.033
287,0.081,0.062,0.054
288,0.074,0.065,0.062
289,0.091,0.067,0.089
290,0.076,0.07,0.09
291,0.099,0.073,0.123
292,0.089,0.075,0.125
293,0.078,0.078,0.125
294,0.073,0.081,0.134
295,0.068,0.083,0.138
296,0.091,0.085,0.159
297,0.089,0.086,0.151
298,0.085,0.088,0.137
299,0.062,0.09,0.105
300,0.07,0.092,0.1
301,0.076,0.093,0.092
302,0.076,0.093,0.076
303,0.094,0.093,0.079
304,0.108,0.093,0.078
305,0.098,0.093,0.061
306,0.103,0.095,0.06
307,0.111,0.096,0.064
308,0.108,0.097,0.059
309,0.111,0.099,0.062
310,0.106,0.102,0.057
311,0.12,0.104,0.071
312,0.113,0.106,0.065
313,0.106,0.107,0.06
314,0.102,0.109,0.056
315,0.092,0.111,0.052
316,0.098,0.112,0.067
317,0.088,0.112,0.071
318,0.102,0.112,0.097
319,0.12,0.112,0.128
320,0.116,0.113,0.138
321,0.115,0.115,0.152
322,0.11,0.115,0.163
323,0.128,0.115,0.192
324,0.132,0.115,0.206
325,0.131,0.116,0.207
326,0.137,0.119,0.208
327,0.121,0.121,0.186
328,0.116,0.124,0.17
329,0.108,0.126,0.15
330,0.109,0.127,0.136
331,0.124,0.129,0.132
332,0.131,0.131,0.123
333,0.13,0.132,0.107
334,0.126,0.132,0.093
335,0.134,0.132,0.091
336,0.135,0.132,0.086
337,0.134,0.132,0.085
338,0.134,0.132,0.086
339,0.141,0.132,0.093
340,0.152,0.132,0.104
341,0.15,0.132,0.103
342,0.133,0.133,0.091
343,0.132,0.135,0.09
344,0.129,0.137,0.089
345,0.146,0.138,0.11
346,0.145,0.14,0.119
347,0.135,0.141,0.125
348,0.126,0.144,0.134
349,0.113,0.146,0.14
350,0.131,0.149,0.169
351,0.152,0.151,0.198
352,0.152,0.153,0.211
353,0.153,0.155,0.226
354,0.149,0.157,0.228
355,0.167,0.159,0.243
356,0.182,0.16,0.248
357,0.195,0.162,0.244
358,0.177,0.163,0.213
359,0.155,0.164,0.181
360,0.163,0.165,0.172
361,0.163,0.166,0.154
362,0.167,0.167,0.143
363,0.184,0.168,0.145
364,0.164,0.168,0.121
365,0.166,0.169,0.117
366,0.162,0.169,0.11
367,0.166,0.168,0.111
368,0.173,0.168,0.116
369,0.168,0.167,0.114
370,0.162,0.166,0.111
371,0.157,0.164,0.112
372,0.138,0.163,0.097
373,0.15,0.162,0.109
374,0.149,0.162,0.112
375,0.159,0.162,0.13
376,0.176,0.163,0.157
377,0.176,0.163,0.169
378,0.176,0.164,0.185
379,0.183,0.164,0.205
380,0.166,0.164,0.203
381,0.166,0.165,0.216
382,0.161,0.165,0.223
383,0.162,0.164,0.231
384,0.155,0.164,0.229
385,0.158,0.163,0.229
386,0.157,0.162,0.218
387,0.155,0.16,0.203
388,0.154,0.159,0.189
389,0.149,0.157,0.168
390,0.153,0.154,0.154
391,0.164,0.151,0.146
392,0.156,0.148,0.126
393,0.152,0.145,0.113
394,0.145,0.141,0.098
395,0.129,0.137,0.082
396,0.122,0.133,0.075
397,0.128,0.13,0.081
398,0.139,0.126,0.09
399,0.122,0.123,0.076
400,0.116,0.12,0.072
