lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.624,0.679,0.624
2,0.463,0.57,0.463
3,0.37,0.482,0.37
4,0.344,0.413,0.344
5,0.342,0.36,0.342
6,0.341,0.321,0.341
7,0.324,0.292,0.324
8,0.303,0.274,0.303
9,0.31,0.262,0.31
10,0.296,0.257,0.296
11,0.309,0.257,0.309
12,0.294,0.26,0.294
13,0.279,0.265,0.279
14,0.278,0.271,0.278
15,0.301,0.278,0.301
16,0.305,0.285,0.305
17,0.31,0.292,0.31
18,0.265,0.297,0.265
19,0.251,0.301,0.251
20,0.253,0.304,0.253
21,0.283,0.304,0.283
22,0.296,0.304,0.296
23,0.269,0.301,0.269
24,0.256,0.297,0.256
25,0.257,0.292,0.257
26,0.273,0.278,0.273
27,0.286,0.27,0.286
28,0.278,0.264,0.278
29,0.262,0.26,0.262
30,0.276,0.256,0.276
31,0.279,0.251,0.279
32,0.268,0.246,0.268
33,0.241,0.241,0.241
34,0.217,0.237,0.217
35,0.227,0.232,0.227
36,0.23,0.226,0.23
37,0.231,0.222,0.231
38,0.204,0.217,0.204
39,0.189,0.214,0.189
40,0.176,0.211,0.176
41,0.201,0.207,0.201
42,0.205,0.204,0.205
43,0.222,0.2,0.222
44,0.211,0.198,0.211
45,0.191,0.198,0.191
46,0.175,0.198,0.175
47,0.185,0.197,0.185
48,0.204,0.197,0.204
49,0.197,0.198,0.197
50,0.201,0.199,0.201
51,0.204,0.201,0.204
52,0.208,0.202,0.208
53,0.216,0.202,0.216
54,0.212,0.202,0.212
55,0.198,0.202,0.198
56,0.187,0.201,0.187
57,0.196,0.198,0.196
58,0.214,0.195,0.214
59,0.208,0.192,0.208
60,0.199,0.19,0.199
61,0.172,0.187,0.172
62,0.188,0.183,0.188
63,0.185,0.179,0.185
64,0.176,0.175,0.176
65,0.176,0.171,0.176
66,0.164,0.168,0.164
67,0.153,0.165,0.153
68,0.152,0.162,0.152
69,0.163,0.157,0.163
70,0.152,0.154,0.152
71,0.133,0.151,0.133
72,0.119,0.15,0.119
73,0.149,0.149,0.149
74,0.151,0.147,0.151
75,0.154,0.146,0.154
76,0.157,0.146,0.157
77,0.152,0.147,0.152
78,0.144,0.148,0.144
79,0.154,0.148,0.154
80,0.158,0.148,0.158
81,0.154,0.148,0.154
82,0.146,0.149,0.146
83,0.136,0.15,0.136
84,0.134,0.15,0.134
85,0.151,0.149,0.151
86,0.159,0.148,0.159
87,0.157,0.147,0.157
88,0.154,0.146,0.154
89,0.149,0.145,0.149
90,0.14,0.144,0.14
91,0.149,0.142,0.149
92,0.143,0.141,0.143
93,0.142,0.14,0.142
94,0.129,0.138,0.129
95,0.141,0.135,0.141
96,0.135,0.132,0.135
97,0.136,0.132,0.136
98,0.128,0.132,0.128
99,0.113,0.132,0.113
100,0.117,0.132,0.117
101,0.121,0.132,0.121
102,0.139,0.133,0.139
103,0.138,0.134,0.138
104,0.128,0.134,0.128
105,0.132,0.134,0.132
106,0.138,0.134,0.138
107,0.147,0.135,0.147
108,0.141,0.136,0.141
109,0.139,0.138,0.139
110,0.143,0.139,0.143
111,0.15,0.14,0.15
112,0.133,0.141,0.133
113,0.122,0.142,0.122
114,0.143,0.143,0.143
115,0.143,0.143,0.143
116,0.156,0.144,0.156
117,0.161,0.143,0.161
118,0.157,0.143,0.157
119,0.142,0.141,0.142
120,0.125,0.14,0.125
121,0.113,0.138,0.113
122,0.133,0.135,0.133
123,0.142,0.132,0.142
124,0.126,0.129,0.126
125,0.12,0.127,0.12
126,0.131,0.124,0.131
127,0.129,0.122,0.129
128,0.148,0.12,0.148
129,0.131,0.119,0.131
130,0.111,0.119,0.111
131,0.107,0.119,0.107
132,0.118,0.12,0.118
133,0.131,0.122,0.131
134,0.121,0.124,0.121
135,0.113,0.126,0.113
136,0.111,0.128,0.111
137,0.113,0.131,0.113
138,0.108,0.134,0.108
139,0.132,0.137,0.132
140,0.132,0.14,0.132
141,0.145,0.142,0.145
142,0.154,0.143,0.154
143,0.154,0.144,0.154
144,0.151,0.145,0.151
145,0.169,0.146,0.169
146,0.177,0.149,0.177
147,0.17,0.152,0.17
148,0.165,0.154,0.165
149,0.172,0.156,0.172
150,0.177,0.158,0.177
151,0.152,0.16,0.152
152,0.14,0.162,0.14
153,0.125,0.162,0.125
154,0.143,0.16,0.143
155,0.141,0.157,0.141
156,0.135,0.156,0.135
157,0.139,0.154,0.139
158,0.146,0.152,0.146
159,0.161,0.15,0.161
160,0.151,0.149,0.151
161,0.158,0.148,0.158
162,0.174,0.148,0.174
163,0.188,0.149,0.188
164,0.18,0.15,0.18
165,0.167,0.151,0.167
166,0.155,0.153,0.155
167,0.145,0.155,0.145
168,0.128,0.157,0.128
169,0.127,0.158,0.127
170,0.139,0.16,0.139
171,0.153,0.162,0.153
172,0.139,0.164,0.139
173,0.145,0.165,0.145
174,0.154,0.166,0.154
175,0.17,0.166,0.17
176,0.196,0.165,0.196
177,0.203,0.165,0.203
178,0.195,0.164,0.195
179,0.178,0.164,0.178
180,0.168,0.164,0.168
181,0.168,0.164,0.168
182,0.155,0.163,0.155
183,0.163,0.163,0.163
184,0.156,0.162,0.156
185,0.152,0.159,0.152
186,0.142,0.158,0.142
187,0.161,0.157,0.161
188,0.156,0.156,0.156
189,0.141,0.153,0.141
190,0.151,0.15,0.151
191,0.156,0.147,0.156
192,0.153,0.144,0.153
193,0.15,0.142,0.15
194,0.125,0.142,0.125
195,0.121,0.142,0.121
196,0.144,0.142,0.144
197,0.14,0.142,0.14
198,0.15,0.143,0.15
199,0.148,0.145,0.148
200,0.139,0.147,0.139
201,0.137,0.148,0.137
202,0.145,0.149,0.145
203,0.136,0.149,0.136
204,0.148,0.148,0.148
205,0.158,0.147,0.158
206,0.156,0.145,0.156
207,0.167,0.143,0.167
208,0.157,0.141,0.157
209,0.147,0.138,0.147
210,0.124,0.135,0.124
211,0.119,0.131,0.119
212,0.141,0.128,0.141
213,0.143,0.123,0.143
214,0.13,0.119,0.13
215,0.115,0.114,0.115
216,0.089,0.11,0.089
217,0.092,0.105,0.092
218,0.094,0.101,0.094
219,0.102,0.096,0.102
220,0.088,0.094,0.088
221,0.093,0.093,0.093
222,0.072,0.091,0.072
223,0.085,0.09,0.085
224,0.09,0.09,0.09
225,0.085,0.09,0.085
226,0.075,0.091,0.075
227,0.08,0.092,0.08
228,0.094,0.092,0.094
229,0.097,0.092,0.097
230,0.095,0.092,0.095
231,0.084,0.092,0.084
232,0.096,0.092,0.096
233,0.112,0.09,0.112
234,0.111,0.089,0.111
235,0.098,0.087,0.098
236,0.097,0.085,0.097
237,0.096,0.084,0.096
238,0.087,0.081,0.087
239,0.092,0.078,0.092
240,0.081,0.075,0.081
241,0.069,0.071,0.069
242,0.066,0.068,0.066
243,0.042,0.063,0.042
244,0.026,0.059,0.026
245,0.045,0.054,0.045
246,0.034,0.048,0.034
247,0.027,0.043,0.027
248,0.025,0.04,0.025
249,0.028,0.037,0.028
250,0.056,0.034,0.056
251,0.056,0.033,0.056
252,0.06,0.033,0.06
253,0.048,0.033,0.048
254,0.036,0.034,0.036
255,0.034,0.035,0.034
256,0.038,0.037,0.038
257,0.03,0.04,0.03
258,0.034,0.043,0.034
259,0.031,0.044,0.031
260,0.037,0.045,0.037
261,0.024,0.047,0.024
262,0.031,0.049,0.031
263,0.025,0.05,0.025
264,0.057,0.051,0.057
265,0.074,0.051,0.074
266,0.075,0.05,0.075
267,0.072,0.05,0.072
268,0.072,0.048,0.072
269,0.084,0.047,0.084
270,0.052,0.046,0.052
271,0.038,0.044,0.038
272,0.033,0.043,0.033
273,0.032,0.043,0.032
274,0.032,0.043,0.032
275,0.028,0.042,0.028
276,0.028,0.04,0.028
277,0.029,0.038,0.029
278,0.032,0.036,0.032
279,0.03,0.035,0.03
280,0.02,0.034,0.02
281,0.034,0.034,0.034
282,0.05,0.033,0.05
283,0.043,0.033,0.043
284,0.014,0.034,0.014
285,0.033,0.034,0.033
286,0.04,0.034,0.04
287,0.048,0.035,0.048
288,0.034,0.036,0.034
289,0.032,0.038,0.032
290,0.039,0.04,0.039
291,0.052,0.041,0.052
292,0.055,0.041,0.055
293,0.044,0.042,0.044
294,0.038,0.042,0.038
295,0.038,0.042,0.038
296,0.034,0.042,0.034
297,0.045,0.041,0.045
298,0.048,0.04,0.048
299,0.059,0.039,0.059
300,0.039,0.038,0.039
301,0.026,0.036,0.026
302,0.019,0.035,0.019
303,0.015,0.033,0.015
304,0.023,0.031,0.023
305,0.027,0.031,0.027
306,0.036,0.031,0.036
307,0.03,0.03,0.03
308,0.035,0.029,0.035
309,0.051,0.028,0.051
310,0.05,0.029,0.05
311,0.03,0.029,0.03
312,0.031,0.031,0.031
313,0.018,0.031,0.018
314,0.025,0.033,0.025
315,0.028,0.035,0.028
316,0.029,0.037,0.029
317,0.008,0.037,0.008
318,0.012,0.037,0.012
319,0.037,0.037,0.037
320,0.066,0.038,0.066
321,0.055,0.038,0.055
322,0.054,0.04,0.054
323,0.038,0.042,0.038
324,0.057,0.042,0.057
325,0.048,0.042,0.048
326,0.052,0.042,0.052
327,0.04,0.042,0.04
328,0.03,0.041,0.03
329,0.034,0.041,0.034
330,0.046,0.04,0.046
331,0.055,0.04,0.055
332,0.035,0.039,0.035
333,0.032,0.038,0.032
334,0.017,0.037,0.017
335,0.021,0.037,0.021
336,0.029,0.035,0.029
337,0.043,0.035,0.043
338,0.037,0.033,0.037
339,0.031,0.032,0.031
340,0.052,0.032,0.052
341,0.057,0.032,0.057
342,0.048,0.033,0.048
343,0.031,0.036,0.031
344,0.015,0.039,0.015
345,0.013,0.041,0.013
346,0.016,0.042,0.016
347,0.043,0.044,0.043
348,0.043,0.045,0.043
349,0.05,0.047,0.05
350,0.054,0.048,0.054
351,0.054,0.048,0.054
352,0.061,0.049,0.061
353,0.063,0.049,0.063
354,0.051,0.05,0.051
355,0.047,0.05,0.047
356,0.058,0.048,0.058
357,0.05,0.046,0.05
358,0.047,0.045,0.047
359,0.036,0.043,0.036
360,0.057,0.041,0.057
361,0.057,0.039,0.057
362,0.052,0.037,0.052
363,0.019,0.036,0.019
364,0.019,0.035,0.019
365,0.013,0.034,0.013
366,0.009,0.032,0.009
367,0.027,0.03,0.027
368,0.044,0.028,0.044
369,0.039,0.026,0.039
370,0.025,0.026,0.025
371,0.013,0.027,0.013
372,0.019,0.028,0.019
373,0.019,0.028,0.019
374,0.025,0.028,0.025
375,0.028,0.029,0.028
376,0.017,0.03,0.017
377,0.026,0.031,0.026
378,0.045,0.031,0.045
379,0.057,0.032,0.057
380,0.039,0.031,0.039
381,0.025,0.031,0.025
382,0.022,0.03,0.022
383,0.039,0.028,0.039
384,0.046,0.026,0.046
385,0.024,0.023,0.024
386,0.001,0.02,0.001
387,-0.005,0.016,-0.005
388,0.014,0.011,0.014
389,0.011,0.006,0.011
390,-0.003,0.001,-0.003
391,-0.006,-0.004,-0.006
392,-0.012,-0.01,-0.012
393,-0.02,-0.015,-0.02
394,-0.031,-0.02,-0.031
395,-0.019,-0.025,-0.019
396,-0.008,-0.028,-0.008
397,-0.018,-0.031,-0.018
398,-0.038,-0.032,-0.038
399,-0.034,-0.031,-0.034
400,-0.033,-0.027,-0.033
