lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.563,0.622,0.563
2,0.361,0.487,0.361
3,0.258,0.379,0.258
4,0.202,0.293,0.202
5,0.194,0.227,0.194
6,0.205,0.178,0.205
7,0.181,0.142,0.181
8,0.161,0.119,0.161
9,0.167,0.104,0.167
10,0.163,0.098,0.163
11,0.128,0.097,0.128
12,0.136,0.1,0.136
13,0.144,0.107,0.144
14,0.125,0.115,0.125
15,0.128,0.124,0.128
16,0.137,0.133,0.137
17,0.148,0.141,0.148
18,0.145,0.148,0.145
19,0.121,0.154,0.121
20,0.12,0.157,0.12
21,0.105,0.159,0.105
22,0.116,0.159,0.116
23,0.117,0.157,0.117
24,0.104,0.153,0.104
25,0.104,0.147,0.104
26,0.109,0.13,0.109
27,0.13,0.12,0.13
28,0.149,0.114,0.149
29,0.146,0.109,0.146
30,0.142,0.106,0.142
31,0.143,0.102,0.143
32,0.133,0.098,0.133
33,0.099,0.093,0.099
34,0.069,0.089,0.069
35,0.05,0.084,0.05
36,0.047,0.078,0.047
37,0.057,0.072,0.057
38,0.05,0.066,0.05
39,0.052,0.059,0.052
40,0.04,0.054,0.04
41,0.045,0.051,0.045
42,0.04,0.048,0.04
43,0.04,0.045,0.04
44,0.047,0.044,0.047
45,0.041,0.043,0.041
46,0.057,0.043,0.057
47,0.08,0.045,0.08
48,0.067,0.047,0.067
49,0.063,0.051,0.063
50,0.051,0.055,0.051
51,0.042,0.061,0.042
52,0.034,0.067,0.034
53,0.047,0.071,0.047
54,0.044,0.073,0.044
55,0.053,0.074,0.053
56,0.065,0.074,0.065
57,0.075,0.072,0.075
58,0.089,0.07,0.089
59,0.118,0.069,0.118
60,0.127,0.067,0.127
61,0.106,0.066,0.106
62,0.083,0.065,0.083
63,0.077,0.062,0.077
64,0.033,0.058,0.033
65,0.035,0.055,0.035
66,0.042,0.051,0.042
67,0.037,0.047,0.037
68,0.028,0.044,0.028
69,0.038,0.041,0.038
70,0.023,0.038,0.023
71,0.008,0.035,0.008
72,0.005,0.033,0.005
73,0.012,0.031,0.012
74,0.018,0.03,0.018
75,0.027,0.028,0.027
76,0.052,0.027,0.052
77,0.069,0.027,0.069
78,0.059,0.029,0.059
79,0.05,0.032,0.05
80,0.03,0.036,0.03
81,0.015,0.04,0.015
82,0.016,0.043,0.016
83,0.024,0.045,0.024
84,0.026,0.046,0.026
85,0.043,0.045,0.043
86,0.063,0.042,0.063
87,0.064,0.039,0.064
88,0.054,0.035,0.054
89,0.036,0.031,0.036
90,0.047,0.029,0.047
91,0.032,0.026,0.032
92,0.037,0.023,0.037
93,0.036,0.019,0.036
94,0.022,0.014,0.022
95,0.007,0.009,0.007
96,-0.019,0.004,-0.019
97,-0.008,-0.0,-0.008
98,-0.016,-0.003,-0.016
99,-0.01,-0.005,-0.01
100,-0.033,-0.008,-0.033
101,-0.041,-0.011,-0.041
102,-0.044,-0.014,-0.044
103,-0.034,-0.017,-0.034
104,-0.018,-0.019,-0.018
105,0.001,-0.019,0.001
106,0.025,-0.019,0.025
107,0.022,-0.017,0.022
108,0.008,-0.014,0.008
109,-0.006,-0.01,-0.006
110,0.005,-0.005,0.005
111,-0.015,-0.001,-0.015
112,-0.032,0.003,-0.032
113,-0.023,0.006,-0.023
114,-0.022,0.008,-0.022
115,-0.001,0.01,-0.001
116,0.017,0.011,0.017
117,0.029,0.013,0.029
118,0.022,0.013,0.022
119,0.019,0.012,0.019
120,0.019,0.011,0.019
121,0.012,0.009,0.012
122,0.013,0.007,0.013
123,0.037,0.005,0.037
124,0.039,0.002,0.039
125,0.023,-0.002,0.023
126,-0.003,-0.005,-0.003
127,-0.03,-0.008,-0.03
128,-0.04,-0.011,-0.04
129,-0.029,-0.013,-0.029
130,-0.027,-0.015,-0.027
131,-0.025,-0.017,-0.025
132,-0.032,-0.02,-0.032
133,-0.037,-0.022,-0.037
134,-0.03,-0.024,-0.03
135,-0.029,-0.024,-0.029
136,-0.011,-0.025,-0.011
137,0.0,-0.023,0.0
138,-0.011,-0.02,-0.011
139,-0.018,-0.017,-0.018
140,-0.028,-0.012,-0.028
141,-0.031,-0.008,-0.031
142,-0.01,-0.004,-0.01
143,-0.018,-0.002,-0.018
144,-0.009,-0.001,-0.009
145,-0.003,0.0,-0.003
146,-0.0,0.001,-0.0
147,0.009,0.001,0.009
148,0.014,0.001,0.014
149,0.025,-0.001,0.025
150,0.023,-0.005,0.023
151,0.02,-0.008,0.02
152,0.025,-0.012,0.025
153,-0.003,-0.016,-0.003
154,-0.014,-0.019,-0.014
155,-0.03,-0.023,-0.03
156,-0.03,-0.028,-0.03
157,-0.045,-0.032,-0.045
158,-0.053,-0.035,-0.053
159,-0.064,-0.037,-0.064
160,-0.071,-0.039,-0.071
161,-0.078,-0.041,-0.078
162,-0.065,-0.043,-0.065
163,-0.062,-0.045,-0.062
164,-0.056,-0.046,-0.056
165,-0.034,-0.046,-0.034
166,-0.019,-0.045,-0.019
167,-0.012,-0.043,-0.012
168,-0.026,-0.041,-0.026
169,-0.027,-0.037,-0.027
170,-0.03,-0.034,-0.03
171,-0.029,-0.03,-0.029
172,-0.028,-0.025,-0.028
173,-0.025,-0.021,-0.025
174,-0.022,-0.017,-0.022
175,-0.021,-0.015,-0.021
176,-0.016,-0.014,-0.016
177,-0.009,-0.014,-0.009
178,-0.006,-0.016,-0.006
179,0.0,-0.017,0.0
180,-0.015,-0.019,-0.015
181,-0.035,-0.021,-0.035
182,-0.035,-0.024,-0.035
183,-0.022,-0.028,-0.022
184,-0.014,-0.032,-0.014
185,-0.025,-0.035,-0.025
186,-0.038,-0.038,-0.038
187,-0.042,-0.039,-0.042
188,-0.04,-0.04,-0.04
189,-0.044,-0.041,-0.044
190,-0.048,-0.041,-0.048
191,-0.052,-0.042,-0.052
192,-0.055,-0.043,-0.055
193,-0.056,-0.044,-0.056
194,-0.054,-0.045,-0.054
195,-0.059,-0.045,-0.059
196,-0.05,-0.044,-0.05
197,-0.036,-0.042,-0.036
198,-0.029,-0.039,-0.029
199,-0.018,-0.036,-0.018
200,-0.021,-0.032,-0.021
201,-0.019,-0.029,-0.019
202,-0.038,-0.025,-0.038
203,-0.035,-0.022,-0.035
204,-0.03,-0.02,-0.03
205,-0.014,-0.019,-0.014
206,-0.0,-0.018,-0.0
207,-0.011,-0.017,-0.011
208,-0.015,-0.017,-0.015
209,-0.022,-0.017,-0.022
210,-0.037,-0.02,-0.037
211,-0.027,-0.022,-0.027
212,-0.021,-0.025,-0.021
213,-0.008,-0.028,-0.008
214,-0.02,-0.031,-0.02
215,-0.009,-0.034,-0.009
216,-0.022,-0.038,-0.022
217,-0.034,-0.041,-0.034
218,-0.04,-0.045,-0.04
219,-0.065,-0.048,-0.065
220,-0.064,-0.051,-0.064
221,-0.07,-0.051,-0.07
222,-0.07,-0.052,-0.07
223,-0.069,-0.052,-0.069
224,-0.065,-0.052,-0.065
225,-0.059,-0.053,-0.059
226,-0.06,-0.053,-0.06
227,-0.048,-0.052,-0.048
228,-0.043,-0.048,-0.043
229,-0.038,-0.044,-0.038
230,-0.04,-0.04,-0.04
231,-0.04,-0.036,-0.04
232,-0.025,-0.034,-0.025
233,-0.029,-0.032,-0.029
234,-0.017,-0.03,-0.017
235,-0.026,-0.029,-0.026
236,-0.03,-0.028,-0.03
237,-0.032,-0.026,-0.032
238,-0.023,-0.025,-0.023
239,-0.012,-0.025,-0.012
240,-0.006,-0.025,-0.006
241,-0.007,-0.027,-0.007
242,-0.022,-0.03,-0.022
243,-0.043,-0.032,-0.043
244,-0.041,-0.035,-0.041
245,-0.043,-0.038,-0.043
246,-0.032,-0.04,-0.032
247,-0.029,-0.043,-0.029
248,-0.027,-0.045,-0.027
249,-0.049,-0.045,-0.049
250,-0.087,-0.045,-0.087
251,-0.089,-0.045,-0.089
252,-0.082,-0.044,-0.082
253,-0.059,-0.043,-0.059
254,-0.029,-0.042,-0.029
255,-0.024,-0.04,-0.024
256,-0.021,-0.037,-0.021
257,-0.015,-0.034,-0.015
258,-0.022,-0.031,-0.022
259,-0.015,-0.027,-0.015
260,-0.032,-0.023,-0.032
261,-0.036,-0.02,-0.036
262,-0.022,-0.016,-0.022
263,-0.005,-0.013,-0.005
264,0.007,-0.01,0.007
265,-0.01,-0.006,-0.01
266,-0.006,-0.004,-0.006
267,-0.001,-0.002,-0.001
268,0.014,-0.002,0.014
269,0.014,-0.003,0.014
270,-0.016,-0.004,-0.016
271,-0.007,-0.006,-0.007
272,-0.022,-0.009,-0.022
273,-0.021,-0.012,-0.021
274,-0.012,-0.017,-0.012
275,-0.002,-0.021,-0.002
276,-0.009,-0.023,-0.009
277,-0.009,-0.024,-0.009
278,-0.023,-0.023,-0.023
279,-0.04,-0.022,-0.04
280,-0.041,-0.022,-0.041
281,-0.018,-0.022,-0.018
282,-0.021,-0.021,-0.021
283,-0.031,-0.02,-0.031
284,-0.018,-0.017,-0.018
285,-0.021,-0.014,-0.021
286,-0.027,-0.01,-0.027
287,-0.023,-0.006,-0.023
288,-0.035,-0.002,-0.035
289,-0.024,0.002,-0.024
290,0.008,0.005,0.008
291,0.034,0.01,0.034
292,0.04,0.014,0.04
293,0.037,0.017,0.037
294,0.043,0.019,0.043
295,0.034,0.02,0.034
296,0.031,0.021,0.031
297,0.034,0.02,0.034
298,0.029,0.022,0.029
299,0.017,0.021,0.017
300,0.007,0.02,0.007
301,0.009,0.017,0.009
302,0.005,0.014,0.005
303,0.026,0.01,0.026
304,0.014,0.005,0.014
305,-0.006,0.001,-0.006
306,-0.022,-0.003,-0.022
307,-0.028,-0.007,-0.028
308,-0.016,-0.011,-0.016
309,-0.019,-0.014,-0.019
310,0.005,-0.017,0.005
311,-0.005,-0.019,-0.005
312,-0.022,-0.021,-0.022
313,-0.041,-0.021,-0.041
314,-0.022,-0.019,-0.022
315,-0.031,-0.015,-0.031
316,-0.011,-0.011,-0.011
317,-0.004,-0.008,-0.004
318,0.0,-0.005,0.0
319,-0.007,-0.002,-0.007
320,-0.009,-0.0,-0.009
321,-0.011,0.003,-0.011
322,-0.011,0.005,-0.011
323,0.03,0.007,0.03
324,0.027,0.009,0.027
325,0.017,0.011,0.017
326,0.032,0.014,0.032
327,0.023,0.016,0.023
328,0.035,0.019,0.035
329,0.029,0.019,0.029
330,0.012,0.019,0.012
331,0.026,0.02,0.026
332,0.021,0.021,0.021
333,0.009,0.022,0.009
334,0.029,0.022,0.029
335,0.016,0.023,0.016
336,0.013,0.022,0.013
337,-0.003,0.022,-0.003
338,0.002,0.022,0.002
339,0.003,0.024,0.003
340,0.032,0.026,0.032
341,0.043,0.028,0.043
342,0.041,0.03,0.041
343,0.043,0.032,0.043
344,0.045,0.034,0.045
345,0.037,0.036,0.037
346,0.054,0.04,0.054
347,0.045,0.044,0.045
348,0.032,0.049,0.032
349,0.042,0.053,0.042
350,0.038,0.056,0.038
351,0.064,0.059,0.064
352,0.07,0.063,0.07
353,0.073,0.066,0.073
354,0.06,0.068,0.06
355,0.063,0.07,0.063
356,0.075,0.071,0.075
357,0.09,0.071,0.09
358,0.078,0.072,0.078
359,0.067,0.072,0.067
360,0.069,0.07,0.069
361,0.074,0.069,0.074
362,0.058,0.067,0.058
363,0.073,0.067,0.073
364,0.08,0.067,0.08
365,0.082,0.068,0.082
366,0.066,0.067,0.066
367,0.068,0.066,0.068
368,0.06,0.065,0.06
369,0.054,0.064,0.054
370,0.061,0.064,0.061
371,0.066,0.065,0.066
372,0.045,0.066,0.045
373,0.059,0.067,0.059
374,0.071,0.068,0.071
375,0.052,0.07,0.052
376,0.057,0.073,0.057
377,0.079,0.075,0.079
378,0.069,0.077,0.069
379,0.086,0.079,0.086
380,0.093,0.08,0.093
381,0.085,0.081,0.085
382,0.068,0.082,0.068
383,0.102,0.082,0.102
384,0.096,0.081,0.096
385,0.072,0.08,0.072
386,0.074,0.077,0.074
387,0.066,0.074,0.066
388,0.067,0.07,0.067
389,0.092,0.065,0.092
390,0.071,0.06,0.071
391,0.065,0.053,0.065
392,0.036,0.046,0.036
393,0.022,0.039,0.022
394,0.01,0.03,0.01
395,0.001,0.022,0.001
396,0.022,0.014,0.022
397,0.025,0.006,0.025
398,0.007,-0.002,0.007
399,-0.019,-0.009,-0.019
400,-0.013,-0.015,-0.013
