lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.526,0.604,0.526
2,0.323,0.483,0.323
3,0.252,0.384,0.252
4,0.23,0.306,0.23
5,0.228,0.245,0.228
6,0.209,0.199,0.209
7,0.205,0.166,0.205
8,0.203,0.144,0.203
9,0.199,0.13,0.199
10,0.19,0.123,0.19
11,0.168,0.122,0.168
12,0.153,0.125,0.153
13,0.143,0.131,0.143
14,0.156,0.139,0.156
15,0.161,0.149,0.161
16,0.182,0.158,0.182
17,0.18,0.168,0.18
18,0.148,0.176,0.148
19,0.133,0.184,0.133
20,0.137,0.19,0.137
21,0.176,0.195,0.176
22,0.145,0.198,0.145
23,0.154,0.2,0.154
24,0.16,0.2,0.16
25,0.17,0.198,0.17
26,0.183,0.184,0.183
27,0.193,0.179,0.193
28,0.184,0.18,0.184
29,0.195,0.18,0.195
30,0.223,0.181,0.223
31,0.217,0.18,0.217
32,0.217,0.18,0.217
33,0.175,0.177,0.175
34,0.156,0.174,0.156
35,0.158,0.169,0.158
36,0.149,0.164,0.149
37,0.146,0.157,0.146
38,0.135,0.151,0.135
39,0.157,0.146,0.157
40,0.149,0.141,0.149
41,0.12,0.137,0.12
42,0.124,0.132,0.124
43,0.117,0.127,0.117
44,0.118,0.124,0.118
45,0.124,0.122,0.124
46,0.122,0.121,0.122
47,0.143,0.12,0.143
48,0.135,0.121,0.135
49,0.124,0.124,0.124
50,0.112,0.127,0.112
51,0.077,0.13,0.077
52,0.102,0.133,0.102
53,0.136,0.136,0.136
54,0.123,0.139,0.123
55,0.139,0.142,0.139
56,0.154,0.142,0.154
57,0.172,0.142,0.172
58,0.167,0.142,0.167
59,0.181,0.143,0.181
60,0.176,0.144,0.176
61,0.166,0.144,0.166
62,0.145,0.143,0.145
63,0.135,0.141,0.135
64,0.123,0.139,0.123
65,0.116,0.135,0.116
66,0.126,0.13,0.126
67,0.13,0.127,0.13
68,0.108,0.122,0.108
69,0.108,0.118,0.108
70,0.107,0.113,0.107
71,0.09,0.109,0.09
72,0.084,0.104,0.084
73,0.099,0.1,0.099
74,0.127,0.096,0.127
75,0.117,0.094,0.117
76,0.091,0.093,0.091
77,0.106,0.094,0.106
78,0.106,0.096,0.106
79,0.104,0.099,0.104
80,0.092,0.103,0.092
81,0.074,0.106,0.074
82,0.068,0.11,0.068
83,0.09,0.113,0.09
84,0.099,0.116,0.099
85,0.121,0.118,0.121
86,0.127,0.118,0.127
87,0.14,0.119,0.14
88,0.132,0.119,0.132
89,0.144,0.12,0.144
90,0.123,0.12,0.123
91,0.125,0.119,0.125
92,0.146,0.117,0.146
93,0.132,0.112,0.132
94,0.129,0.109,0.129
95,0.119,0.105,0.119
96,0.097,0.1,0.097
97,0.073,0.095,0.073
98,0.089,0.091,0.089
99,0.075,0.088,0.075
100,0.072,0.082,0.072
101,0.063,0.078,0.063
102,0.056,0.075,0.056
103,0.066,0.073,0.066
104,0.061,0.069,0.061
105,0.077,0.066,0.077
106,0.068,0.065,0.068
107,0.066,0.065,0.066
108,0.061,0.068,0.061
109,0.078,0.07,0.078
110,0.06,0.074,0.06
111,0.045,0.077,0.045
112,0.067,0.081,0.067
113,0.074,0.085,0.074
114,0.107,0.088,0.107
115,0.113,0.092,0.113
116,0.126,0.096,0.126
117,0.112,0.1,0.112
118,0.095,0.101,0.095
119,0.118,0.101,0.118
120,0.117,0.101,0.117
121,0.105,0.1,0.105
122,0.089,0.099,0.089
123,0.099,0.098,0.099
124,0.098,0.096,0.098
125,0.071,0.093,0.071
126,0.095,0.089,0.095
127,0.095,0.085,0.095
128,0.105,0.082,0.105
129,0.063,0.079,0.063
130,0.065,0.077,0.065
131,0.071,0.074,0.071
132,0.065,0.071,0.065
133,0.066,0.069,0.066
134,0.054,0.067,0.054
135,0.068,0.066,0.068
136,0.057,0.066,0.057
137,0.07,0.068,0.07
138,0.05,0.069,0.05
139,0.053,0.072,0.053
140,0.083,0.073,0.083
141,0.086,0.074,0.086
142,0.086,0.075,0.086
143,0.078,0.076,0.078
144,0.071,0.077,0.071
145,0.074,0.078,0.074
146,0.08,0.078,0.08
147,0.094,0.079,0.094
148,0.091,0.079,0.091
149,0.114,0.079,0.114
150,0.086,0.078,0.086
151,0.073,0.078,0.073
152,0.062,0.077,0.062
153,0.07,0.074,0.07
154,0.058,0.069,0.058
155,0.061,0.065,0.061
156,0.068,0.061,0.068
157,0.049,0.056,0.049
158,0.047,0.051,0.047
159,0.04,0.048,0.04
160,0.049,0.045,0.049
161,0.053,0.043,0.053
162,0.047,0.043,0.047
163,0.044,0.042,0.044
164,0.045,0.042,0.045
165,0.039,0.044,0.039
166,0.041,0.044,0.041
167,0.045,0.044,0.045
168,0.028,0.045,0.028
169,0.028,0.046,0.028
170,0.034,0.048,0.034
171,0.031,0.049,0.031
172,0.045,0.051,0.045
173,0.047,0.052,0.047
174,0.052,0.053,0.052
175,0.056,0.053,0.056
176,0.09,0.054,0.09
177,0.088,0.055,0.088
178,0.092,0.055,0.092
179,0.082,0.055,0.082
180,0.068,0.054,0.068
181,0.051,0.052,0.051
182,0.028,0.05,0.028
183,0.03,0.048,0.03
184,0.017,0.046,0.017
185,0.015,0.043,0.015
186,0.028,0.04,0.028
187,0.041,0.038,0.041
188,0.047,0.036,0.047
189,0.03,0.034,0.03
190,0.049,0.032,0.049
191,0.033,0.031,0.033
192,0.031,0.03,0.031
193,0.036,0.03,0.036
194,0.04,0.03,0.04
195,0.035,0.031,0.035
196,0.025,0.033,0.025
197,0.024,0.036,0.024
198,0.025,0.04,0.025
199,0.019,0.043,0.019
200,0.033,0.047,0.033
201,0.05,0.051,0.05
202,0.061,0.053,0.061
203,0.066,0.055,0.066
204,0.067,0.057,0.067
205,0.06,0.058,0.06
206,0.069,0.059,0.069
207,0.07,0.059,0.07
208,0.09,0.061,0.09
209,0.082,0.061,0.082
210,0.048,0.062,0.048
211,0.039,0.062,0.039
212,0.065,0.062,0.065
213,0.059,0.06,0.059
214,0.047,0.058,0.047
215,0.054,0.056,0.054
216,0.044,0.052,0.044
217,0.06,0.049,0.06
218,0.051,0.046,0.051
219,0.03,0.042,0.03
220,0.025,0.039,0.025
221,0.038,0.035,0.038
222,0.054,0.034,0.054
223,0.052,0.033,0.052
224,0.043,0.034,0.043
225,0.035,0.035,0.035
226,0.027,0.035,0.027
227,0.017,0.036,0.017
228,0.014,0.036,0.014
229,0.028,0.036,0.028
230,0.015,0.037,0.015
231,0.02,0.038,0.02
232,0.025,0.038,0.025
233,0.05,0.038,0.05
234,0.047,0.037,0.047
235,0.067,0.036,0.067
236,0.052,0.036,0.052
237,0.045,0.037,0.045
238,0.047,0.037,0.047
239,0.062,0.037,0.062
240,0.055,0.036,0.055
241,0.033,0.034,0.033
242,0.038,0.032,0.038
243,0.029,0.03,0.029
244,0.007,0.028,0.007
245,0.003,0.026,0.003
246,-0.013,0.024,-0.013
247,0.013,0.022,0.013
248,0.015,0.019,0.015
249,0.03,0.017,0.03
250,0.027,0.016,0.027
251,0.026,0.014,0.026
252,0.032,0.013,0.032
253,0.016,0.013,0.016
254,0.007,0.016,0.007
255,0.022,0.018,0.022
256,0.031,0.022,0.031
257,0.017,0.026,0.017
258,0.01,0.031,0.01
259,0.012,0.034,0.012
260,0.016,0.037,0.016
261,0.026,0.04,0.026
262,0.037,0.043,0.037
263,0.048,0.045,0.048
264,0.065,0.047,0.065
265,0.077,0.048,0.077
266,0.048,0.048,0.048
267,0.052,0.048,0.052
268,0.065,0.047,0.065
269,0.062,0.045,0.062
270,0.079,0.044,0.079
271,0.055,0.042,0.055
272,0.035,0.041,0.035
273,0.04,0.04,0.04
274,0.04,0.038,0.04
275,0.038,0.037,0.038
276,0.014,0.035,0.014
277,0.008,0.033,0.008
278,-0.007,0.031,-0.007
279,0.021,0.03,0.021
280,0.018,0.029,0.018
281,0.029,0.03,0.029
282,0.043,0.031,0.043
283,0.043,0.031,0.043
284,0.029,0.033,0.029
285,0.027,0.035,0.027
286,0.038,0.038,0.038
287,0.041,0.042,0.041
288,0.038,0.046,0.038
289,0.052,0.05,0.052
290,0.064,0.053,0.064
291,0.065,0.056,0.065
292,0.069,0.06,0.069
293,0.064,0.063,0.064
294,0.063,0.064,0.063
295,0.083,0.065,0.083
296,0.072,0.065,0.072
297,0.055,0.064,0.055
298,0.056,0.063,0.056
299,0.066,0.061,0.066
300,0.065,0.057,0.065
301,0.058,0.052,0.058
302,0.053,0.048,0.053
303,0.032,0.045,0.032
304,0.035,0.042,0.035
305,0.024,0.039,0.024
306,0.05,0.036,0.05
307,0.05,0.033,0.05
308,0.037,0.029,0.037
309,0.026,0.027,0.026
310,0.016,0.025,0.016
311,0.025,0.024,0.025
312,0.016,0.025,0.016
313,0.014,0.027,0.014
314,0.025,0.03,0.025
315,0.002,0.033,0.002
316,0.03,0.036,0.03
317,0.04,0.039,0.04
318,0.051,0.042,0.051
319,0.026,0.046,0.026
320,0.027,0.05,0.027
321,0.053,0.051,0.053
322,0.072,0.052,0.072
323,0.077,0.054,0.077
324,0.078,0.055,0.078
325,0.066,0.054,0.066
326,0.054,0.053,0.054
327,0.064,0.052,0.064
328,0.066,0.051,0.066
329,0.074,0.051,0.074
330,0.066,0.05,0.066
331,0.05,0.049,0.05
332,0.047,0.046,0.047
333,0.042,0.042,0.042
334,0.023,0.038,0.023
335,0.012,0.035,0.012
336,-0.003,0.033,-0.003
337,0.017,0.03,0.017
338,0.018,0.029,0.018
339,0.019,0.027,0.019
340,0.031,0.027,0.031
341,0.016,0.028,0.016
342,0.015,0.029,0.015
343,0.039,0.031,0.039
344,0.056,0.033,0.056
345,0.071,0.037,0.071
346,0.044,0.043,0.044
347,0.045,0.048,0.045
348,0.066,0.052,0.066
349,0.058,0.057,0.058
350,0.043,0.061,0.043
351,0.037,0.066,0.037
352,0.037,0.07,0.037
353,0.062,0.073,0.062
354,0.099,0.075,0.099
355,0.096,0.075,0.096
356,0.095,0.073,0.095
357,0.094,0.071,0.094
358,0.064,0.068,0.064
359,0.054,0.064,0.054
360,0.058,0.061,0.058
361,0.076,0.056,0.076
362,0.071,0.053,0.071
363,0.059,0.048,0.059
364,0.048,0.045,0.048
365,0.057,0.042,0.057
366,0.039,0.039,0.039
367,0.019,0.036,0.019
368,0.015,0.035,0.015
369,0.019,0.034,0.019
370,0.015,0.033,0.015
371,0.018,0.033,0.018
372,0.013,0.034,0.013
373,0.013,0.035,0.013
374,0.009,0.036,0.009
375,0.034,0.036,0.034
376,0.054,0.04,0.054
377,0.04,0.044,0.04
378,0.058,0.048,0.058
379,0.065,0.051,0.065
380,0.074,0.054,0.074
381,0.054,0.056,0.054
382,0.057,0.057,0.057
383,0.051,0.057,0.051
384,0.071,0.057,0.071
385,0.072,0.055,0.072
386,0.043,0.052,0.043
387,0.04,0.048,0.04
388,0.032,0.043,0.032
389,0.042,0.038,0.042
390,0.046,0.031,0.046
391,0.025,0.024,0.025
392,0.007,0.017,0.007
393,-0.003,0.011,-0.003
394,-0.018,0.005,-0.018
395,-0.011,0.0,-0.011
396,0.011,-0.002,0.011
397,0.016,-0.002,0.016
398,0.019,0.002,0.019
399,0.017,0.01,0.017
400,0.005,0.024,0.005
