gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2981,2288,5.48055696487427,39.8133583068848,116.603385925293,3670176,2981,1841,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-14 18:15:43.719876,-75.82625513322475,14.646890930816449,12.941798802577612,8.690764096057414e-05,14.0,14.62,1.015504800579495,13.88,4.4409,6.1203,9.134,0.9148,4.9688,5.0135,7
102714,npp,2247,1763,3.02559232711792,39.8108901977539,116.603202819824,3670176,2247,1344,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-15 17:56:53.365553,99.27605574789308,15.537700833201013,13.724526535140097,2.6268800119006234e-09,11.0,-15.56,1.0442604737599883,-16.28,4.5209,5.9468,9.506,0.9415,2.8013,2.8485,7
102835,npp,1500,1232,8.33051204681396,39.8148002624512,116.600318908691,3670176,1500,916,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-16 17:37:59.457274,96.33396930699102,40.46915891716813,35.08905262972504,8.790564101923898e-14,8.0,-40.47,1.4276677814245327,-40.89,5.7128,7.5357,11.0632,0.743,6.1555,6.1893,7
102844,npp,237,3969,10.1278228759766,39.8128128051758,116.598991394043,3670176,235,3152,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-16 19:18:04.487170,-66.29754627384884,68.54110981612568,55.525928070890565,3.5072314549882966e-05,25.0,68.46,3.3985290935932855,68.24,8.9806,11.1981,14.1963,0.5,5.2838,5.0636,7
103556,npp,2197,874,2.88037157058716,39.8147583007812,116.60124206543,3670176,2198,656,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-22 17:25:20.194128,94.97458598389065,52.15525291166097,44.380619314502084,2.469358299434241e-21,6.0,-52.16,1.847645286154319,-52.47,5.5044,7.6679,10.0254,0.7302,3.0076,2.1031,7
103676,npp,1402,346,4.83807039260864,39.8103942871094,116.59977722168,3670176,1401,189,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-23 17:06:20.958313,91.51425863983351,64.4320322148882,53.03208470647762,2.0824364389694462e-19,3.0,-64.4,2.7445598364131496,-64.62,5.8239,7.6591,10.3658,0.731,4.5709,3.5366,7
103802,npp,2793,2632,6.18267631530762,39.8132133483887,116.601715087891,3670176,2793,2123,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-24 18:28:09.456410,-74.30860468873077,32.0661091184304,28.049950259799854,7.417535471726387e-19,16.0,32.02,1.2365102219381485,31.49,4.9404,6.9813,10.4634,0.802,4.9529,4.9583,7
103918,npp,2092,2113,3.53469133377075,39.8115768432617,116.59984588623,3670176,2092,1677,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-25 18:09:20.898122,-67.82963231564719,4.700467421975159,4.16237101946101,2.6766189727820697e-17,13.0,4.58,1.0,3.89,4.6992,5.5988,8.3386,1.0,3.5347,3.5347,7
104270,npp,2875,521,5.04911851882935,39.809513092041,116.597381591797,3670176,2874,319,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-28 17:12:37.426214,92.62466043421811,60.90037743544953,50.705662807981255,7.096544245978001e-07,4.0,-60.88,2.4157378735459294,-61.12,5.8134,7.7847,9.7825,0.7192,4.4664,3.6313,7
104278,npp,1832,3316,10.9628448486328,39.8132705688477,116.599769592285,3686560,1832,2663,196611,3883171,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-28 18:53:05.587365,-70.61797827656987,55.334453604416275,46.76359433956323,3.28633364745282e-14,21.0,55.29,2.0682789409984763,54.96,7.4558,9.6524,12.6926,0.58,6.2324,6.3589,7
104396,npp,1152,2804,7.83491277694702,39.8134651184082,116.603958129883,3686560,1154,2257,196611,3883171,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-04-29 18:34:20.588065,-72.89888599984185,39.231892405520895,34.069970362791004,1.271792310101277e-10,17.0,39.19,1.4276677814245327,38.74,5.4076,7.0822,9.8419,0.7905,6.126,6.1938,7
132912,npp,707,510,7.29457712173462,39.8132553100586,116.600563049316,3670176,709,310,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-18 17:11:39.469538,92.90316529103588,61.14520569380065,50.87070137249329,5.262149474139865e-27,4.0,-61.12,2.5331140255951103,-61.12,5.8134,7.7847,9.7825,0.7192,5.4053,5.2463,7
132912,npp,707,512,2.45727038383484,39.8125610351562,116.617988586426,3670176,709,310,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-18 17:11:39.469538,92.91426030833213,61.10382953087387,50.84266743669629,5.2629178599515554e-27,4.0,-61.07,2.5331140255951103,-61.12,5.8134,7.7847,9.7825,0.7192,3.4957,1.7673,7
132924,npp,2740,3304,6.73878479003906,39.8115844726562,116.597518920898,3670176,2741,2651,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-18 18:52:07.631842,-70.89758706695952,55.02860003253715,46.53715985949034,7.941639840609164e-25,21.0,54.99,2.0682789409984763,54.96,7.4558,9.6524,12.6926,0.58,4.1901,3.9088,7
133469,npp,658,1750,2.72598719596863,39.8104438781738,116.604042053223,3670176,658,1332,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-21 17:55:47.332814,100.19502558581128,16.265556210787192,14.363797810946222,1.5327874523468498e-27,11.0,-16.28,1.0442604737599883,-16.28,4.5209,5.9468,9.506,0.9415,2.5144,2.5664,7
133648,npp,2985,1219,6.83290576934814,39.8101654052734,116.601837158203,3670176,2985,904,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-22 17:36:53.450263,96.51139941170564,40.97241339074424,35.50318261714866,5.972909567236318e-25,8.0,-40.96,1.4276677814245327,-40.89,5.7128,7.5357,11.0632,0.743,5.1065,5.0766,7
133660,npp,1725,3957,10.5202827453613,39.8120422363281,116.596130371094,3670176,1723,3146,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-22 19:16:58.481941,-66.37715434187001,68.33843469066683,55.410199034524105,7.751069037884037e-29,25.0,68.27,3.3166247903554,68.24,8.9806,11.1981,14.1963,0.5,5.3944,5.2599,7
133827,npp,2212,685,8.95066165924072,39.8096313476562,116.601142883301,3670176,2213,466,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-23 17:17:57.788218,93.71500982899211,57.137596831065586,48.06983866262597,1.097175934170109e-20,5.0,-57.11,2.1127631471468895,-57.09,7.6714,10.2334,14.1973,0.5471,4.9917,4.897,7
133840,npp,1105,3469,12.9374799728394,39.8138732910156,116.60090637207,3670176,1108,2812,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-23 18:58:20.612538,-69.9266295688229,59.050352887419855,49.43339200903575,1.2506199747866714e-26,22.0,59.0,2.3545700244418297,58.98,8.9721,10.8566,12.4343,0.5157,6.4826,6.6719,7
133840,npp,1105,3470,3.96639966964722,39.811595916748,116.609085083008,3670176,1108,2812,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-23 18:58:20.612538,-69.92154608320882,59.072568031621024,49.44895042340221,1.2454649266191899e-26,22.0,59.02,2.3545700244418297,58.98,8.9721,10.8566,12.4343,0.5157,2.6725,2.0455,7
134009,npp,1408,161,3.67061758041382,39.8092384338379,116.624618530273,3670176,1413,76,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 16:58:56.788493,90.33457666043475,67.73274172525264,55.04892937575474,4.3763464257404265e-15,1.0,-67.68,3.1865100272627664,-67.7,6.3679,8.3289,11.2958,0.6722,4.1369,2.4674,7
134009,npp,1408,158,7.40803575515747,39.8094482421875,116.59831237793,3670176,1413,76,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 16:58:56.788493,90.31814848675454,67.7813383068018,55.0773796774734,4.466576238355847e-15,1.0,-67.73,3.3166247903554,-67.7,6.3679,8.3289,11.2958,0.6722,5.3211,4.9797,7
134023,npp,455,2965,6.99684524536133,39.8094520568848,116.597915649414,3670176,455,2390,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 18:39:37.405839,-72.77838389541218,45.02120894975596,38.795943185067834,1.4855510143093682e-22,18.0,44.99,1.5732132722552272,45.02,6.3635,7.7931,9.9755,0.7184,5.0926,5.0267,7
134023,npp,454,2965,8.761887550354,39.8159675598145,116.600509643555,3670176,455,2390,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 18:39:37.405839,-72.83855550246017,45.02093647839362,38.79572430614711,1.4841005720193392e-22,18.0,44.99,1.5732132722552272,45.02,6.3635,7.7931,9.9755,0.7184,6.2146,6.2948,7
134023,npp,454,2966,3.23192167282104,39.8140144348145,116.608863830566,3670176,455,2390,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 18:39:37.405839,-72.83352477851005,45.05482408676601,38.822943718410635,1.4761847981229328e-22,18.0,45.02,1.5732132722552272,45.02,6.3635,7.7931,9.9755,0.7184,2.6995,2.3219,7
134023,npp,455,2966,3.61256146430969,39.8074951171875,116.60627746582,3670176,455,2390,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-24 18:39:37.405839,-72.77339751114577,45.055133011337,38.823191828378846,1.4776192958597333e-22,18.0,45.02,1.5732132722552272,45.02,6.3635,7.7931,9.9755,0.7184,2.9414,2.5954,7
134766,npp,2537,3633,6.44648838043213,39.8093376159668,116.598556518555,3670176,2536,2945,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-08-28 19:04:31.841587,-68.50473659620576,62.53976356732509,51.81249349445151,0.00023670096334302474,23.0,62.49,2.6065528283652384,62.49,8.1434,9.935,12.4909,0.5635,4.2604,3.6329,7
137403,npp,2714,1922,4.95668077468872,39.8118057250977,116.59602355957,3670176,2714,1494,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-11 18:01:56.179398,98.0912389007022,6.484291564864907,5.740628413537265,0.00013913448687244485,12.0,-6.5,1.0,-6.35,4.7324,5.7218,7.9317,0.9785,4.8336,4.8501,7
137593,npp,1976,1396,5.24950933456421,39.8108711242676,116.600616455078,3670176,1976,1050,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-12 17:43:04.074571,97.77202129979459,33.84386148780292,29.55646494528837,7.645165728860994e-10,9.0,-33.86,1.2937979144666532,-33.71,4.6841,6.9862,8.8948,0.8014,4.2565,4.207,7
137780,npp,1209,859,17.5355548858643,39.8131408691406,116.596290588379,3670176,1209,647,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-13 17:24:08.430321,94.61848017356536,52.59682267594044,44.71518716592097,1.1952805026287813e-16,6.0,-52.59,1.847645286154319,-52.47,5.5044,7.6679,10.0254,0.7302,10.9394,12.8037,7
137780,npp,1209,860,5.19531679153442,39.8125534057617,116.605400085449,3670176,1209,647,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-13 17:24:08.430321,94.62417343217518,52.56807247283651,44.69341788203494,1.201777564364229e-16,6.0,-52.56,1.847645286154319,-52.47,5.5044,7.6679,10.0254,0.7302,4.2605,3.7934,7
137794,npp,52,3633,2.78414964675903,39.8118629455566,116.614059448242,3670176,54,2944,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-13 19:04:25.917452,-68.68709780845722,62.54019036112659,51.81217632003781,3.8809961303217965e-09,23.0,62.49,2.6065528283652384,62.49,8.1434,9.935,12.4909,0.5635,2.8554,1.569,7
137972,npp,413,331,7.13641357421875,39.8114891052246,116.600151062012,3670176,411,179,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-14 17:05:09.226393,91.56556736909621,64.70384746259677,53.20332479737246,8.348672917933949e-23,3.0,-64.67,2.8345692104261015,-64.62,5.8239,7.6591,10.3658,0.731,5.4144,5.2167,7
137972,npp,413,333,2.49459600448608,39.8110961914062,116.61792755127,3670176,411,179,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-14 17:05:09.226393,91.57686709003481,64.6668577250751,53.17994380794127,8.413429830618705e-23,3.0,-64.64,2.8345692104261015,-64.62,5.8239,7.6591,10.3658,0.731,3.7768,1.8235,7
137986,npp,2481,3133,24.1809825897217,39.8166122436523,116.59684753418,3670176,2484,2507,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-14 18:45:44.506370,-72.11305295305387,50.34055472946216,42.99255733280192,8.363158241996387e-17,20.0,50.3,1.7549928774784245,50.39,6.9516,9.3707,12.4032,0.5975,14.0377,14.4476,7
138174,npp,1808,2617,5.62637186050415,39.812385559082,116.601898193359,3670176,1810,2113,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-15 18:26:57.755964,-73.43628206505005,31.39393660854849,27.477310664183705,2.9955532028189953e-24,16.0,31.35,1.2365102219381485,31.49,4.9404,6.9813,10.4634,0.802,4.503,4.5122,7
138367,npp,1107,2098,5.9046745300293,39.8112030029297,116.595603942871,3670176,1107,1663,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-16 18:08:11.002257,-80.63161398637074,3.7431248987987433,3.314844304950153,2.7469587920619566e-28,13.0,3.72,1.0,3.89,4.6992,5.5988,8.3386,1.0,5.9047,5.9047,7
138367,npp,1107,2099,2.2392635345459,39.8098220825195,116.604133605957,3670176,1107,1663,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-16 18:08:11.002257,-80.5878687729783,3.8010512677782704,3.3661267194608944,2.7524893751231835e-28,13.0,3.77,1.0,3.89,4.6992,5.5988,8.3386,1.0,2.2393,2.2393,7
138561,npp,361,1571,8.17413997650146,39.8155860900879,116.598068237305,3670176,361,1180,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-17 17:49:18.907302,97.66895765692259,25.702150626163146,22.589468292284213,6.925878969158446e-30,10.0,-25.69,1.1367971201176101,-25.55,5.1294,6.4905,9.3023,0.8626,7.0798,7.0511,7
138561,npp,361,1572,4.14725875854492,39.8145484924316,116.606758117676,3670176,361,1180,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-17 17:49:18.907302,97.67208941639826,25.65271643985142,22.546735490699625,6.927419455296861e-30,10.0,-25.65,1.1367971201176101,-25.55,5.1294,6.4905,9.3023,0.8626,3.5375,3.5775,7
138757,npp,2676,1037,18.8117351531982,39.8139572143555,116.596199035645,3670176,2677,762,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-18 17:30:25.033985,96.08846728688647,47.2800347243486,40.59428507377379,7.484370314480994e-30,7.0,-47.28,1.646109783506203,-47.18,6.2654,9.0026,15.1644,0.6219,11.5578,11.6992,7
138771,npp,1468,3795,7.01142644882202,39.8073348999023,116.616661071777,3670176,1466,3053,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-18 19:10:35.403895,-67.51362506582173,65.60540951412351,53.7753551794644,8.82537037995059e-30,24.0,65.54,3.0,65.52,9.9168,11.4378,13.6649,0.4895,4.1233,3.4321,7
138951,npp,1890,507,5.51513719558716,39.8118324279785,116.601432800293,3670176,1893,307,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-19 17:11:27.606949,92.84695783133212,61.207258660880534,50.91284090267638,6.228562282515826e-28,4.0,-61.18,2.5331140255951103,-61.12,5.8134,7.7847,9.7825,0.7192,4.7028,3.9665,7
138966,npp,835,3301,8.85090446472168,39.8125495910645,116.596923828125,3670176,837,2648,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-19 18:51:55.770059,-70.85122857480606,54.95193258639376,46.48104607215315,2.6041737541526522e-30,21.0,54.91,2.0682789409984763,54.96,7.4558,9.6524,12.6926,0.58,5.2113,5.1339,7
138966,npp,835,3303,3.9161639213562,39.808235168457,116.613304138184,3670176,837,2648,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-19 18:51:55.770059,-70.84120262421274,55.00256407072017,46.51843650752719,2.5968403345756568e-30,21.0,54.96,2.0682789409984763,54.96,7.4558,9.6524,12.6926,0.58,2.8254,2.2715,7
139741,npp,1081,1215,6.0410623550415,39.8125381469727,116.601623535156,3670176,1081,901,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-23 17:36:39.868705,96.23335842857907,41.12950340947667,35.631689944665034,1.3983602983995116e-13,8.0,-41.12,1.4276677814245327,-40.89,5.7128,7.5357,11.0632,0.743,4.5518,4.4883,7
139741,npp,1081,1216,3.98081469535828,39.8117256164551,116.610450744629,3670176,1081,901,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-23 17:36:39.868705,96.23830909970401,41.091646154479754,35.60061411213316,1.388788877910219e-13,8.0,-41.08,1.4276677814245327,-40.89,5.7128,7.5357,11.0632,0.743,3.1088,2.9576,7
139753,npp,2894,3954,6.48653125762939,39.8087882995605,116.602424621582,3670176,2891,3144,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-09-23 19:16:44.901877,-66.24513643606356,68.2897818684785,55.38183660840112,3.2187958007025304e-21,25.0,68.22,3.3166247903554,68.24,8.9806,11.1981,14.1963,0.5,4.1782,3.2431,7
143027,npp,835,677,6.31208038330078,39.8102035522461,116.595626831055,3670176,837,459,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-10 17:17:33.304257,94.3680734325947,57.3382972792305,48.208230820475954,2.237724325571759e-05,5.0,-57.31,2.2013981571160284,-57.09,7.6714,10.2334,14.1973,0.5471,3.8175,3.4534,7
143027,npp,835,679,3.0277624130249,39.8092727661133,116.613243103027,3670176,837,459,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-10 17:17:33.304257,94.38001799663593,57.29054811358476,48.17397540430947,2.2636444834798325e-05,5.0,-57.26,2.2013981571160284,-57.09,7.6714,10.2334,14.1973,0.5471,2.3256,1.6565,7
143220,npp,40,152,5.22290182113647,39.8127746582031,116.600509643555,3670176,40,72,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-11 16:58:34.118295,90.71758635314531,67.8854429093901,55.13248265716354,1.1934917193311152e-12,1.0,-67.83,3.3166247903554,-67.7,6.3679,8.3289,11.2958,0.6722,4.6623,3.5109,7
143220,npp,40,154,3.387047290802,39.8125991821289,116.617958068848,3670176,40,72,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-11 16:58:34.118295,90.72873367896486,67.85336190937566,55.11376455015974,1.2091947439398765e-12,1.0,-67.8,3.3166247903554,-67.7,6.3679,8.3289,11.2958,0.6722,4.1087,2.2768,7
143234,npp,2161,2956,10.04257869720459,39.8142929077148,116.596252441406,3670176,2163,2383,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-11 18:39:14.737721,-72.99415051933983,44.72554582698621,38.555249034323225,5.4867210022040335e-05,18.0,44.69,1.5732132722552272,45.02,6.3635,7.7931,9.9755,0.7184,7.0286,7.2148,7
143428,npp,1490,2439,4.8254337310791,39.8107757568359,116.602363586426,3670176,1490,1975,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-12 18:20:29.785197,-74.70996214051654,22.80437093585796,20.07620849166583,5.725017382160974e-12,15.0,22.77,1.0837787002826917,23.19,5.0565,6.2801,7.5587,0.8915,4.2566,4.302,7
143624,npp,790,1917,4.92575645446777,39.8136405944824,116.602729797363,3670176,790,1489,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-13 18:01:41.276255,92.15920784820082,6.862714154620315,6.074738748035984,1.4388535193628263e-19,12.0,-6.79,1.0,-6.35,4.7324,5.7218,7.9317,0.9785,4.8027,4.8198,7
144206,npp,1594,328,6.46946907043457,39.811466217041,116.596603393555,3670176,1593,178,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-16 17:04:57.974374,91.43837698192294,64.77790901773167,53.24283016122051,1.049008663557504e-31,3.0,-64.73,2.8345692104261015,-64.62,5.8239,7.6591,10.3658,0.731,5.1791,4.7292,7
144206,npp,1594,330,2.38227152824402,39.8110504150391,116.614471435547,3670176,1593,178,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-16 17:04:57.974374,91.44948543210324,64.74084860137688,53.21944916075722,1.0490412186320763e-31,3.0,-64.69,2.8345692104261015,-64.62,5.8239,7.6591,10.3658,0.731,3.7372,1.7414,7
144220,npp,591,3128,6.97148132324219,39.8122673034668,116.603034973145,3670176,595,2504,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-16 18:45:31.477280,-71.39102333955266,50.2009822981156,42.87971471157341,6.822772513312919e-30,20.0,50.15,1.7549928774784245,50.39,6.9516,9.3707,12.4032,0.5975,4.2317,4.1653,7
144220,npp,591,3129,2.11009514331818,39.8101196289062,116.611534118652,3670176,595,2504,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-16 18:45:31.477280,-71.38601761504546,50.231172670453795,42.90306857287463,6.836472595067205e-30,20.0,50.18,1.7549928774784245,50.39,6.9516,9.3707,12.4032,0.5975,1.4617,1.2607,7
144415,npp,3001,2613,5.27750253677368,39.8121681213379,116.60131072998,3670176,3001,2110,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-17 18:26:48.310451,-74.53480146675388,31.210685332653043,27.31826775997581,3.331277930754327e-31,16.0,31.17,1.2365102219381485,31.49,4.9404,6.9813,10.4634,0.802,4.2209,4.2324,7
144618,npp,2310,2095,4.85863065719604,39.813720703125,116.601097106934,3670176,2310,1659,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-18 18:08:01.579727,-73.51055169646706,3.5777059447770303,3.1680842677938483,1.559657219679857e-30,13.0,3.54,1.0,3.89,4.6992,5.5988,8.3386,1.0,4.8586,4.8586,7
144814,npp,1575,1569,5.85689830780029,39.8156890869141,116.601013183594,3670176,1576,1178,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-19 17:49:11.295047,98.54776814499253,25.792710278074694,22.665420554477745,8.449610690365137e-28,10.0,-25.79,1.1367971201176101,-25.55,5.1294,6.4905,9.3023,0.8626,5.0414,5.0522,7
145011,npp,828,1037,1.55176949501038,39.8133506774902,116.610816955566,3670176,827,761,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-20 17:30:17.456858,95.38105523892995,47.30321561704582,40.60802920210965,3.867726724902406e-23,7.0,-47.28,1.646109783506203,-47.18,6.2654,9.0026,15.1644,0.6219,1.0725,0.9651,7
145011,npp,828,1036,1.52144062519073,39.8140335083008,116.60196685791,3670176,827,761,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-20 17:30:17.456858,95.375725783627,47.33568904747399,40.6337142818129,3.8888727042058804e-23,7.0,-47.31,1.646109783506203,-47.18,6.2654,9.0026,15.1644,0.6219,1.0541,0.9462,7
145025,npp,2694,3789,2.06980383396149,39.8107948303223,116.597244262695,3670176,2695,3051,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-20 19:10:29.609628,-67.66122803203679,65.50972909217741,53.70853099692292,4.227934428222842e-28,24.0,65.44,3.0,65.52,9.9168,11.4378,13.6649,0.4895,2.4761,1.0132,7
145210,npp,52,506,19.7207145690918,39.816047668457,116.596168518066,3670176,54,307,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-21 17:11:21.843587,92.69895641908658,61.24375494452487,50.930599941509634,6.413799998388145e-17,4.0,-61.2,2.5331140255951103,-61.12,5.8134,7.7847,9.7825,0.7192,10.3108,14.1832,7
145210,npp,52,508,7.58293390274048,39.8153610229492,116.613700866699,3670176,54,307,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-21 17:11:21.843587,92.70992223273976,61.20229639746943,50.90256447289879,6.329152797319503e-17,4.0,-61.16,2.5331140255951103,-61.12,5.8134,7.7847,9.7825,0.7192,5.5191,5.4537,7
145224,npp,2070,3298,8.7970142364502,39.8154335021973,116.600204467773,3670176,2071,2645,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-21 18:51:50.009882,-71.0450571147312,54.89155253712582,46.430428691641,7.592658408636535e-24,21.0,54.83,2.0682789409984763,54.96,7.4558,9.6524,12.6926,0.58,5.1852,5.1026,7
145420,npp,1417,2787,4.72337007522583,39.810546875,116.603981018066,3670176,1417,2242,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-22 18:33:06.850011,-73.29686477509688,38.56751724572725,33.51431828570924,4.4818661231287216e-18,17.0,38.54,1.357151599901897,38.74,5.4076,7.0822,9.8419,0.7905,3.8607,3.734,7
145801,npp,24,1745,9.39603328704834,39.8121185302734,116.595794677734,3670176,24,1329,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-24 17:55:31.622256,98.52884923897078,16.557444475404573,14.618263933778701,0.0003844598371127607,11.0,-16.55,1.0442604737599883,-16.28,4.5209,5.9468,9.506,0.9415,8.9018,8.8461,7
145801,npp,24,1746,3.4094672203064,39.8109474182129,116.604507446289,3670176,24,1329,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-24 17:55:31.622256,98.52971139313966,16.50252621741946,14.570083347119219,0.00038324726453846185,11.0,-16.5,1.0442604737599883,-16.28,4.5209,5.9468,9.506,0.9415,3.169,3.2099,7
146005,npp,1098,3952,2.57999157905579,39.8131217956543,116.603065490723,3670176,1097,3143,196611,3866787,7098,chn_beijing_98_71,39.8125,116.6,98,71,chn_beijing,2012-10-25 19:16:44.600797,-66.43205032259499,68.27061480368864,55.36226562879059,1.4791917198588909e-05,25.0,68.19,3.3166247903554,68.24,8.9806,11.1981,14.1963,0.5,3.0003,1.2899,7
