gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2323,511,21.5077667236328,39.7966117858887,116.485870361328,3670176,2325,311,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-12 17:12:47.369398,92.90480130333077,61.117938660370484,50.85128558646427,0.00047604635405644377,3.0,-61.1,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,18.7609,18.5071,7
102593,npp,2986,2276,22.7457237243652,39.7983665466309,116.488914489746,3670176,2986,1831,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-14 18:15:43.719876,-74.63734884355192,13.981507115458987,12.356555807385874,8.344955344014296e-05,13.0,13.94,1.015504800579495,13.26,17.5283,19.5668,23.2209,0.9698,22.1065,22.0591,7
102714,npp,2251,1750,21.7809600830078,39.7995109558105,116.484741210938,3670176,2251,1333,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-15 17:56:53.365553,98.4303252715403,16.25772161196823,14.356743281668965,2.382403007318656e-09,10.0,-16.28,1.0442604737599883,-16.94,17.5456,19.7165,21.9396,0.9624,20.9531,20.963,7
102835,npp,1505,1220,22.422269821167,39.7951545715332,116.484748840332,3670176,1507,906,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-16 17:38:01.236547,97.20081753070502,40.91180917972139,35.453061051262,9.71430926231354e-14,7.0,-40.93,1.4276677814245327,-41.38,19.3836,21.6041,25.7255,0.8784,19.5492,19.6948,7
102844,npp,245,3959,19.9728050231934,39.7958793640137,116.484115600586,3670176,247,3147,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-16 19:18:06.266444,-66.68104260255296,68.37945571804308,55.43296159158473,3.3802896029361635e-05,24.0,68.3,3.3166247903554,68.06,16.6037,20.0331,21.8811,0.9472,18.958,18.9191,7
103556,npp,2201,862,15.7221431732178,39.7943344116211,116.489814758301,3670176,2201,649,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-22 17:25:20.194128,94.70449859592522,52.50076869400599,44.64288652638808,2.409466659795282e-21,5.0,-52.5,1.847645286154319,-52.83,19.7472,22.4731,25.416,0.8444,15.3223,13.2757,7
103802,npp,2799,2620,19.6957778930664,39.7949180603027,116.486930847168,3670176,2798,2115,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-24 18:28:09.456410,-73.78515463602285,31.535449011784124,27.59825530730127,7.337687885231575e-19,15.0,31.49,1.2365102219381485,30.95,16.0775,18.9879,22.2132,0.9994,19.5486,19.6836,7
103918,npp,2097,2102,18.5772018432617,39.7957382202148,116.490432739258,3670176,2097,1666,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-25 18:09:22.677400,-77.08908765328265,3.9687426149447207,3.51464786787766,2.719595106662292e-17,12.0,3.95,1.0,3.2,17.4282,18.9761,21.436,1.0,18.5772,18.5772,7
104270,npp,2878,509,18.3712310791016,39.7938957214355,116.487922668457,3670176,2875,309,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-28 17:12:37.426214,92.44868006036747,61.1588493473961,50.88107790386145,7.661710895838585e-07,3.0,-61.14,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,17.5227,15.8081,7
104278,npp,1839,3305,22.1890182495117,39.7927665710449,116.48876953125,3686560,1836,2652,196611,3883171,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-28 18:53:05.587365,-70.37301882670516,55.05724698695341,46.55938804837313,3.45687545548544e-14,20.0,55.01,2.0682789409984763,54.68,17.992,19.8525,22.4281,0.9559,20.1058,21.2096,7
104396,npp,1158,2792,23.7546272277832,39.7991256713867,116.486549377441,3686560,1159,2247,196611,3883171,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-04-29 18:34:22.367345,-73.86527094291284,38.77711022518567,33.69281150920571,1.37640665735096e-10,16.0,38.74,1.357151599901897,38.26,17.5176,19.4437,22.0437,0.976,22.1526,23.1835,7
132912,npp,710,497,16.2821826934814,39.797290802002,116.485076904297,3670176,711,300,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-18 17:11:39.469538,92.71888542208721,61.41520409399113,51.053145522721415,5.17955935037489e-27,3.0,-61.39,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,16.698,14.0105,7
132912,npp,710,499,34.6886367797852,39.7966232299805,116.502738952637,3670176,711,300,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-18 17:11:39.469538,92.73008655300866,61.373666046263956,51.025132893699464,5.1803132324443985e-27,3.0,-61.34,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,23.9644,29.849,7
132924,npp,2746,3293,17.4741020202637,39.7971267700195,116.490577697754,3670176,2746,2639,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-18 18:52:07.631842,-70.6944976329566,54.75129760485851,46.332178991185124,7.557021283136011e-25,20.0,54.71,2.0682789409984763,54.68,17.992,19.8525,22.4281,0.9559,17.8262,16.7028,7
133469,npp,662,1737,13.8087596893311,39.7990837097168,116.484848022461,3670176,663,1322,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-21 17:55:47.332814,99.34082255082889,16.982471166234976,14.992761284222237,1.5824657525032447e-27,10.0,-16.99,1.0442604737599883,-16.94,17.5456,19.7165,21.9396,0.9624,13.3188,13.2902,7
133469,npp,662,1738,19.7641315460205,39.7979164123535,116.493583679199,3670176,663,1322,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-21 17:55:47.332814,99.34476707370887,16.92754002266205,14.94458840149882,1.577363540880995e-27,10.0,-16.94,1.0442604737599883,-16.94,17.5456,19.7165,21.9396,0.9624,19.0217,19.0219,7
133648,npp,2989,1206,16.7450542449951,39.7941093444824,116.48363494873,3670176,2988,894,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-22 17:36:53.450263,96.16933076418317,41.46273804716986,35.905466362252376,6.31848501438912e-25,7.0,-41.45,1.4867838833500562,-41.38,19.3836,21.6041,25.7255,0.8784,15.708,14.7081,7
133660,npp,1733,3948,20.7268486022949,39.7931480407715,116.490615844727,3670176,1735,3141,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-22 19:17:00.261215,-66.76162908508935,68.19277385427702,55.32592469963239,7.466425402836238e-29,24.0,68.12,3.3166247903554,68.06,16.6037,20.0331,21.8811,0.9472,19.1853,19.6333,7
133827,npp,2215,672,22.3300704956055,39.7941932678223,116.483192443848,3670176,2215,454,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-23 17:17:57.788218,93.50919363396837,57.45334152319298,48.296456831773824,1.1871674833081977e-20,4.0,-57.43,2.2013981571160284,-57.36,21.7093,23.2454,26.7704,0.8163,18.5604,18.2289,7
133840,npp,1112,3458,16.4457302093506,39.7954559326172,116.487564086914,3670176,1112,2803,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-23 18:58:20.612538,-69.72094265018367,58.79925642767104,49.2571812988173,1.307014265044499e-26,21.0,58.75,2.253202848596432,58.75,18.4249,20.5573,23.505,0.9231,17.1514,15.1808,7
133840,npp,1112,3459,27.5846004486084,39.7930755615234,116.496070861816,3670176,1112,2803,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-23 18:58:20.612538,-69.715745378026,58.822581346111775,49.273577260999105,1.3013942870131212e-26,21.0,58.77,2.253202848596432,58.75,18.4249,20.5573,23.505,0.9231,22.095,25.463,7
134009,npp,1411,146,17.3637847900391,39.79736328125,116.48796081543,3670176,1414,69,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 16:58:58.567773,90.72884827577685,67.96691158359921,55.18545039917874,4.875656107982789e-15,1.0,-67.92,3.3166247903554,-67.91,17.2734,23.3934,26.9909,0.8112,17.1581,14.0851,7
134009,npp,1411,148,29.0578517913818,39.7971611022949,116.50545501709,3670176,1414,69,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 16:58:58.567773,90.73991847448185,67.93483290652527,55.16677307046051,4.809934009470607e-15,1.0,-67.89,3.3166247903554,-67.91,17.2734,23.3934,26.9909,0.8112,20.684,23.571,7
134023,npp,460,2953,21.6519222259521,39.8003425598145,116.485404968262,3670176,460,2381,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 18:39:37.405839,-72.53481578788897,44.61668672693911,38.47058240202525,1.5911992800862245e-22,17.0,44.58,1.5732132722552272,44.62,17.5635,19.2789,22.075,0.9843,20.4845,21.3119,7
134023,npp,460,2954,21.814525604248,39.7984008789062,116.493644714355,3670176,460,2381,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 18:39:37.405839,-72.53005280507469,44.65047963721332,38.497793101146435,1.582814141110302e-22,17.0,44.62,1.5732132722552272,44.62,17.5635,19.2789,22.075,0.9843,20.5879,21.4719,7
134023,npp,461,2953,20.5530757904053,39.7938537597656,116.482849121094,3670176,460,2381,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 18:39:37.405839,-72.47413141120006,44.61724492380366,38.471031918083305,1.592738284183724e-22,17.0,44.58,1.5732132722552272,44.62,17.5635,19.2789,22.075,0.9843,19.786,20.2303,7
134023,npp,461,2954,19.5458164215088,39.7919158935547,116.491088867188,3670176,460,2381,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-24 18:39:37.405839,-72.4694688169697,44.65103393690207,38.498239387423965,1.5843448717885822e-22,17.0,44.62,1.5732132722552272,44.62,17.5635,19.2789,22.075,0.9843,19.1458,19.2388,7
134766,npp,2543,3622,15.4221630096436,39.7974090576172,116.488265991211,3670176,2540,2937,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-08-28 19:04:31.841587,-68.35312917343632,62.320788478981946,51.66751835462281,0.0002562382165081025,22.0,62.27,2.6065528283652384,62.25,16.5228,19.3654,23.0068,0.9799,17.4633,15.1122,7
137403,npp,2719,1910,15.6474170684814,39.7942390441895,116.48412322998,3670176,2719,1483,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-11 18:01:56.179398,96.00529908183681,7.204382597670601,6.377440296595038,0.00013602410428726957,11.0,-7.19,1.0,-7.02,17.3213,19.6535,22.9043,0.9655,14.9701,15.1081,7
137593,npp,1980,1383,15.5548849105835,39.7958793640137,116.484954833984,3670176,1979,1041,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-12 17:43:04.074571,97.35101606210583,34.39622572303188,30.0231567261439,6.962260074981203e-10,8.0,-34.41,1.2937979144666532,-34.24,18.4731,22.3376,24.9869,0.8495,13.7336,13.2141,7
137780,npp,1213,848,20.6452045440674,39.7924919128418,116.497909545898,3670176,1211,639,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-13 17:24:08.430321,94.36695523163088,52.89785486668423,44.94275699286748,1.1091733150167898e-16,5.0,-52.88,1.9513309067639726,-52.83,19.7472,22.4731,25.416,0.8444,18.0394,17.4327,7
137780,npp,1213,847,15.6143341064453,39.793025970459,116.489334106445,3670176,1211,639,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-13 17:24:08.430321,94.36167246130265,52.92465238696424,44.96298222457595,1.1035237476707406e-16,5.0,-52.91,1.9513309067639726,-52.83,19.7472,22.4731,25.416,0.8444,15.4612,13.1847,7
137972,npp,416,319,18.4142055511475,39.7949981689453,116.491882324219,3670176,421,172,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-14 17:05:09.226393,91.40591048636566,64.92703722079948,53.34399335114462,7.866735175318731e-23,2.0,-64.9,2.898275349237888,-64.86,19.4078,22.3229,26.692,0.8501,17.6275,15.6534,7
137986,npp,2488,3122,18.7222633361816,39.7938079833984,116.483879089355,3670176,2488,2500,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-14 18:45:44.506370,-71.80997573689591,50.00944129511078,42.736291499633715,7.638017431740241e-17,19.0,49.97,1.7549928774784245,50.03,16.5311,19.8741,22.968,0.9548,18.3198,17.8764,7
138174,npp,1814,2606,15.9082145690918,39.7944869995117,116.489524841309,3670176,1814,2105,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-15 18:26:59.535201,-74.66384949906816,30.888219190771927,27.04594230383353,2.792705330852233e-24,15.0,30.86,1.2365102219381485,30.95,16.0775,18.9879,22.2132,0.9994,16.4855,15.8984,7
138367,npp,1112,2086,13.7730379104614,39.7947959899902,116.484321594238,3670176,1112,1651,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-16 18:08:11.002257,-75.74797556905258,3.063770216843801,2.713357569969921,2.6261294358642847e-28,12.0,3.02,1.0,3.2,17.4282,18.9761,21.436,1.0,13.773,13.773,7
138367,npp,1112,2087,11.5764484405518,39.7934265136719,116.492851257324,3670176,1112,1651,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-16 18:08:11.002257,-75.78974202430739,3.1214547912525745,2.7644337738303566,2.6314007896819403e-28,12.0,3.08,1.0,3.2,17.4282,18.9761,21.436,1.0,11.5764,11.5764,7
138561,npp,366,1559,13.4560680389404,39.7944602966309,116.486473083496,3670176,365,1170,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-17 17:49:18.907302,97.02480075010435,26.304174203345763,23.1095168222281,6.785914247146934e-30,9.0,-26.29,1.1367971201176101,-26.14,17.5668,20.0339,22.0924,0.9472,13.1898,12.7456,7
138561,npp,366,1560,16.25368309021,39.7934303283691,116.495223999023,3670176,365,1170,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-17 17:49:18.907302,97.02692125201133,26.254815509481762,23.066904671898303,6.78739881710529e-30,9.0,-26.24,1.1367971201176101,-26.14,17.5668,20.0339,22.0924,0.9472,15.6508,15.3955,7
138757,npp,2680,1025,17.7540760040283,39.795166015625,116.485977172852,3670176,2680,753,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-18 17:30:25.033985,95.7876159412998,47.670512624683944,40.90284340950146,7.549470181244975e-30,6.0,-47.67,1.646109783506203,-47.54,20.1319,22.6113,24.5181,0.8392,16.0254,14.8998,7
138951,npp,1893,494,17.9440155029297,39.7958831787109,116.485527038574,3670176,1895,297,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-19 17:11:27.606949,92.66309510601685,61.47771066280651,51.095395101728975,6.47597209192167e-28,3.0,-61.45,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,17.3541,15.4405,7
138966,npp,841,3290,18.8800010681152,39.7980270385742,116.490280151367,3670176,841,2636,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-19 18:51:55.770059,-70.64698204499928,54.674982032483406,46.27614580935394,2.610500982663146e-30,20.0,54.63,2.0682789409984763,54.68,17.992,19.8525,22.4281,0.9559,18.506,18.0466,7
138966,npp,841,3291,24.5661315917969,39.7958831787109,116.498374938965,3670176,841,2636,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-19 18:51:55.770059,-70.6421148957398,54.70025272513957,46.29486849352573,2.6068254071262715e-30,20.0,54.66,2.0682789409984763,54.68,17.992,19.8525,22.4281,0.9559,21.2552,23.4817,7
139741,npp,1085,1203,19.4910163879395,39.7955169677734,116.493209838867,3670176,1084,890,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-23 17:36:39.868705,95.90142207457535,41.5771394209479,35.99869364255865,1.5282984079090787e-13,7.0,-41.56,1.4867838833500562,-41.38,19.3836,21.6041,25.7255,0.8784,17.5549,17.1201,7
139741,npp,1085,1202,18.4891891479492,39.7962799072266,116.484703063965,3670176,1084,890,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-23 17:36:39.868705,95.89683116157734,41.613214966506064,36.0282347465793,1.53845752454573e-13,7.0,-41.6,1.4867838833500562,-41.38,19.3836,21.6041,25.7255,0.8784,16.8811,16.2401,7
139753,npp,2902,3944,13.9146747589111,39.7928047180176,116.490623474121,3670176,2903,3139,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-09-23 19:16:46.681158,-66.6367360218409,68.13007087779935,55.2892883476461,3.457712064151266e-21,24.0,68.06,3.3166247903554,68.06,16.6037,20.0331,21.8811,0.9472,17.1314,13.1806,7
143027,npp,838,665,18.3090381622314,39.7953186035156,116.487297058105,3670176,839,447,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-10 17:17:33.304257,94.169726025896,57.625380031142406,48.41372726177983,2.0702040479007786e-05,4.0,-57.6,2.2013981571160284,-57.36,21.7093,23.2454,26.7704,0.8163,16.7338,14.9464,7
143027,npp,838,666,24.99387550354,39.7948608398438,116.496208190918,3670176,839,447,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-10 17:17:33.304257,94.17569577137247,57.60146436388229,48.39663834483348,2.0828842579495745e-05,4.0,-57.57,2.2013981571160284,-57.36,21.7093,23.2454,26.7704,0.8163,19.7704,20.4035,7
143220,npp,43,139,21.6078910827637,39.7929458618164,116.485847473145,3670176,42,65,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-11 16:58:34.118295,90.55353358188141,68.09503620291828,55.25435289291115,1.0855309786379527e-12,1.0,-68.04,3.3166247903554,-67.91,17.2734,23.3934,26.9909,0.8112,18.4378,17.5278,7
143220,npp,43,142,27.20729637146,39.792724609375,116.512329101562,3670176,42,65,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-11 16:58:34.118295,90.57039155621128,68.04671902931368,55.226323169550085,1.1072877710057548e-12,1.0,-67.99,3.3166247903554,-67.91,17.2734,23.3934,26.9909,0.8112,20.1261,22.0699,7
143234,npp,2167,2945,17.5635147094727,39.7964553833008,116.490158081055,3670176,2167,2374,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-11 18:39:14.737721,-72.68281594999819,44.355234622429506,38.256931492101124,5.346079880209481e-05,17.0,44.31,1.5732132722552272,44.62,17.5635,19.2789,22.075,0.9843,17.8858,17.2877,7
143428,npp,1495,2427,19.7214031219482,39.7974815368652,116.486747741699,3670176,1495,1965,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-12 18:20:29.785197,-74.00659449153845,22.18215067181903,19.535045105983357,5.198749359627181e-12,14.0,22.14,1.0837787002826917,22.535,17.2767,19.6855,21.371,0.964,19.0093,19.0107,7
143428,npp,1495,2428,21.3709735870361,39.7958374023438,116.495475769043,3670176,1495,1965,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-12 18:20:29.785197,-74.00688134010902,22.23488035109503,19.580928540508793,5.233073682344363e-12,14.0,22.19,1.0837787002826917,22.535,17.2767,19.6855,21.371,0.964,20.5313,20.6009,7
143624,npp,795,1905,16.1086463928223,39.7960586547852,116.490623474121,3670176,795,1477,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-13 18:01:41.276255,90.74095230876715,7.600372769727701,6.7269056686342115,1.3238917181113932e-19,11.0,-7.48,1.0,-7.02,17.3213,19.6535,22.9043,0.9655,15.4313,15.5535,7
144206,npp,1597,316,20.3524990081787,39.794075012207,116.487800598145,3670176,1595,170,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-16 17:04:57.974374,91.27516569096669,65.00154346363246,53.383507022238426,1.0404644624115355e-31,2.0,-64.95,2.898275349237888,-64.86,19.4078,22.3229,26.692,0.8501,18.2963,17.3011,7
144220,npp,598,3117,13.9642868041992,39.7952613830566,116.486274719238,3670176,599,2496,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-16 18:45:33.256554,-72.05759570118583,49.86965298798978,42.62288359892813,6.530918748751739e-30,19.0,49.82,1.7549928774784245,50.03,16.5311,19.8741,22.968,0.9548,15.6087,13.3334,7
144220,npp,598,3118,18.7928199768066,39.7931785583496,116.494697570801,3670176,599,2496,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-16 18:45:33.256554,-72.05236388751489,49.8998013962645,42.64626937285531,6.543939562339679e-30,19.0,49.85,1.7549928774784245,50.03,16.5311,19.8741,22.968,0.9548,18.36,17.9437,7
144415,npp,3007,2601,14.9861869812012,39.7936706542969,116.488265991211,3670176,3006,2101,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-17 18:26:48.310451,-73.99807779580945,30.68079898906794,26.86616852845709,3.281164074587931e-31,15.0,30.64,1.2365102219381485,30.95,16.0775,18.9879,22.2132,0.9994,15.7398,14.9769,7
144618,npp,2315,2083,17.4631996154785,39.7972526550293,116.489715576172,3670176,2315,1648,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-18 18:08:01.579727,-66.65045500491979,2.9507840974069577,2.613057816593599,1.580393471157224e-30,12.0,2.85,1.0,3.2,17.4282,18.9761,21.436,1.0,17.4632,17.4632,7
144814,npp,1580,1557,15.5896692276001,39.7945861816406,116.489143371582,3670176,1580,1169,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-19 17:49:11.295047,97.88367937879987,26.391582260450072,23.1825878293234,8.792009869942028e-28,9.0,-26.39,1.1367971201176101,-26.14,17.5668,20.0339,22.0924,0.9472,15.0667,14.7665,7
145011,npp,832,1024,7.42701244354248,39.7948837280273,116.491409301758,3670176,835,753,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-20 17:30:17.456858,95.08060774040176,47.72796953947014,40.94352095812228,4.148501861135579e-23,6.0,-47.7,1.646109783506203,-47.54,20.1319,22.6113,24.5181,0.8392,9.7518,6.233,7
145025,npp,2701,3778,1.64259004592896,39.7942543029785,116.485290527344,3670176,2699,3044,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-20 19:10:29.609628,-67.50362062285774,65.31722501394675,53.588848667249295,4.372637526738558e-28,23.0,65.24,3.0,65.33,15.9831,18.4738,21.9725,1.0272,13.3657,1.6873,7
145210,npp,56,496,37.6730422973633,39.792163848877,116.506187438965,3670176,56,297,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-21 17:11:21.843587,92.49507721386477,61.45231116703422,51.07132640106561,6.869025538905144e-17,3.0,-61.41,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,25.1425,32.417,7
145210,npp,56,494,10.5841455459595,39.7928161621094,116.488441467285,3670176,56,297,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-21 17:11:21.843587,92.48402724425894,61.4939076893568,51.09933304308746,6.962123839495453e-17,3.0,-61.45,2.5331140255951103,-61.39,18.4524,22.0529,27.17,0.8605,14.4486,9.1075,7
145224,npp,2077,3287,9.72998142242432,39.794620513916,116.49097442627,3670176,2075,2633,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-21 18:51:50.009882,-70.79953754693415,54.614554018869235,46.225397302562115,8.033517540736691e-24,20.0,54.56,2.0682789409984763,54.68,17.992,19.8525,22.4281,0.9559,14.082,9.3005,7
145420,npp,1423,2775,14.8775825500488,39.7935943603516,116.486785888672,3670176,1422,2231,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-22 18:33:06.850011,-72.89229402047026,38.09019069846024,33.11747181044918,4.871136752835593e-18,16.0,38.06,1.357151599901897,38.26,17.5176,19.4437,22.0437,0.976,15.6117,14.5199,7
145420,npp,1423,2776,22.417652130127,39.7917137145996,116.495300292969,3670176,1422,2231,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-22 18:33:06.850011,-72.88837915418868,38.130476239199865,33.15099605045057,4.8399371450900375e-18,16.0,38.1,1.357151599901897,38.26,17.5176,19.4437,22.0437,0.976,21.1675,21.8786,7
145611,npp,740,2259,15.063551902771,39.7940902709961,116.488876342773,3670176,740,1815,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-23 18:14:21.905833,-75.5282540052286,12.992552411994556,11.484897620229212,3.8088169871790486e-11,13.0,12.98,1.015504800579495,13.26,17.5283,19.5668,23.2209,0.9698,14.5417,14.6088,7
145801,npp,28,1733,17.2308158874512,39.7994270324707,116.484893798828,3670176,28,1318,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-24 17:55:31.622256,97.75365786839544,17.22533939152475,15.203961053292,0.0004006789539397196,10.0,-17.21,1.0442604737599883,-16.94,17.5456,19.7165,21.9396,0.9624,16.5958,16.5838,7
145801,npp,28,1734,20.6342277526855,39.798267364502,116.493667602539,3670176,28,1318,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-24 17:55:31.622256,97.75266273609914,17.170395832505594,15.155797590783209,0.00039943745554449605,10.0,-17.16,1.0442604737599883,-16.94,17.5456,19.7165,21.9396,0.9624,19.8549,19.8594,7
146005,npp,1106,3942,5.29395151138306,39.7973022460938,116.490905761719,3670176,1109,3138,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-10-25 19:16:46.380078,-66.82491370680246,68.11069198416816,55.269574004620424,1.6378268632060886e-05,24.0,68.03,3.3166247903554,68.06,16.6037,20.0331,21.8811,0.9472,14.5321,5.0146,7
149153,npp,1805,3943,21.9763050079346,39.7936477661133,116.484962463379,3670176,1803,3139,196611,3866787,7471,chn_beijing_71_75,39.79583333,116.4875,71,75,chn_beijing,2012-11-10 19:16:51.866231,-66.32451883262796,68.13201970710095,55.2795324488801,1.8751088385118774e-06,24.0,68.04,3.3166247903554,68.06,16.6037,20.0331,21.8811,0.9472,19.562,20.8169,7
