gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,144,47.1163902282715,39.7282257080078,116.338073730469,3670144,2411,68,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-02 17:00:10.975098,90.28215010008654,68.00873739693941,55.20404772513827,0.022751216074348317,1.0,-67.96,3.3166247903554,-68.18,13.5629,20.2438,29.8096,1.0151,28.6513,47.8266,47.11658160837551,7
101101,npp,1481,2954,7.15878915786743,39.7259979248047,116.344932556152,3670144,1481,2381,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-02 18:40:51.590175,-72.70980085349966,44.66330589836129,38.50473449388024,0.003709120812055331,19.0,44.62,1.5732132722552272,44.18,14.9921,19.659,26.5973,1.0453,12.6033,7.4829,7.367146011962159,7
101225,npp,783,2434,28.4185009002686,39.7326011657715,116.339553833008,3670144,783,1971,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-03 18:22:04.800441,-73.86762298072166,22.561151194138816,19.864929300213454,0.017568021320888492,16.0,22.51,1.0837787002826917,21.87,16.5685,22.009,26.0762,0.9337,26.463,26.5332,25.984938394927127,7
101348,npp,74,1911,32.497730255127,39.7327537536621,116.337829589844,3670144,74,1484,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-04 18:03:16.231653,98.18975181892884,7.099931438222665,6.284620667786445,0.04262380794648754,13.0,-7.13,1.0,-7.83,15.1115,20.367,26.8133,1.0089,32.6796,32.788,31.45779912352034,7
101472,npp,2409,1384,35.5220909118652,39.7319602966309,116.33911895752,3670144,2409,1042,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-05 17:44:24.105765,97.56974008630152,34.34118308521476,29.974720069173895,0.08176825376612963,10.0,-34.36,1.2937979144666532,-34.87,16.6671,23.272,31.2832,0.883,30.0172,31.3656,28.813781941780732,7
101595,npp,1644,848,22.3119354248047,39.7273063659668,116.344917297363,3670144,1643,640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-06 17:25:28.423300,94.38371924426713,52.89407332067385,44.93699629396508,0.14245678725538582,7.0,-52.88,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,18.2121,17.0619,12.616118348921447,7
101604,npp,491,3623,25.108455657959,39.7247467041016,116.342498779297,3670144,490,2938,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-06 19:05:45.908043,-68.51613781279623,62.353532111023775,51.684333044569435,0.09094436420940291,24.0,62.29,2.6065528283652384,62.03,15.3583,21.597,28.1063,0.9515,21.8961,23.89,21.051814516100688,7
101718,npp,849,320,30.0600299835205,39.7322158813477,116.342964172363,3670144,853,172,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-07 17:06:30.964105,91.71530149668163,64.91100799642213,53.3301079023399,0.0934849213310135,3.0,-64.88,2.898275349237888,-65.14,14.87,21.3869,34.4603,0.9608,23.5414,28.8822,25.964728983607774,7
101726,npp,2920,3124,32.1591415405273,39.7334632873535,116.339233398438,3670144,2921,2501,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-07 18:47:04.462687,-71.87172315081745,50.08251976223642,42.79000689109042,0.07467875279075831,21.0,50.03,1.7549928774784245,49.67,16.4955,22.8183,28.1278,0.9005,25.8714,28.9608,26.63023060222613,7
101848,npp,2248,2608,13.9402856826782,39.7317428588867,116.344276428223,3670144,2248,2106,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-08 18:28:19.458450,-74.55323532735424,30.992493858076102,27.13360137635304,0.05305228181872717,17.0,30.95,1.2365102219381485,30.36,17.0677,23.4113,28.0322,0.8777,12.8894,12.2359,10.580248025800165,7
102343,npp,2334,495,35.2264823913574,39.7270851135254,116.340110778809,3670176,2331,298,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-12 17:12:47.369398,92.40608875806754,61.452938771224865,51.07762439086279,0.00046674662711522236,4.0,-61.43,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,25.0996,30.5442,30.5442,7
102351,npp,1283,3294,31.7933712005615,39.7260475158691,116.340919494629,3670144,1285,2640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-12 18:53:17.308713,-71.13691319024059,54.78748856277314,46.3579367749378,0.0063748438523093,22.0,54.73,2.0682789409984763,54.38,16.0468,20.6955,29.0248,0.9929,25.9147,31.5682,31.369254310060498,7
102473,npp,620,2781,14.4903678894043,39.7260818481445,116.343696594238,3670144,619,2236,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-13 18:34:32.294223,-73.58699770632178,38.33933763344871,33.327775763496746,0.001571286706679091,18.0,38.3,1.357151599901897,37.78,14.8187,20.8786,27.1345,0.9842,15.8418,14.2615,14.21246339217159,7
102593,npp,3000,2263,17.3469638824463,39.7289886474609,116.342468261719,3670176,3000,1819,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-14 18:15:45.499112,-75.59089903398407,13.23896047578778,11.702963833434328,7.971820613969563e-05,15.0,13.21,1.015504800579495,12.47,17.0672,21.9834,27.9937,0.9347,15.9833,16.215,16.215,7
102714,npp,2264,1737,9.01017284393311,39.7309112548828,116.345291137695,3670176,2264,1321,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-15 17:56:55.144781,99.3687379960417,16.961614543975088,14.974246743571367,2.1319885805419035e-09,12.0,-16.99,1.0442604737599883,-17.71,16.5045,22.2525,29.7185,0.9234,7.8678,8.3204,8.3204,7
102835,npp,1517,1205,28.932975769043,39.7261810302734,116.34073638916,3670176,1516,892,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-16 17:38:01.236547,96.27356334756783,41.47832480128811,35.917901328621134,8.553314823570234e-14,9.0,-41.49,1.4867838833500562,-41.92,17.9176,25.1415,31.6803,0.8173,23.099,23.6478,23.6478,7
102844,npp,261,3949,15.4730443954468,39.7287864685059,116.342666625977,3670176,263,3142,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-16 19:18:08.045724,-66.85033139485098,68.21991748751394,55.34077615480692,3.2334145233547965e-05,26.0,68.14,3.3166247903554,67.9,14.2109,19.0751,25.2695,1.0773,19.4629,16.6686,16.6686,7
103439,npp,2980,1384,10.08605480194092,39.7277336120605,116.34285736084,3670176,2981,1042,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-21 17:44:17.655798,97.61777427004928,34.34590534453057,29.980577374212395,8.820546765585798e-23,10.0,-34.36,1.2937979144666532,-34.87,16.6671,23.272,31.2832,0.883,10.3572,8.9059,8.9059,7
103556,npp,2212,847,4.96692514419556,39.7321357727051,116.344230651855,3670176,2214,639,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-22 17:25:21.973408,94.53626004758179,52.922622200361886,44.9618366614047,2.2579574872710462e-21,7.0,-52.91,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,9.3233,3.7982,3.7982,7
103565,npp,1059,3623,2.22837400436401,39.7325286865234,116.339149475098,3686560,1062,2938,196611,3883171,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-22 19:05:39.458104,-68.96316042143022,62.34875480442885,51.68539828906375,5.113279233710146e-19,24.0,62.29,2.6065528283652384,62.03,15.3583,21.597,28.1063,0.9515,13.1182,2.1202,2.1202,7
103802,npp,2813,2607,22.8187370300293,39.7289428710938,116.340324401855,3670176,2812,2106,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-24 18:28:11.235639,-74.25157367415628,30.950784735694114,27.099703145995136,6.947694973156357e-19,17.0,30.91,1.2365102219381485,30.36,17.0677,23.4113,28.0322,0.8777,20.0697,20.0288,20.0288,7
103918,npp,2110,2087,23.8972454071045,39.7307968139648,116.339256286621,3670176,2110,1652,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-25 18:09:22.677400,-63.064074485168504,3.251958625253057,2.880040197890399,2.672276291465723e-17,14.0,3.08,1.0,2.45,16.1116,20.5489,25.8913,1.0,23.8972,23.8972,23.8972,7
104036,npp,1380,1560,15.6478242874146,39.728199005127,116.338912963867,3670176,1380,1171,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-26 17:50:32.339222,98.84963092034312,26.215661382543516,23.033235425526563,1.1611063870894089e-14,11.0,-26.24,1.1367971201176101,-26.83,16.5433,24.2281,30.7355,0.8481,13.0012,13.2716,13.2716,7
104270,npp,2889,493,17.1439418792725,39.7295608520508,116.337600708008,3670176,2889,297,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-28 17:12:39.205488,92.63677475833613,61.48320720109163,51.0999226327999,8.348265963676367e-07,4.0,-61.47,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,17.9612,14.8652,14.8652,7
104278,npp,1854,3293,19.4687976837158,39.7267570495605,116.343391418457,3686560,1852,2639,196611,3883171,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-28 18:53:07.366646,-70.60924241840506,54.75729963325129,46.337551864478804,3.594040897611084e-14,22.0,54.71,2.0682789409984763,54.38,16.0468,20.6955,29.0248,0.9929,19.9558,19.3309,19.3309,7
104396,npp,1173,2780,19.9092617034912,39.7268676757812,116.34139251709,3686560,1173,2235,196611,3883171,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-04-29 18:34:24.146619,-74.18248948515429,38.29677045728237,33.293652532967585,1.4772258574391883e-10,18.0,38.26,1.357151599901897,37.78,14.8187,20.8786,27.1345,0.9842,19.8347,19.5949,19.5949,7
132912,npp,722,482,27.1568393707275,39.7258377075195,116.34008026123,3670176,725,288,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-18 17:11:41.248813,92.86859587226165,61.724328617839745,51.260791594547236,4.892825953541781e-27,4.0,-61.7,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,21.914,23.5472,23.5472,7
132912,npp,722,484,7.38652324676514,39.725154876709,116.357971191406,3670176,725,288,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-18 17:11:41.248813,92.88008823986384,61.6826744853994,51.23285360270784,4.8933493290299425e-27,4.0,-61.66,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,14.1092,6.4047,6.4047,7
132924,npp,2761,3281,8.66017150878906,39.7299690246582,116.34553527832,3670176,2761,2626,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-18 18:52:09.411122,-70.9279695806853,54.45080442729662,46.109192443410905,6.848752104110398e-25,22.0,54.41,2.0682789409984763,54.38,16.0468,20.6955,29.0248,0.9929,14.7299,8.5988,8.5988,7
133104,npp,2084,2768,11.4086599349976,39.7281684875488,116.340316772461,3670176,2085,2224,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-19 18:33:26.205440,-74.26741359446935,37.8071139316209,32.88530041855071,2.1309772951170597e-27,18.0,37.78,1.357151599901897,37.78,14.8187,20.8786,27.1345,0.9842,13.5711,11.2285,11.2285,7
133469,npp,675,1724,8.61358547210693,39.7306213378906,116.344779968262,3670176,675,1309,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-21 17:55:49.112044,100.19847528893115,17.691481400859335,15.614203295402362,1.6038315838718667e-27,12.0,-17.71,1.0442604737599883,-17.71,16.5045,22.2525,29.7185,0.9234,7.4881,7.9542,7.9542,7
133648,npp,3001,1191,34.7281112670898,39.7282218933105,116.337509155273,3670176,3001,881,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-22 17:36:55.229538,96.50303770245435,41.99479515727522,36.3407513216688,6.6894152074729735e-25,9.0,-41.99,1.4867838833500562,-41.92,17.9176,25.1415,31.6803,0.8173,26.9968,28.3844,28.3844,7
133660,npp,1749,3937,12.3983430862427,39.7282028198242,116.342376708984,3670176,1751,3135,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-22 19:17:02.040495,-66.93570110992894,68.01825744374695,55.22452787660301,7.516217023414594e-29,26.0,67.95,3.3166247903554,67.9,14.2109,19.0751,25.2695,1.0773,18.5358,13.3563,13.3563,7
133827,npp,2226,658,9.99130821228027,39.7305908203125,116.345626831055,3670176,2229,440,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-23 17:17:59.567499,93.73375643718018,57.784632597645384,48.53304402898868,1.297417982492693e-20,5.0,-57.76,2.2013981571160284,-57.76,19.5743,25.1654,32.2835,0.8166,13.656,8.1584,8.1584,7
133840,npp,1127,3447,16.8925170898438,39.7309455871582,116.343086242676,3670176,1128,2793,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-23 18:58:22.391774,-69.94661193192017,58.54093870059774,49.075065537322686,1.3681581051369975e-26,23.0,58.5,2.253202848596432,58.45,15.8133,21.6678,29.6488,0.9484,18.4296,16.0203,16.0203,7
133840,npp,1127,3448,8.02469348907471,39.7286033630371,116.35147857666,3670176,1128,2793,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-23 18:58:22.391774,-69.9413794460564,58.56416680510904,49.09145445756563,1.3623386709841997e-26,23.0,58.52,2.253202848596432,58.45,15.8133,21.6678,29.6488,0.9484,14.494,7.6103,7.6103,7
134009,npp,1421,132,9.85017108917236,39.7288475036621,116.362495422363,3670176,1419,60,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-24 16:58:58.567773,90.34695677276717,68.19534642686294,55.317957640180424,5.433150706806451e-15,1.0,-68.15,3.3166247903554,-68.18,13.5629,20.2438,29.8096,1.0151,17.4151,9.9987,9.9987,7
134009,npp,1421,130,9.57240867614746,39.7289695739746,116.344764709473,3670176,1419,60,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-24 16:58:58.567773,90.33579923925748,68.22755632313563,55.3365712471979,5.508592027191115e-15,1.0,-68.18,3.3166247903554,-68.18,13.5629,20.2438,29.8096,1.0151,17.3314,9.7167,9.7167,7
134023,npp,475,2942,4.6426477432251,39.72802734375,116.35033416748,3670176,474,2371,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-24 18:39:39.185068,-72.81062760367489,44.24321533552474,38.16937406702976,1.7184556377673152e-22,19.0,44.21,1.5732132722552272,44.18,14.9921,19.659,26.5973,1.0453,11.0039,4.8528,4.8528,7
134023,npp,475,2941,15.2569618225098,39.7299308776855,116.342178344727,3670176,474,2371,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-24 18:39:39.185068,-72.8154463903115,44.209422214606654,38.14209685870682,1.7274834737042493e-22,19.0,44.18,1.5732132722552272,44.18,14.9921,19.659,26.5973,1.0453,17.7508,15.9476,15.9476,7
134755,npp,637,833,22.193078994751,39.7263793945312,116.339973449707,3670144,635,624,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-28 17:24:16.134117,94.38601839214103,53.30207838361856,45.247869663093354,0.01584260255199718,7.0,-53.29,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,18.1512,16.971,16.476585145587112,7
134755,npp,637,834,9.61658096313477,39.7258453369141,116.348655700684,3670144,635,624,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-28 17:24:16.134117,94.39143147653452,53.27523239449265,45.227684161554365,0.015834477160506497,7.0,-53.26,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,11.7061,7.3538,6.859638722247747,7
134766,npp,2559,3611,11.8982238769531,39.7269515991211,116.343353271484,3670176,2556,2929,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-28 19:04:33.620869,-68.52696757477796,62.10359895934891,51.52296111000207,0.0002874631452615928,24.0,62.05,2.6065528283652384,62.03,15.3583,21.597,28.1063,0.9515,16.828,11.3208,11.3208,7
134929,npp,2914,305,16.5749206542969,39.7296371459961,116.337348937988,3670144,2917,163,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-29 17:05:18.696784,91.6606988762744,65.18973005241345,53.50959182882109,0.05102380098428351,3.0,-65.16,2.898275349237888,-65.14,14.87,21.3869,34.4603,0.9608,18.8886,15.9255,14.333152716626632,7
134943,npp,1916,3112,15.0678272247314,39.7322387695312,116.342956542969,3670144,1915,2493,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-29 18:45:52.196667,-71.79420460896169,49.70682709450916,42.501971907453836,0.01852862681345528,21.0,49.67,1.7549928774784245,49.67,16.4955,22.8183,28.1278,0.9005,16.1327,13.5693,12.991059884565786,7
135127,npp,1244,2595,15.7532968521118,39.7298622131348,116.345748901367,3670144,1244,2097,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-30 18:27:07.215500,-74.41831779033622,30.389057663418985,26.62004066939906,0.07233403274502181,17.0,30.36,1.184412938166907,30.36,17.0677,23.4113,28.0322,0.8777,14.0833,13.8272,11.56980446468004,7
135317,npp,544,2074,29.297212600708,39.725959777832,116.337066650391,3670144,544,1640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-31 18:08:18.678316,-55.7003236666382,2.5894253649117758,2.2933745990447187,0.14576003334112758,14.0,2.33,1.0,2.45,16.1116,20.5489,25.8913,1.0,29.2972,29.2972,24.74833087151919,7
135317,npp,543,2074,24.7255554199219,39.7325477600098,116.338851928711,3670144,544,1640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-31 18:08:18.678316,-56.95310549853756,2.564517540024392,2.2713176966218014,0.1457356186869514,14.0,2.33,1.0,2.45,16.1116,20.5489,25.8913,1.0,24.7256,24.7256,20.177492802373067,7
135317,npp,543,2075,15.2725734710693,39.731201171875,116.347366333008,3670144,544,1640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-31 18:08:18.678316,-57.43226261836213,2.6171429621923257,2.31791956033132,0.14572352623385748,14.0,2.39,1.0,2.45,16.1116,20.5489,25.8913,1.0,15.2726,15.2726,10.724870182820268,7
135317,npp,544,2075,16.9772529602051,39.7246131896973,116.345565795898,3670144,544,1640,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-08-31 18:08:18.678316,-56.20081484738818,2.6414709837243766,2.339462829983861,0.14574796887772498,14.0,2.39,1.0,2.45,16.1116,20.5489,25.8913,1.0,16.9773,16.9773,12.428807378466022,7
135679,npp,2114,1013,31.4868850708008,39.7321281433105,116.340141296387,3670144,2116,745,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-02 17:30:34.487483,95.80636182561014,48.07178583364429,41.22006403766705,0.10432918045194314,8.0,-48.06,1.646109783506203,-48.03,17.212,24.1372,32.4409,0.8513,25.0138,26.806,23.550102088349067,7
135866,npp,1328,481,10.5958805084229,39.7279434204102,116.345321655273,3670144,1332,287,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-03 17:11:35.275534,92.28846953936228,61.7454347416403,51.27661833815529,0.07933992876812325,4.0,-61.72,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,15.3762,9.1875,6.711464941853858,7
135866,npp,1328,482,5.7457857131958,39.7276458740234,116.354278564453,3670144,1332,287,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-03 17:11:35.275534,92.29408297437881,61.7246088179647,51.26265712914336,0.07934491305549334,4.0,-61.7,2.5331140255951103,-61.7,15.9168,23.699,31.2991,0.8671,13.4615,4.9821,2.5059093925552913,7
135879,npp,281,3281,17.9970664978027,39.7246589660645,116.343940734863,3670144,280,2626,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-03 18:52:05.216977,-70.96502696318436,54.44837231298368,46.108821449046815,0.08252047692756354,22.0,54.41,2.0682789409984763,54.38,16.0468,20.6955,29.0248,0.9929,19.2443,17.8696,15.294306612924522,7
135879,npp,281,3282,10.1609354019165,39.7225494384766,116.351959228516,3670144,280,2626,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-03 18:52:05.216977,-70.96007559061262,54.47359368783072,46.12755490619031,0.08252133267943013,22.0,54.43,2.0682789409984763,54.38,16.0468,20.6955,29.0248,0.9929,15.4555,10.089,7.513679906678934,7
136066,npp,2689,2768,10.08147525787354,39.7306861877441,116.34496307373,3670144,2691,2224,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-04 18:33:22.015581,-74.6354303618594,37.81079349895083,32.889062202418145,0.06610189142304132,18.0,37.78,1.357151599901897,37.78,14.8187,20.8786,27.1345,0.9842,12.5932,9.9223,7.859396703835475,7
136256,npp,1997,2249,15.6014642715454,39.7275199890137,116.342994689941,3670144,1997,1805,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-05 18:14:33.479730,-74.18243631541469,12.450580114135677,11.008942478125746,0.04831766084303165,15.0,12.42,1.015504800579495,12.47,17.0672,21.9834,27.9937,0.9347,14.2645,14.5834,13.075505752645594,7
136631,npp,528,1191,3.50869917869568,39.7304191589355,116.350624084473,3670144,531,881,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-07 17:36:49.286804,95.9893134103256,41.999507135042194,36.345321366599514,0.017984514957473767,9.0,-41.99,1.4867838833500562,-41.92,17.9176,25.1415,31.6803,0.8173,5.9989,2.8678,2.3065404900677215,7
136631,npp,528,1190,3.78865694999695,39.7311744689941,116.342025756836,3670144,531,881,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-07 17:36:49.286804,95.98440329920341,42.03564946334952,36.37485385296597,0.01798090614390707,9.0,-42.03,1.4867838833500562,-41.92,17.9176,25.1415,31.6803,0.8173,6.1872,3.0966,2.5354531136741225,7
136644,npp,2348,3936,4.85312175750732,39.7296600341797,116.342979431152,3670144,2346,3135,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-07 19:16:56.097923,-66.69721489067119,68.00133837512439,55.21645842819814,0.026146279656918472,26.0,67.93,3.3166247903554,67.9,14.2109,19.0751,25.2695,1.0773,16.2608,5.2281,4.412128696826435,7
136821,npp,2824,656,24.0453777313232,39.726318359375,116.339767456055,3670144,2824,438,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-08 17:17:53.631771,93.4591500092214,57.8360381489865,48.57073862333364,0.008005798006442152,5.0,-57.81,2.2013981571160284,-57.76,19.5743,25.1654,32.2835,0.8166,20.0401,19.6344,19.38455560462223,7
136834,npp,1725,3446,18.3698635101318,39.7264556884766,116.342597961426,3670144,1723,2791,196611,3866755,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-08 18:58:16.456963,-69.68829239180755,58.52014872367949,49.06170284945711,0.01507295885384049,23.0,58.47,2.253202848596432,58.45,15.8133,21.6678,29.6488,0.9484,19.0853,17.4213,16.950904133359167,7
137403,npp,2732,1897,9.64842510223389,39.7269096374512,116.344139099121,3670176,2732,1470,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-11 18:01:57.958678,94.76420174735026,7.99764436952221,7.0786947077638205,0.00013172330380184372,13.0,-7.95,1.0,-7.83,15.1115,20.367,26.8133,1.0089,9.8303,9.7346,9.7346,7
137593,npp,1992,1369,11.448094367981,39.7308502197266,116.34351348877,3670176,1992,1032,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-12 17:43:05.853851,97.0291183515439,35.006150951602706,30.537407149150958,6.070206124755426e-10,10.0,-35.0,1.2937979144666532,-34.87,16.6671,23.272,31.2832,0.883,11.41,10.1085,10.1085,7
137780,npp,1224,831,37.4477119445801,39.731502532959,116.337608337402,3670176,1224,622,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-13 17:24:10.209596,94.61921652278892,53.34620309709152,45.28027271285361,9.660008941264866e-17,7.0,-53.34,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,25.9687,28.6363,28.6363,7
137780,npp,1224,833,5.24916791915894,39.7304000854492,116.355010986328,3670176,1224,622,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-13 17:24:10.209596,94.6302324418001,53.29244166335899,45.23986318428262,9.760362038732802e-17,7.0,-53.29,1.9513309067639726,-53.26,19.1125,26.8719,34.7414,0.7647,9.4679,4.014,4.014,7
137794,npp,75,3611,3.92989993095398,39.7232818603516,116.356254577637,3670176,74,2928,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-13 19:04:27.696732,-68.67905861217156,62.105012385849946,51.52329948791231,3.0717051397446487e-09,24.0,62.05,2.6065528283652384,62.03,15.3583,21.597,28.1063,0.9515,13.771,3.7392,3.7392,7
137972,npp,427,305,5.82752180099487,39.7280731201172,116.355857849121,3670176,426,161,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-14 17:05:11.005676,91.57231793783131,65.18345260017915,53.504517666974415,7.082040313029746e-23,3.0,-65.16,2.898275349237888,-65.14,14.87,21.3869,34.4603,0.9608,15.1804,5.5992,5.5992,7
137972,npp,427,303,38.7701301574707,39.7284622192383,116.337623596191,3670176,426,161,196611,3866787,9036,chn_beijing_36_91,39.72916667,116.34166667,36,91,chn_beijing,2012-09-14 17:05:11.005676,91.56068281362812,65.22070100975704,53.527788748381504,7.026433136911767e-23,3.0,-65.19,2.898275349237888,-65.14,14.87,21.3869,34.4603,0.9608,26.5467,37.251,37.251,7
