lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.762,0.801,0.617
2,0.645,0.706,0.447
3,0.577,0.621,0.373
4,0.517,0.547,0.315
5,0.489,0.481,0.305
6,0.436,0.423,0.27
7,0.386,0.372,0.232
8,0.353,0.328,0.219
9,0.312,0.289,0.186
10,0.273,0.255,0.148
11,0.241,0.226,0.134
12,0.213,0.201,0.131
13,0.184,0.179,0.124
14,0.157,0.16,0.107
15,0.137,0.144,0.093
16,0.124,0.13,0.087
17,0.112,0.118,0.082
18,0.107,0.108,0.064
19,0.091,0.099,0.059
20,0.084,0.092,0.099
21,0.08,0.085,0.131
22,0.068,0.08,0.139
23,0.061,0.075,0.19
24,0.046,0.071,0.191
25,0.05,0.067,0.21
26,0.064,0.061,0.243
27,0.075,0.058,0.263
28,0.066,0.057,0.266
29,0.067,0.057,0.289
30,0.07,0.058,0.267
31,0.076,0.059,0.257
32,0.072,0.06,0.237
33,0.069,0.061,0.214
34,0.068,0.062,0.197
35,0.049,0.062,0.163
36,0.039,0.062,0.13
37,0.042,0.062,0.11
38,0.051,0.062,0.107
39,0.068,0.062,0.096
40,0.063,0.062,0.058
41,0.062,0.062,0.043
42,0.065,0.063,0.03
43,0.064,0.063,0.038
44,0.063,0.063,0.041
45,0.069,0.063,0.03
46,0.065,0.062,0.021
47,0.059,0.061,0.009
48,0.055,0.061,0.033
49,0.057,0.06,0.049
50,0.061,0.06,0.051
51,0.07,0.059,0.072
52,0.066,0.058,0.097
53,0.043,0.056,0.099
54,0.041,0.053,0.106
55,0.045,0.05,0.124
56,0.051,0.046,0.144
57,0.051,0.042,0.175
58,0.049,0.038,0.186
59,0.039,0.033,0.159
60,0.051,0.028,0.163
61,0.031,0.024,0.158
62,0.019,0.021,0.141
63,0.014,0.017,0.118
64,0.004,0.013,0.087
65,0.006,0.009,0.071
66,-0.003,0.006,0.066
67,-0.008,0.004,0.033
68,0.004,0.002,0.024
69,0.003,0.001,0.013
70,-0.008,-0.0,-0.008
71,-0.015,-0.001,-0.032
72,-0.009,-0.001,-0.042
73,-0.006,0.0,-0.066
74,-0.003,0.002,-0.056
75,0.004,0.004,-0.049
76,0.013,0.007,-0.056
77,0.013,0.008,-0.062
78,0.019,0.01,-0.032
79,0.014,0.012,-0.02
80,0.009,0.014,-0.023
81,0.005,0.015,-0.008
82,0.008,0.015,-0.004
83,0.017,0.014,0.017
84,0.015,0.013,0.036
85,0.019,0.01,0.065
86,0.03,0.006,0.095
87,0.026,0.002,0.107
88,0.011,-0.003,0.083
89,-0.003,-0.007,0.079
90,-0.015,-0.012,0.078
91,-0.015,-0.017,0.077
92,-0.01,-0.021,0.084
93,-0.019,-0.025,0.047
94,-0.029,-0.03,0.003
95,-0.044,-0.033,-0.012
96,-0.055,-0.036,-0.041
97,-0.051,-0.037,-0.059
98,-0.053,-0.038,-0.052
99,-0.053,-0.037,-0.06
100,-0.053,-0.034,-0.077
101,-0.041,-0.03,-0.059
102,-0.035,-0.026,-0.073
103,-0.028,-0.021,-0.09
104,-0.018,-0.015,-0.092
105,-0.006,-0.009,-0.085
106,0.001,-0.003,-0.076
107,0.009,0.003,-0.069
108,0.018,0.01,-0.05
109,0.034,0.017,-0.029
110,0.034,0.023,-0.017
111,0.038,0.03,-0.016
112,0.037,0.035,-0.005
113,0.045,0.039,0.014
114,0.047,0.042,0.026
115,0.05,0.045,0.055
116,0.053,0.047,0.065
117,0.064,0.047,0.081
118,0.056,0.046,0.095
119,0.044,0.044,0.092
120,0.042,0.041,0.066
121,0.031,0.037,0.037
122,0.017,0.033,0.016
123,0.006,0.029,0.003
124,0.003,0.025,-0.013
125,0.014,0.02,-0.018
126,0.014,0.015,-0.035
127,0.015,0.01,-0.029
128,0.015,0.005,-0.048
129,0.015,0.0,-0.054
130,0.007,-0.004,-0.054
131,-0.006,-0.008,-0.049
132,-0.019,-0.013,-0.051
133,-0.026,-0.017,-0.059
134,-0.036,-0.021,-0.07
135,-0.037,-0.026,-0.059
136,-0.03,-0.031,-0.035
137,-0.03,-0.036,-0.027
138,-0.034,-0.041,-0.018
139,-0.043,-0.047,-0.014
140,-0.044,-0.053,0.009
141,-0.055,-0.059,0.027
142,-0.068,-0.065,0.038
143,-0.067,-0.071,0.058
144,-0.065,-0.078,0.081
145,-0.08,-0.084,0.069
146,-0.093,-0.09,0.061
147,-0.098,-0.096,0.089
148,-0.087,-0.101,0.099
149,-0.094,-0.105,0.082
150,-0.102,-0.107,0.057
151,-0.114,-0.109,0.043
152,-0.118,-0.11,0.036
153,-0.13,-0.11,0.024
154,-0.129,-0.11,0.02
155,-0.121,-0.108,0.019
156,-0.114,-0.106,-0.006
157,-0.111,-0.104,-0.032
158,-0.103,-0.1,-0.049
159,-0.098,-0.095,-0.056
160,-0.088,-0.089,-0.053
161,-0.081,-0.083,-0.051
162,-0.072,-0.077,-0.054
163,-0.066,-0.071,-0.058
164,-0.067,-0.066,-0.064
165,-0.064,-0.061,-0.07
166,-0.053,-0.057,-0.066
167,-0.044,-0.053,-0.063
168,-0.03,-0.049,-0.041
169,-0.038,-0.046,-0.052
170,-0.033,-0.044,-0.019
171,-0.024,-0.042,0.006
172,-0.032,-0.041,0.002
173,-0.043,-0.04,0.002
174,-0.041,-0.041,0.019
175,-0.045,-0.042,0.032
176,-0.049,-0.043,0.047
177,-0.053,-0.045,0.053
178,-0.054,-0.047,0.059
179,-0.056,-0.049,0.063
180,-0.055,-0.051,0.043
181,-0.06,-0.052,0.026
182,-0.069,-0.054,-0.0
183,-0.067,-0.056,-0.014
184,-0.064,-0.057,-0.028
185,-0.044,-0.057,-0.032
186,-0.047,-0.057,-0.058
187,-0.053,-0.056,-0.071
188,-0.049,-0.054,-0.071
189,-0.047,-0.051,-0.082
190,-0.046,-0.049,-0.094
191,-0.048,-0.046,-0.081
192,-0.046,-0.043,-0.064
193,-0.045,-0.04,-0.054
194,-0.043,-0.038,-0.061
195,-0.041,-0.036,-0.074
196,-0.039,-0.035,-0.081
197,-0.039,-0.034,-0.065
198,-0.037,-0.034,-0.056
199,-0.033,-0.034,-0.038
200,-0.032,-0.035,-0.024
201,-0.026,-0.036,-0.009
202,-0.027,-0.038,-0.006
203,-0.028,-0.04,0.001
204,-0.026,-0.042,0.022
205,-0.02,-0.044,0.051
206,-0.028,-0.046,0.041
207,-0.047,-0.048,0.016
208,-0.053,-0.049,0.008
209,-0.066,-0.05,-0.02
210,-0.069,-0.051,-0.03
211,-0.078,-0.053,-0.047
212,-0.071,-0.054,-0.064
213,-0.061,-0.055,-0.071
214,-0.058,-0.056,-0.088
215,-0.062,-0.055,-0.109
216,-0.062,-0.054,-0.119
217,-0.056,-0.053,-0.128
218,-0.052,-0.052,-0.121
219,-0.05,-0.051,-0.108
220,-0.049,-0.05,-0.109
221,-0.043,-0.048,-0.116
222,-0.04,-0.047,-0.103
223,-0.035,-0.045,-0.086
224,-0.032,-0.044,-0.071
225,-0.033,-0.043,-0.078
226,-0.033,-0.043,-0.077
227,-0.037,-0.042,-0.073
228,-0.042,-0.042,-0.046
229,-0.048,-0.042,-0.037
230,-0.046,-0.042,-0.023
231,-0.05,-0.043,-0.009
232,-0.041,-0.044,-0.003
233,-0.04,-0.046,0.011
234,-0.042,-0.048,0.025
235,-0.038,-0.049,0.038
236,-0.053,-0.05,0.03
237,-0.065,-0.05,0.018
238,-0.07,-0.05,0.001
239,-0.07,-0.05,-0.008
240,-0.058,-0.05,-0.013
241,-0.049,-0.05,-0.022
242,-0.045,-0.049,-0.037
243,-0.051,-0.048,-0.065
244,-0.041,-0.047,-0.085
245,-0.035,-0.045,-0.083
246,-0.033,-0.043,-0.095
247,-0.032,-0.04,-0.11
248,-0.027,-0.037,-0.116
249,-0.026,-0.035,-0.115
250,-0.032,-0.032,-0.111
251,-0.035,-0.028,-0.111
252,-0.031,-0.024,-0.106
253,-0.027,-0.021,-0.085
254,-0.025,-0.017,-0.072
255,-0.018,-0.013,-0.075
256,-0.012,-0.009,-0.059
257,-0.007,-0.006,-0.041
258,-0.013,-0.004,-0.031
259,-0.007,-0.002,-0.011
260,-0.004,-0.0,-0.003
261,-0.0,0.0,0.007
262,0.004,0.0,0.035
263,0.01,0.0,0.067
264,0.008,0.0,0.072
265,0.006,0.0,0.09
266,0.009,0.0,0.081
267,0.019,-0.001,0.082
268,0.011,-0.002,0.07
269,0.007,-0.004,0.05
270,-0.01,-0.006,0.034
271,-0.008,-0.007,0.033
272,-0.005,-0.009,0.028
273,-0.011,-0.01,-0.009
274,-0.021,-0.011,-0.032
275,-0.029,-0.011,-0.043
276,-0.019,-0.011,-0.04
277,-0.016,-0.01,-0.037
278,-0.015,-0.007,-0.047
279,-0.004,-0.004,-0.036
280,-0.002,-0.0,-0.031
281,0.001,0.005,-0.065
282,0.004,0.011,-0.072
283,0.009,0.017,-0.049
284,0.017,0.024,-0.04
285,0.03,0.031,-0.037
286,0.042,0.039,-0.023
287,0.045,0.047,-0.01
288,0.057,0.055,0.014
289,0.065,0.063,0.054
290,0.074,0.071,0.062
291,0.091,0.079,0.074
292,0.096,0.085,0.094
293,0.101,0.091,0.108
294,0.097,0.095,0.105
295,0.097,0.097,0.122
296,0.1,0.099,0.129
297,0.106,0.101,0.144
298,0.111,0.101,0.139
299,0.105,0.1,0.117
300,0.104,0.099,0.09
301,0.093,0.097,0.062
302,0.09,0.094,0.051
303,0.086,0.091,0.06
304,0.083,0.088,0.048
305,0.078,0.084,0.028
306,0.08,0.079,0.013
307,0.08,0.075,-0.002
308,0.068,0.071,-0.035
309,0.058,0.067,-0.045
310,0.057,0.063,-0.013
311,0.052,0.059,-0.014
312,0.053,0.055,-0.008
313,0.042,0.052,-0.013
314,0.042,0.049,0.005
315,0.047,0.046,0.023
316,0.048,0.044,0.051
317,0.047,0.041,0.062
318,0.054,0.039,0.075
319,0.054,0.037,0.101
320,0.035,0.036,0.117
321,0.03,0.034,0.131
322,0.03,0.033,0.135
323,0.036,0.032,0.147
324,0.046,0.032,0.172
325,0.037,0.033,0.176
326,0.028,0.033,0.186
327,0.023,0.035,0.172
328,0.033,0.037,0.16
329,0.035,0.039,0.143
330,0.033,0.041,0.121
331,0.029,0.043,0.099
332,0.034,0.045,0.082
333,0.047,0.047,0.058
334,0.057,0.048,0.044
335,0.054,0.05,0.02
336,0.058,0.053,0.001
337,0.06,0.057,0.0
338,0.063,0.061,0.006
339,0.068,0.065,0.006
340,0.069,0.069,0.022
341,0.077,0.073,0.036
342,0.083,0.077,0.032
343,0.091,0.081,0.035
344,0.095,0.084,0.043
345,0.088,0.086,0.034
346,0.084,0.089,0.043
347,0.072,0.091,0.04
348,0.073,0.094,0.055
349,0.083,0.095,0.091
350,0.081,0.095,0.119
351,0.093,0.095,0.137
352,0.1,0.093,0.156
353,0.098,0.092,0.164
354,0.114,0.09,0.202
355,0.113,0.089,0.211
356,0.105,0.088,0.188
357,0.11,0.088,0.161
358,0.098,0.089,0.119
359,0.078,0.089,0.098
360,0.07,0.09,0.094
361,0.077,0.089,0.074
362,0.083,0.089,0.049
363,0.087,0.09,0.049
364,0.085,0.091,0.027
365,0.087,0.093,0.029
366,0.088,0.095,0.018
367,0.09,0.098,0.012
368,0.086,0.101,0.017
369,0.09,0.105,0.016
370,0.099,0.108,0.015
371,0.108,0.112,0.015
372,0.12,0.115,0.017
373,0.135,0.119,0.034
374,0.146,0.124,0.028
375,0.147,0.128,0.046
376,0.15,0.132,0.074
377,0.136,0.136,0.084
378,0.134,0.139,0.104
379,0.119,0.141,0.101
380,0.119,0.143,0.117
381,0.128,0.143,0.134
382,0.14,0.143,0.167
383,0.144,0.141,0.171
384,0.158,0.138,0.19
385,0.154,0.134,0.156
386,0.129,0.13,0.123
387,0.113,0.124,0.108
388,0.111,0.117,0.108
389,0.106,0.109,0.099
390,0.091,0.1,0.073
391,0.078,0.091,0.029
392,0.076,0.082,0.017
393,0.076,0.073,-0.004
394,0.075,0.065,0.003
395,0.063,0.057,-0.011
396,0.061,0.051,-0.02
397,0.056,0.047,-0.013
398,0.049,0.045,-0.011
399,0.043,0.046,-0.014
400,0.039,0.051,-0.032
