lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.692,0.754,0.473
2,0.569,0.629,0.278
3,0.473,0.523,0.193
4,0.411,0.435,0.147
5,0.375,0.361,0.128
6,0.333,0.3,0.13
7,0.288,0.25,0.114
8,0.242,0.21,0.076
9,0.199,0.179,0.032
10,0.163,0.155,0.042
11,0.13,0.136,0.048
12,0.117,0.123,0.055
13,0.105,0.113,0.061
14,0.101,0.106,0.053
15,0.095,0.102,0.05
16,0.082,0.099,0.053
17,0.086,0.097,0.055
18,0.088,0.096,0.067
19,0.098,0.095,0.074
20,0.108,0.094,0.108
21,0.098,0.093,0.117
22,0.09,0.091,0.117
23,0.085,0.088,0.118
24,0.063,0.085,0.085
25,0.07,0.081,0.077
26,0.081,0.071,0.078
27,0.072,0.066,0.076
28,0.08,0.061,0.074
29,0.06,0.057,0.068
30,0.049,0.052,0.058
31,0.038,0.046,0.026
32,0.023,0.039,0.028
33,0.034,0.031,0.043
34,0.025,0.022,0.047
35,0.022,0.014,0.072
36,-0.001,0.008,0.069
37,0.003,0.002,0.085
38,-0.014,-0.002,0.053
39,-0.019,-0.007,0.041
40,-0.02,-0.012,0.05
41,-0.031,-0.017,0.035
42,-0.032,-0.021,0.03
43,-0.027,-0.025,0.036
44,-0.025,-0.028,0.026
45,-0.027,-0.03,0.028
46,-0.027,-0.031,-0.014
47,-0.031,-0.033,-0.011
48,-0.025,-0.034,0.002
49,-0.024,-0.034,-0.003
50,-0.029,-0.033,-0.014
51,-0.04,-0.032,-0.018
52,-0.027,-0.03,0.004
53,-0.023,-0.029,0.011
54,-0.024,-0.028,-0.005
55,-0.017,-0.028,0.005
56,-0.011,-0.027,0.033
57,-0.038,-0.027,0.026
58,-0.04,-0.027,0.043
59,-0.074,-0.027,0.023
60,-0.06,-0.029,0.026
61,-0.037,-0.031,0.051
62,-0.025,-0.033,0.053
63,-0.004,-0.036,0.047
64,-0.012,-0.039,0.03
65,-0.009,-0.042,0.02
66,-0.026,-0.045,0.011
67,-0.044,-0.048,-0.019
68,-0.045,-0.05,-0.015
69,-0.061,-0.053,-0.015
70,-0.053,-0.055,-0.025
71,-0.053,-0.055,-0.025
72,-0.061,-0.056,-0.03
73,-0.069,-0.055,-0.038
74,-0.077,-0.055,-0.048
75,-0.072,-0.053,-0.042
76,-0.065,-0.051,-0.034
77,-0.058,-0.047,-0.053
78,-0.049,-0.044,-0.053
79,-0.038,-0.04,-0.062
80,-0.048,-0.035,-0.076
81,-0.032,-0.031,-0.039
82,-0.035,-0.027,-0.051
83,-0.023,-0.023,-0.057
84,0.001,-0.019,-0.046
85,-0.008,-0.013,-0.024
86,0.008,-0.007,-0.022
87,0.012,-0.002,-0.009
88,0.018,0.004,-0.001
89,0.019,0.008,0.002
90,0.024,0.012,-0.015
91,0.038,0.015,-0.007
92,0.025,0.018,-0.013
93,0.025,0.021,-0.005
94,0.012,0.025,-0.019
95,0.015,0.028,-0.011
96,0.026,0.032,-0.022
97,0.021,0.034,-0.013
98,0.025,0.036,-0.004
99,0.015,0.039,-0.001
100,0.025,0.042,0.016
101,0.036,0.045,0.036
102,0.035,0.049,0.004
103,0.035,0.051,-0.013
104,0.045,0.053,-0.033
105,0.057,0.054,-0.037
106,0.071,0.054,-0.021
107,0.076,0.054,-0.021
108,0.079,0.053,-0.022
109,0.072,0.052,-0.032
110,0.065,0.05,-0.06
111,0.061,0.048,-0.052
112,0.051,0.045,-0.044
113,0.057,0.042,-0.037
114,0.052,0.039,-0.021
115,0.037,0.035,-0.009
116,0.03,0.033,-0.001
117,0.016,0.029,0.001
118,0.015,0.027,0.007
119,0.013,0.025,0.024
120,0.01,0.022,0.017
121,0.013,0.02,0.03
122,-0.004,0.018,0.011
123,-0.007,0.017,0.012
124,-0.014,0.017,-0.007
125,-0.008,0.017,-0.012
126,0.007,0.018,0.013
127,0.031,0.019,0.025
128,0.04,0.02,0.042
129,0.048,0.023,0.015
130,0.049,0.027,-0.005
131,0.049,0.03,0.004
132,0.044,0.033,0.013
133,0.051,0.036,0.035
134,0.056,0.039,0.011
135,0.051,0.041,-0.008
136,0.054,0.043,0.011
137,0.042,0.045,0.026
138,0.033,0.047,0.035
139,0.027,0.048,0.031
140,0.024,0.049,0.043
141,0.03,0.049,0.064
142,0.038,0.05,0.063
143,0.058,0.051,0.075
144,0.06,0.052,0.069
145,0.046,0.052,0.053
146,0.049,0.052,0.04
147,0.043,0.051,0.03
148,0.048,0.05,0.035
149,0.057,0.05,0.056
150,0.061,0.05,0.067
151,0.055,0.05,0.07
152,0.048,0.049,0.048
153,0.042,0.048,0.05
154,0.048,0.046,0.071
155,0.048,0.044,0.059
156,0.054,0.041,0.053
157,0.05,0.037,0.06
158,0.049,0.034,0.053
159,0.035,0.029,0.028
160,0.021,0.024,0.023
161,0.015,0.019,0.022
162,0.015,0.012,0.039
163,0.012,0.006,0.041
164,-0.006,0.001,0.045
165,-0.018,-0.004,0.032
166,-0.026,-0.008,0.032
167,-0.028,-0.011,0.03
168,-0.017,-0.014,0.014
169,-0.011,-0.017,0.034
170,-0.02,-0.021,0.037
171,-0.025,-0.023,0.04
172,-0.024,-0.025,0.031
173,-0.029,-0.027,0.042
174,-0.025,-0.028,0.025
175,-0.031,-0.029,0.024
176,-0.031,-0.03,0.034
177,-0.022,-0.03,0.048
178,-0.035,-0.03,0.038
179,-0.021,-0.028,0.047
180,-0.022,-0.027,0.057
181,-0.013,-0.025,0.036
182,-0.021,-0.023,0.011
183,-0.016,-0.021,0.013
184,-0.012,-0.019,0.029
185,-0.016,-0.017,0.018
186,-0.015,-0.015,-0.004
187,-0.021,-0.012,0.004
188,-0.02,-0.009,0.003
189,-0.022,-0.006,0.002
190,-0.022,-0.004,-0.006
191,-0.012,-0.001,-0.018
192,-0.004,0.001,-0.014
193,0.002,0.004,-0.009
194,0.008,0.005,0.01
195,0.008,0.006,0.005
196,0.011,0.006,0.022
197,0.016,0.005,0.017
198,0.014,0.003,0.004
199,0.017,0.001,0.025
200,0.005,-0.002,0.028
201,0.005,-0.005,0.014
202,0.014,-0.008,0.025
203,-0.002,-0.012,0.025
204,-0.009,-0.014,0.025
205,-0.015,-0.017,0.027
206,-0.022,-0.019,0.03
207,-0.015,-0.021,0.029
208,-0.025,-0.022,0.019
209,-0.039,-0.022,-0.001
210,-0.052,-0.022,-0.008
211,-0.05,-0.023,-0.028
212,-0.044,-0.022,-0.035
213,-0.039,-0.021,-0.024
214,-0.028,-0.02,0.0
215,-0.027,-0.018,-0.018
216,-0.025,-0.015,-0.015
217,-0.018,-0.012,-0.007
218,-0.008,-0.01,-0.013
219,0.007,-0.007,0.001
220,0.017,-0.004,0.005
221,0.027,-0.002,-0.007
222,0.023,-0.0,-0.024
223,0.025,0.001,-0.039
224,0.019,0.002,-0.029
225,0.019,0.002,-0.012
226,0.01,0.002,-0.02
227,0.009,0.002,-0.025
228,-0.0,0.001,-0.036
229,-0.008,-0.0,-0.02
230,-0.02,-0.001,-0.032
231,-0.021,-0.001,-0.046
232,-0.021,-0.002,-0.044
233,-0.017,-0.003,-0.033
234,-0.011,-0.004,-0.034
235,-0.007,-0.004,-0.028
236,-0.012,-0.003,-0.041
237,-0.006,-0.002,-0.033
238,-0.014,0.001,-0.039
239,-0.009,0.004,-0.028
240,0.017,0.007,-0.019
241,0.01,0.009,-0.043
242,0.013,0.012,-0.053
243,0.018,0.016,-0.04
244,0.03,0.021,-0.042
245,0.042,0.026,-0.028
246,0.042,0.03,-0.029
247,0.044,0.033,-0.032
248,0.043,0.035,-0.059
249,0.042,0.037,-0.064
250,0.039,0.037,-0.05
251,0.038,0.037,-0.045
252,0.027,0.036,-0.052
253,0.026,0.033,-0.059
254,0.029,0.03,-0.057
255,0.028,0.027,-0.059
256,0.028,0.023,-0.071
257,0.021,0.019,-0.065
258,0.02,0.016,-0.055
259,0.004,0.012,-0.038
260,0.01,0.008,-0.011
261,0.001,0.005,-0.006
262,-0.003,0.002,0.006
263,0.017,-0.0,0.027
264,0.012,-0.001,0.033
265,0.008,-0.001,0.031
266,-0.009,-0.001,0.029
267,-0.032,-0.001,0.016
268,-0.026,0.0,-0.004
269,-0.02,0.0,0.006
270,0.001,0.001,0.029
271,-0.003,0.002,0.007
272,0.0,0.004,-0.009
273,0.013,0.006,-0.016
274,0.018,0.009,-0.037
275,0.012,0.011,-0.044
276,0.023,0.012,-0.014
277,0.023,0.012,-0.015
278,0.017,0.013,-0.012
279,0.018,0.012,-0.033
280,0.013,0.01,-0.017
281,0.01,0.007,0.007
282,0.006,0.003,0.036
283,-0.001,-0.003,0.051
284,-0.009,-0.01,0.053
285,-0.021,-0.018,0.03
286,-0.026,-0.026,0.015
287,-0.04,-0.035,0.024
288,-0.046,-0.045,-0.007
289,-0.033,-0.055,0.037
290,-0.042,-0.065,0.047
291,-0.045,-0.075,0.058
292,-0.056,-0.083,0.047
293,-0.067,-0.088,0.057
294,-0.11,-0.092,0.047
295,-0.134,-0.093,0.036
296,-0.13,-0.094,0.027
297,-0.13,-0.094,0.021
298,-0.112,-0.092,0.003
299,-0.109,-0.089,0.009
300,-0.102,-0.085,-0.008
301,-0.109,-0.079,-0.017
302,-0.098,-0.074,-0.006
303,-0.074,-0.068,0.021
304,-0.059,-0.061,0.046
305,-0.05,-0.056,0.058
306,-0.029,-0.05,0.052
307,-0.012,-0.044,0.027
308,-0.0,-0.039,0.024
309,0.001,-0.034,0.018
310,0.005,-0.029,0.03
311,0.008,-0.023,0.037
312,0.008,-0.019,0.027
313,-0.004,-0.015,0.025
314,-0.013,-0.011,-0.004
315,-0.016,-0.009,-0.004
316,-0.037,-0.008,0.002
317,-0.046,-0.008,0.006
318,-0.036,-0.009,0.008
319,-0.028,-0.012,0.017
320,-0.027,-0.014,0.035
321,-0.027,-0.015,0.044
322,-0.039,-0.016,0.047
323,-0.035,-0.018,0.059
324,-0.012,-0.019,0.058
325,-0.021,-0.02,0.046
326,0.001,-0.02,0.068
327,0.001,-0.018,0.066
328,0.012,-0.015,0.092
329,0.008,-0.013,0.083
330,0.004,-0.01,0.044
331,0.001,-0.007,0.054
332,-0.004,-0.004,0.065
333,-0.007,-0.001,0.05
334,-0.007,0.002,0.035
335,-0.005,0.005,0.025
336,0.002,0.009,0.028
337,0.01,0.013,0.017
338,0.01,0.016,0.029
339,0.012,0.019,0.025
340,0.016,0.023,0.03
341,0.022,0.027,0.023
342,0.038,0.033,0.037
343,0.043,0.04,0.023
344,0.048,0.046,0.013
345,0.052,0.052,-0.006
346,0.057,0.059,0.028
347,0.062,0.064,0.064
348,0.064,0.07,0.058
349,0.062,0.076,0.046
350,0.048,0.08,0.032
351,0.067,0.083,0.033
352,0.094,0.085,0.065
353,0.109,0.086,0.087
354,0.112,0.085,0.098
355,0.113,0.082,0.092
356,0.104,0.079,0.085
357,0.089,0.076,0.076
358,0.087,0.072,0.065
359,0.073,0.068,0.05
360,0.069,0.064,0.049
361,0.071,0.059,0.039
362,0.056,0.055,0.029
363,0.046,0.05,0.027
364,0.026,0.046,0.013
365,0.015,0.043,0.013
366,0.006,0.04,0.002
367,0.011,0.038,0.01
368,0.015,0.035,0.004
369,0.014,0.033,-0.008
370,0.018,0.031,-0.023
371,0.021,0.029,-0.018
372,0.03,0.028,-0.004
373,0.041,0.027,0.003
374,0.04,0.026,-0.007
375,0.043,0.026,-0.004
376,0.056,0.028,0.028
377,0.062,0.031,0.034
378,0.048,0.033,0.043
379,0.045,0.034,0.05
380,0.029,0.036,0.042
381,0.022,0.037,0.049
382,0.03,0.037,0.051
383,0.038,0.037,0.067
384,0.042,0.037,0.076
385,0.022,0.035,0.041
386,0.016,0.033,0.021
387,0.007,0.03,-0.011
388,-0.004,0.027,-0.029
389,0.002,0.023,-0.037
390,0.012,0.018,-0.025
391,0.015,0.014,-0.017
392,0.019,0.01,-0.016
393,0.02,0.006,-0.035
394,0.027,0.003,-0.037
395,0.019,0.001,-0.028
396,0.012,0.001,-0.012
397,0.012,0.003,-0.013
398,0.011,0.008,-0.001
399,0.012,0.017,-0.023
400,0.007,0.03,-0.0
