lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.433,0.541,0.447
2,0.229,0.408,0.245
3,0.155,0.302,0.166
4,0.16,0.219,0.163
5,0.139,0.157,0.138
6,0.128,0.111,0.123
7,0.105,0.08,0.096
8,0.077,0.06,0.065
9,0.095,0.049,0.079
10,0.124,0.046,0.104
11,0.125,0.049,0.103
12,0.105,0.055,0.086
13,0.072,0.064,0.055
14,0.117,0.075,0.103
15,0.121,0.086,0.108
16,0.138,0.097,0.12
17,0.119,0.107,0.098
18,0.096,0.115,0.075
19,0.082,0.122,0.063
20,0.078,0.127,0.061
21,0.073,0.13,0.059
22,0.073,0.131,0.063
23,0.086,0.129,0.079
24,0.06,0.126,0.059
25,0.06,0.122,0.065
26,0.087,0.104,0.096
27,0.131,0.098,0.147
28,0.122,0.097,0.144
29,0.105,0.097,0.131
30,0.084,0.096,0.11
31,0.106,0.095,0.128
32,0.105,0.093,0.122
33,0.108,0.092,0.116
34,0.097,0.091,0.102
35,0.108,0.089,0.108
36,0.083,0.087,0.077
37,0.104,0.084,0.092
38,0.073,0.083,0.056
39,0.073,0.083,0.054
40,0.075,0.081,0.055
41,0.078,0.079,0.058
42,0.077,0.075,0.06
43,0.063,0.073,0.049
44,0.032,0.07,0.021
45,0.045,0.067,0.032
46,0.054,0.063,0.039
47,0.082,0.06,0.065
48,0.08,0.058,0.063
49,0.08,0.056,0.065
50,0.033,0.056,0.021
51,0.04,0.056,0.033
52,0.047,0.057,0.043
53,0.054,0.057,0.053
54,0.066,0.057,0.071
55,0.073,0.056,0.083
56,0.068,0.056,0.085
57,0.078,0.055,0.1
58,0.075,0.055,0.1
59,0.052,0.055,0.08
60,0.043,0.054,0.067
61,0.031,0.051,0.052
62,0.014,0.049,0.029
63,0.053,0.047,0.06
64,0.05,0.045,0.053
65,0.042,0.044,0.04
66,0.028,0.041,0.021
67,0.033,0.038,0.021
68,0.066,0.034,0.051
69,0.058,0.032,0.042
70,0.068,0.031,0.052
71,0.021,0.03,0.009
72,-0.003,0.028,-0.014
73,0.009,0.026,-0.0
74,0.023,0.024,0.014
75,0.012,0.023,0.001
76,0.013,0.024,-0.0
77,0.015,0.025,0.0
78,0.041,0.026,0.026
79,0.039,0.026,0.025
80,0.017,0.026,0.007
81,0.005,0.026,-0.003
82,0.013,0.025,0.009
83,0.012,0.023,0.011
84,0.067,0.02,0.071
85,0.024,0.018,0.036
86,0.023,0.017,0.041
87,-0.004,0.017,0.019
88,0.032,0.019,0.058
89,0.025,0.019,0.05
90,0.043,0.019,0.064
91,0.031,0.02,0.047
92,0.011,0.02,0.023
93,0.001,0.019,0.009
94,0.02,0.016,0.021
95,0.013,0.014,0.008
96,0.017,0.01,0.006
97,-0.022,0.008,-0.036
98,-0.031,0.007,-0.046
99,-0.009,0.005,-0.024
100,0.01,0.001,-0.005
101,0.002,-0.003,-0.011
102,0.014,-0.005,0.005
103,0.021,-0.005,0.014
104,0.012,-0.006,0.003
105,0.021,-0.006,0.009
106,0.02,-0.004,0.007
107,0.019,-0.001,0.004
108,-0.01,0.002,-0.023
109,-0.039,0.005,-0.049
110,-0.025,0.005,-0.034
111,-0.032,0.007,-0.04
112,-0.018,0.01,-0.023
113,0.008,0.014,0.005
114,-0.006,0.016,-0.003
115,0.028,0.018,0.037
116,0.037,0.019,0.053
117,0.036,0.019,0.057
118,0.009,0.019,0.033
119,0.025,0.019,0.047
120,0.027,0.017,0.046
121,0.049,0.015,0.062
122,0.06,0.013,0.067
123,0.06,0.013,0.062
124,0.061,0.015,0.058
125,0.009,0.016,0.003
126,-0.019,0.016,-0.03
127,-0.02,0.015,-0.031
128,-0.009,0.015,-0.021
129,-0.022,0.014,-0.034
130,-0.02,0.012,-0.031
131,0.01,0.01,0.002
132,0.005,0.009,0.0
133,0.013,0.008,0.008
134,0.001,0.007,-0.006
135,-0.007,0.007,-0.016
136,-0.002,0.008,-0.015
137,0.008,0.01,-0.006
138,0.037,0.013,0.023
139,0.036,0.017,0.024
140,0.032,0.023,0.021
141,0.043,0.026,0.033
142,0.053,0.03,0.045
143,0.051,0.033,0.048
144,0.043,0.038,0.046
145,0.029,0.042,0.04
146,0.002,0.047,0.019
147,0.026,0.05,0.046
148,0.041,0.053,0.059
149,0.061,0.054,0.076
150,0.068,0.053,0.078
151,0.065,0.053,0.07
152,0.057,0.053,0.056
153,0.07,0.053,0.064
154,0.059,0.053,0.049
155,0.035,0.054,0.024
156,0.051,0.054,0.038
157,0.054,0.053,0.041
158,0.069,0.052,0.055
159,0.075,0.051,0.063
160,0.042,0.05,0.033
161,0.036,0.05,0.029
162,0.031,0.05,0.025
163,0.04,0.051,0.034
164,0.057,0.051,0.049
165,0.07,0.051,0.058
166,0.055,0.053,0.04
167,0.039,0.053,0.024
168,0.036,0.051,0.021
169,0.044,0.05,0.031
170,0.045,0.048,0.034
171,0.043,0.048,0.033
172,0.04,0.05,0.035
173,0.082,0.052,0.081
174,0.061,0.053,0.067
175,0.05,0.053,0.063
176,0.056,0.053,0.073
177,0.04,0.053,0.058
178,0.058,0.053,0.074
179,0.066,0.052,0.079
180,0.067,0.052,0.075
181,0.058,0.053,0.06
182,0.044,0.053,0.041
183,0.045,0.054,0.037
184,0.052,0.052,0.041
185,0.053,0.048,0.041
186,0.033,0.045,0.021
187,0.032,0.044,0.021
188,0.031,0.043,0.019
189,0.032,0.041,0.021
190,0.049,0.039,0.039
191,0.067,0.036,0.058
192,0.053,0.034,0.047
193,0.037,0.033,0.031
194,0.033,0.033,0.024
195,0.011,0.032,-0.0
196,0.027,0.033,0.013
197,0.035,0.034,0.021
198,0.04,0.036,0.026
199,0.047,0.036,0.033
200,0.03,0.036,0.019
201,0.024,0.037,0.015
202,0.019,0.039,0.017
203,0.015,0.041,0.02
204,0.029,0.042,0.04
205,0.038,0.044,0.054
206,0.046,0.044,0.065
207,0.064,0.044,0.082
208,0.088,0.044,0.103
209,0.06,0.044,0.07
210,0.041,0.043,0.047
211,0.043,0.042,0.044
212,0.057,0.043,0.054
213,0.058,0.044,0.052
214,0.048,0.045,0.043
215,0.033,0.046,0.027
216,0.036,0.046,0.028
217,0.027,0.044,0.018
218,0.034,0.042,0.025
219,0.027,0.039,0.02
220,0.02,0.036,0.015
221,0.032,0.034,0.029
222,0.038,0.031,0.035
223,0.037,0.028,0.032
224,0.019,0.026,0.013
225,0.021,0.022,0.011
226,0.017,0.019,0.005
227,0.025,0.016,0.011
228,0.022,0.015,0.008
229,0.03,0.015,0.018
230,0.047,0.016,0.038
231,0.036,0.017,0.033
232,0.031,0.018,0.034
233,0.006,0.018,0.017
234,-0.006,0.017,0.011
235,-0.021,0.017,0.0
236,-0.019,0.018,0.004
237,-0.003,0.018,0.019
238,0.01,0.017,0.029
239,0.016,0.017,0.03
240,0.032,0.016,0.041
241,0.029,0.016,0.034
242,0.024,0.014,0.025
243,0.039,0.013,0.036
244,0.034,0.013,0.03
245,0.021,0.013,0.016
246,0.019,0.012,0.012
247,0.013,0.013,0.005
248,0.02,0.013,0.012
249,0.036,0.012,0.028
250,0.012,0.012,0.006
251,-0.016,0.013,-0.02
252,-0.025,0.013,-0.029
253,-0.004,0.013,-0.012
254,-0.003,0.012,-0.013
255,0.012,0.011,-0.0
256,-0.001,0.009,-0.015
257,0.015,0.005,0.002
258,-0.004,0.002,-0.015
259,-0.007,-0.001,-0.013
260,0.022,-0.003,0.02
261,0.014,-0.003,0.019
262,-0.007,-0.003,0.003
263,0.006,-0.004,0.021
264,0.016,-0.004,0.035
265,0.01,-0.005,0.033
266,0.009,-0.007,0.034
267,-0.012,-0.008,0.012
268,-0.041,-0.009,-0.021
269,0.001,-0.011,0.016
270,-0.023,-0.012,-0.013
271,-0.032,-0.013,-0.027
272,-0.026,-0.012,-0.025
273,-0.006,-0.012,-0.007
274,-0.033,-0.011,-0.035
275,-0.029,-0.013,-0.033
276,-0.0,-0.014,-0.007
277,0.007,-0.013,-0.002
278,-0.008,-0.013,-0.017
279,-0.001,-0.011,-0.008
280,-0.001,-0.01,-0.006
281,-0.011,-0.009,-0.016
282,-0.019,-0.007,-0.027
283,-0.025,-0.006,-0.035
284,-0.022,-0.004,-0.033
285,0.004,-0.002,-0.011
286,0.013,-0.001,-0.003
287,0.015,0.0,-0.0
288,0.012,0.002,0.002
289,0.023,0.003,0.018
290,0.007,0.002,0.007
291,0.006,0.001,0.012
292,0.006,-0.0,0.016
293,-0.017,-0.001,-0.002
294,-0.034,0.0,-0.014
295,-0.007,0.0,0.015
296,-0.014,0.0,0.009
297,0.007,0.0,0.026
298,0.015,0.001,0.031
299,0.014,0.001,0.025
300,0.004,0.002,0.012
301,0.008,0.002,0.01
302,0.002,0.002,0.001
303,-0.01,0.002,-0.014
304,0.001,0.002,-0.005
305,-0.005,0.002,-0.014
306,-0.006,0.002,-0.016
307,0.013,0.002,0.001
308,-0.008,0.003,-0.018
309,0.008,0.005,-0.0
310,0.003,0.007,-0.002
311,0.02,0.009,0.012
312,0.023,0.011,0.012
313,0.03,0.012,0.017
314,0.032,0.014,0.017
315,0.005,0.015,-0.01
316,-0.006,0.016,-0.021
317,-0.012,0.016,-0.025
318,0.005,0.016,-0.003
319,0.015,0.018,0.012
320,0.031,0.021,0.033
321,0.024,0.023,0.03
322,0.015,0.024,0.025
323,0.025,0.024,0.039
324,0.042,0.024,0.059
325,0.037,0.023,0.056
326,0.027,0.023,0.045
327,0.016,0.023,0.031
328,0.028,0.023,0.038
329,0.021,0.022,0.027
330,0.033,0.022,0.035
331,0.018,0.022,0.016
332,0.016,0.021,0.01
333,0.017,0.019,0.006
334,0.017,0.018,0.003
335,0.016,0.017,0.002
336,0.019,0.016,0.005
337,0.002,0.015,-0.012
338,-0.001,0.013,-0.014
339,0.012,0.011,-0.0
340,0.023,0.008,0.011
341,0.014,0.006,0.0
342,-0.024,0.006,-0.039
343,-0.003,0.005,-0.019
344,0.009,0.003,-0.008
345,0.022,0.003,0.007
346,0.031,0.002,0.017
347,0.029,0.002,0.02
348,-0.0,0.003,-0.003
349,-0.017,0.004,-0.015
350,-0.019,0.005,-0.015
351,-0.003,0.006,0.003
352,0.01,0.009,0.021
353,0.019,0.013,0.033
354,-0.013,0.016,0.005
355,0.029,0.02,0.047
356,0.031,0.024,0.044
357,0.04,0.028,0.05
358,0.008,0.031,0.014
359,0.023,0.034,0.025
360,0.025,0.036,0.023
361,0.037,0.038,0.032
362,0.041,0.04,0.033
363,0.054,0.042,0.042
364,0.039,0.045,0.025
365,0.05,0.045,0.033
366,0.068,0.045,0.05
367,0.088,0.045,0.07
368,0.061,0.046,0.046
369,0.044,0.045,0.031
370,0.048,0.044,0.033
371,0.044,0.042,0.029
372,0.041,0.04,0.026
373,0.038,0.036,0.024
374,0.019,0.033,0.006
375,0.007,0.032,-0.003
376,-0.005,0.029,-0.011
377,0.023,0.027,0.02
378,0.016,0.024,0.017
379,0.01,0.022,0.014
380,0.019,0.02,0.024
381,0.038,0.019,0.046
382,0.028,0.017,0.042
383,0.027,0.016,0.044
384,0.028,0.015,0.048
385,0.004,0.014,0.024
386,0.006,0.014,0.023
387,0.005,0.014,0.018
388,0.034,0.014,0.04
389,0.037,0.014,0.039
390,0.007,0.014,0.006
391,0.02,0.015,0.015
392,0.022,0.015,0.013
393,0.021,0.015,0.007
394,0.005,0.014,-0.008
395,-0.011,0.013,-0.023
396,0.003,0.011,-0.009
397,0.008,0.007,-0.003
398,-0.005,0.003,-0.014
399,-0.002,-0.003,-0.012
400,0.005,-0.01,-0.007
