lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.442,0.556,0.469
2,0.27,0.428,0.3
3,0.198,0.326,0.225
4,0.168,0.247,0.191
5,0.142,0.187,0.161
6,0.158,0.144,0.171
7,0.17,0.114,0.174
8,0.134,0.095,0.132
9,0.127,0.085,0.116
10,0.156,0.083,0.137
11,0.145,0.085,0.121
12,0.128,0.092,0.104
13,0.133,0.1,0.11
14,0.145,0.111,0.124
15,0.165,0.121,0.144
16,0.145,0.132,0.123
17,0.145,0.141,0.121
18,0.122,0.149,0.101
19,0.1,0.155,0.083
20,0.113,0.16,0.102
21,0.132,0.162,0.127
22,0.11,0.162,0.114
23,0.123,0.16,0.135
24,0.129,0.157,0.149
25,0.103,0.151,0.13
26,0.115,0.133,0.144
27,0.118,0.126,0.153
28,0.141,0.122,0.179
29,0.109,0.119,0.151
30,0.129,0.117,0.17
31,0.142,0.115,0.179
32,0.13,0.114,0.161
33,0.125,0.111,0.151
34,0.104,0.109,0.127
35,0.111,0.107,0.127
36,0.11,0.105,0.118
37,0.09,0.103,0.089
38,0.099,0.102,0.087
39,0.113,0.099,0.094
40,0.106,0.096,0.082
41,0.099,0.093,0.074
42,0.075,0.09,0.052
43,0.039,0.087,0.02
44,0.042,0.084,0.025
45,0.046,0.082,0.028
46,0.102,0.079,0.079
47,0.108,0.077,0.085
48,0.116,0.076,0.095
49,0.073,0.075,0.06
50,0.08,0.075,0.072
51,0.092,0.074,0.09
52,0.077,0.073,0.084
53,0.055,0.073,0.071
54,0.075,0.072,0.098
55,0.062,0.072,0.09
56,0.063,0.073,0.096
57,0.078,0.071,0.115
58,0.072,0.07,0.111
59,0.059,0.069,0.098
60,0.062,0.069,0.1
61,0.063,0.068,0.096
62,0.082,0.065,0.108
63,0.085,0.064,0.106
64,0.064,0.063,0.08
65,0.039,0.06,0.05
66,0.057,0.057,0.059
67,0.066,0.054,0.058
68,0.073,0.052,0.057
69,0.055,0.053,0.035
70,0.05,0.054,0.029
71,0.028,0.055,0.01
72,0.042,0.055,0.026
73,0.047,0.055,0.033
74,0.066,0.054,0.049
75,0.083,0.054,0.062
76,0.046,0.054,0.026
77,0.034,0.055,0.015
78,0.058,0.055,0.041
79,0.053,0.055,0.041
80,0.04,0.056,0.034
81,0.071,0.058,0.07
82,0.057,0.06,0.064
83,0.04,0.061,0.055
84,0.071,0.062,0.09
85,0.087,0.062,0.109
86,0.067,0.063,0.095
87,0.057,0.063,0.09
88,0.073,0.063,0.109
89,0.073,0.062,0.106
90,0.062,0.061,0.092
91,0.055,0.062,0.079
92,0.049,0.061,0.069
93,0.056,0.058,0.07
94,0.062,0.055,0.071
95,0.065,0.053,0.065
96,0.059,0.053,0.05
97,0.053,0.053,0.036
98,0.06,0.054,0.037
99,0.043,0.055,0.019
100,0.051,0.054,0.027
101,0.042,0.052,0.02
102,0.054,0.05,0.033
103,0.041,0.049,0.022
104,0.013,0.048,-0.007
105,0.036,0.047,0.014
106,0.054,0.048,0.031
107,0.072,0.048,0.049
108,0.063,0.049,0.043
109,0.052,0.05,0.036
110,0.057,0.052,0.045
111,0.049,0.053,0.044
112,0.054,0.055,0.054
113,0.071,0.058,0.076
114,0.056,0.059,0.066
115,0.057,0.059,0.074
116,0.088,0.06,0.109
117,0.062,0.061,0.088
118,0.036,0.06,0.065
119,0.019,0.06,0.046
120,0.026,0.059,0.048
121,0.058,0.057,0.072
122,0.052,0.056,0.061
123,0.083,0.054,0.083
124,0.09,0.053,0.081
125,0.078,0.052,0.062
126,0.072,0.051,0.049
127,0.051,0.05,0.026
128,0.055,0.047,0.027
129,0.028,0.045,0.002
130,0.045,0.045,0.02
131,0.047,0.046,0.024
132,0.036,0.047,0.015
133,0.034,0.045,0.011
134,0.002,0.045,-0.02
135,0.02,0.045,-0.005
136,0.031,0.045,0.005
137,0.036,0.046,0.011
138,0.067,0.047,0.041
139,0.057,0.047,0.034
140,0.054,0.047,0.038
141,0.067,0.047,0.056
142,0.064,0.046,0.06
143,0.055,0.044,0.058
144,0.058,0.043,0.068
145,0.052,0.044,0.068
146,0.033,0.046,0.055
147,0.04,0.046,0.065
148,0.034,0.047,0.057
149,0.041,0.046,0.059
150,0.042,0.045,0.054
151,0.065,0.042,0.07
152,0.057,0.039,0.055
153,0.024,0.037,0.017
154,0.023,0.036,0.008
155,0.019,0.036,0.0
156,0.036,0.035,0.011
157,0.044,0.034,0.017
158,0.019,0.032,-0.007
159,0.039,0.032,0.013
160,0.022,0.033,-0.001
161,0.015,0.034,-0.006
162,0.034,0.035,0.013
163,0.038,0.035,0.014
164,0.038,0.035,0.013
165,0.036,0.036,0.009
166,0.049,0.037,0.022
167,0.048,0.037,0.022
168,0.026,0.038,0.003
169,0.036,0.038,0.017
170,0.04,0.038,0.025
171,0.058,0.037,0.048
172,0.046,0.039,0.043
173,0.048,0.038,0.051
174,0.048,0.038,0.057
175,0.056,0.038,0.069
176,0.025,0.039,0.045
177,0.007,0.037,0.03
178,0.005,0.036,0.028
179,0.035,0.036,0.052
180,0.036,0.036,0.047
181,0.03,0.036,0.033
182,0.038,0.035,0.036
183,0.029,0.033,0.019
184,0.04,0.033,0.024
185,0.046,0.031,0.026
186,0.046,0.031,0.02
187,0.041,0.031,0.015
188,0.021,0.032,-0.003
189,0.022,0.032,-0.001
190,0.028,0.031,0.005
191,0.035,0.031,0.014
192,0.036,0.031,0.014
193,0.034,0.031,0.013
194,0.028,0.031,0.007
195,0.029,0.031,0.007
196,0.031,0.032,0.008
197,0.052,0.032,0.027
198,0.025,0.033,0.004
199,0.018,0.034,0.001
200,0.022,0.034,0.01
201,0.038,0.033,0.031
202,0.023,0.034,0.023
203,0.026,0.035,0.033
204,0.03,0.036,0.044
205,0.046,0.037,0.063
206,0.046,0.036,0.067
207,0.032,0.034,0.054
208,0.039,0.033,0.059
209,0.025,0.031,0.04
210,0.026,0.029,0.036
211,0.033,0.027,0.035
212,0.027,0.025,0.024
213,0.05,0.023,0.04
214,0.04,0.02,0.026
215,0.009,0.018,-0.008
216,0.029,0.016,0.008
217,0.03,0.013,0.01
218,0.012,0.011,-0.007
219,-0.008,0.009,-0.026
220,-0.012,0.007,-0.029
221,-0.008,0.006,-0.024
222,-0.017,0.005,-0.034
223,0.004,0.004,-0.015
224,-0.01,0.004,-0.028
225,-0.019,0.004,-0.041
226,-0.005,0.005,-0.029
227,0.011,0.005,-0.012
228,0.008,0.007,-0.01
229,0.028,0.01,0.014
230,0.054,0.012,0.045
231,0.028,0.014,0.029
232,0.006,0.017,0.014
233,0.023,0.02,0.037
234,0.017,0.023,0.035
235,0.001,0.026,0.024
236,0.026,0.029,0.052
237,0.049,0.032,0.074
238,0.042,0.035,0.064
239,0.039,0.037,0.055
240,0.047,0.038,0.057
241,0.038,0.039,0.043
242,0.013,0.037,0.013
243,0.043,0.037,0.037
244,0.045,0.036,0.033
245,0.025,0.036,0.01
246,0.028,0.035,0.011
247,0.048,0.035,0.029
248,0.041,0.035,0.021
249,0.044,0.035,0.023
250,0.035,0.034,0.015
251,0.032,0.034,0.014
252,0.021,0.034,0.002
253,0.03,0.033,0.01
254,0.048,0.033,0.025
255,0.007,0.031,-0.015
256,0.012,0.029,-0.009
257,0.04,0.027,0.023
258,0.038,0.026,0.027
259,0.017,0.024,0.015
260,0.023,0.023,0.028
261,0.033,0.024,0.044
262,0.021,0.025,0.038
263,0.036,0.025,0.058
264,0.056,0.026,0.08
265,0.038,0.027,0.069
266,0.028,0.028,0.06
267,-0.005,0.029,0.029
268,0.02,0.031,0.049
269,0.022,0.032,0.046
270,0.023,0.033,0.041
271,-0.004,0.034,0.012
272,0.039,0.035,0.046
273,0.04,0.035,0.041
274,0.041,0.035,0.036
275,0.046,0.035,0.036
276,0.05,0.035,0.036
277,0.053,0.035,0.035
278,0.034,0.035,0.014
279,0.048,0.036,0.028
280,0.049,0.036,0.031
281,0.043,0.037,0.026
282,0.058,0.038,0.04
283,0.041,0.038,0.022
284,0.008,0.036,-0.011
285,0.026,0.036,0.006
286,0.015,0.036,-0.002
287,0.031,0.036,0.02
288,0.01,0.035,0.008
289,0.029,0.035,0.034
290,0.03,0.034,0.043
291,0.036,0.032,0.054
292,0.036,0.03,0.057
293,0.042,0.03,0.067
294,0.04,0.029,0.071
295,0.054,0.03,0.087
296,0.035,0.031,0.07
297,0.047,0.034,0.079
298,0.027,0.034,0.056
299,0.015,0.036,0.04
300,0.046,0.037,0.066
301,0.035,0.038,0.05
302,0.004,0.038,0.014
303,0.014,0.038,0.018
304,0.047,0.039,0.042
305,0.048,0.038,0.039
306,0.06,0.037,0.046
307,0.053,0.038,0.036
308,0.044,0.036,0.026
309,0.013,0.035,-0.004
310,0.028,0.035,0.012
311,0.061,0.035,0.044
312,0.046,0.036,0.027
313,0.026,0.036,0.006
314,0.054,0.037,0.031
315,0.053,0.037,0.032
316,0.042,0.039,0.028
317,0.015,0.04,0.011
318,0.016,0.041,0.022
319,0.008,0.043,0.022
320,0.037,0.045,0.055
321,0.052,0.046,0.074
322,0.05,0.048,0.078
323,0.041,0.048,0.074
324,0.073,0.049,0.107
325,0.061,0.05,0.097
326,0.06,0.052,0.094
327,0.065,0.054,0.095
328,0.06,0.057,0.086
329,0.065,0.06,0.087
330,0.038,0.062,0.058
331,0.057,0.063,0.07
332,0.075,0.062,0.079
333,0.064,0.061,0.062
334,0.053,0.06,0.044
335,0.059,0.061,0.046
336,0.072,0.061,0.053
337,0.067,0.06,0.045
338,0.068,0.057,0.046
339,0.056,0.055,0.039
340,0.036,0.052,0.022
341,0.055,0.049,0.037
342,0.042,0.048,0.021
343,0.037,0.048,0.016
344,0.051,0.046,0.031
345,0.045,0.045,0.032
346,0.056,0.045,0.05
347,0.069,0.046,0.074
348,0.035,0.046,0.05
349,0.018,0.047,0.041
350,0.002,0.047,0.031
351,0.053,0.046,0.082
352,0.044,0.046,0.079
353,0.049,0.047,0.089
354,0.057,0.048,0.098
355,0.074,0.048,0.114
356,0.052,0.05,0.088
357,0.057,0.05,0.087
358,0.038,0.05,0.064
359,0.034,0.05,0.055
360,0.077,0.051,0.093
361,0.072,0.052,0.082
362,0.084,0.052,0.086
363,0.052,0.052,0.049
364,0.032,0.051,0.024
365,0.016,0.051,0.003
366,0.015,0.05,-0.002
367,0.075,0.05,0.053
368,0.086,0.05,0.065
369,0.032,0.049,0.017
370,0.023,0.049,0.006
371,0.041,0.047,0.022
372,0.057,0.045,0.037
373,0.043,0.043,0.025
374,0.047,0.042,0.034
375,0.062,0.041,0.057
376,0.024,0.041,0.031
377,0.023,0.041,0.038
378,0.041,0.041,0.06
379,0.065,0.041,0.087
380,0.053,0.041,0.08
381,0.043,0.041,0.075
382,0.045,0.04,0.08
383,0.015,0.04,0.055
384,0.025,0.039,0.065
385,0.042,0.038,0.079
386,0.044,0.037,0.076
387,0.028,0.036,0.056
388,0.024,0.034,0.049
389,0.044,0.033,0.064
390,0.024,0.031,0.039
391,0.023,0.03,0.03
392,0.039,0.028,0.036
393,0.033,0.026,0.023
394,0.026,0.025,0.011
395,0.045,0.024,0.026
396,0.022,0.024,0.002
397,0.002,0.024,-0.015
398,0.025,0.026,0.01
399,0.041,0.028,0.027
400,0.025,0.032,0.009
